createdAt,value
2017-12-15T00:00:37.324Z,3.27
2017-12-15T00:03:05.751Z,2.50
2017-12-15T00:05:33.996Z,1.90
2017-12-15T00:08:02.244Z,1.93
2017-12-15T00:10:31.391Z,5.80
2017-12-15T00:12:59.636Z,5.70
2017-12-15T00:15:27.893Z,3.03
2017-12-15T00:17:56.960Z,2.40
2017-12-15T00:20:26.151Z,6.30
2017-12-15T00:22:54.391Z,2.20
2017-12-15T00:25:22.681Z,2.90
2017-12-15T00:27:51.749Z,2.03
2017-12-15T00:30:19.997Z,3.37
2017-12-15T00:32:48.275Z,1.37
2017-12-15T00:35:16.529Z,2.60
2017-12-15T00:37:44.779Z,3.17
2017-12-15T00:40:14.649Z,1.50
2017-12-15T00:42:42.916Z,4.50
2017-12-15T00:45:11.182Z,4.53
2017-12-15T00:47:39.451Z,3.50
2017-12-15T00:50:07.709Z,1.90
2017-12-15T00:52:35.960Z,2.10
2017-12-15T00:55:04.272Z,5.97
2017-12-15T00:57:34.925Z,8.40
2017-12-15T01:00:03.956Z,3.70
2017-12-15T01:02:32.339Z,5.87
2017-12-15T01:05:00.572Z,3.37
2017-12-15T01:07:28.879Z,5.13
2017-12-15T01:09:57.140Z,7.50
2017-12-15T01:12:25.409Z,3.20
2017-12-15T01:14:53.676Z,3.47
2017-12-15T01:17:21.932Z,5.50
2017-12-15T01:19:50.960Z,4.00
2017-12-15T01:22:19.273Z,5.37
2017-12-15T01:24:47.516Z,6.87
2017-12-15T01:27:15.769Z,6.40
2017-12-15T01:29:44.803Z,6.80
2017-12-15T01:32:13.053Z,5.07
2017-12-15T01:34:41.309Z,3.27
2017-12-15T01:37:10.370Z,6.23
2017-12-15T01:39:38.620Z,5.63
2017-12-15T01:42:06.872Z,4.40
2017-12-15T01:44:35.168Z,4.03
2017-12-15T01:47:03.424Z,7.37
2017-12-15T01:49:31.680Z,6.20
2017-12-15T01:52:00.735Z,4.40
2017-12-15T01:54:28.980Z,3.07
2017-12-15T01:56:57.231Z,4.07
2017-12-15T01:59:26.281Z,4.57
2017-12-15T02:01:54.532Z,8.10
2017-12-15T02:04:22.783Z,4.37
2017-12-15T02:06:51.824Z,9.40
2017-12-15T02:09:20.083Z,3.77
2017-12-15T02:11:48.341Z,5.33
2017-12-15T02:14:17.401Z,5.33
2017-12-15T02:16:46.411Z,3.53
2017-12-15T02:19:15.436Z,5.63
2017-12-15T02:21:43.761Z,7.77
2017-12-15T02:24:12.010Z,5.10
2017-12-15T02:26:40.258Z,7.83
2017-12-15T02:29:09.317Z,5.80
2017-12-15T02:31:37.558Z,8.83
2017-12-15T02:34:05.802Z,4.90
2017-12-15T02:36:34.850Z,6.00
2017-12-15T02:39:03.110Z,5.83
2017-12-15T02:41:31.372Z,4.70
2017-12-15T02:43:59.657Z,4.87
2017-12-15T02:46:27.964Z,4.80
2017-12-15T02:48:57.006Z,5.03
2017-12-15T02:51:25.304Z,2.80
2017-12-15T02:53:53.564Z,3.50
2017-12-15T02:56:21.813Z,3.23
2017-12-15T02:58:50.184Z,6.83
2017-12-15T03:01:19.214Z,3.97
2017-12-15T03:03:47.492Z,4.03
2017-12-15T03:06:15.779Z,2.90
2017-12-15T03:08:44.024Z,4.17
2017-12-15T03:11:12.379Z,6.50
2017-12-15T03:13:41.396Z,8.17
2017-12-15T03:16:09.651Z,5.17
2017-12-15T03:18:38.692Z,4.47
2017-12-15T03:21:06.949Z,3.53
2017-12-15T03:23:35.201Z,3.83
2017-12-15T03:26:04.421Z,5.03
2017-12-15T03:28:32.676Z,3.93
2017-12-15T03:31:01.702Z,2.20
2017-12-15T03:33:29.976Z,4.43
2017-12-15T03:35:58.237Z,3.13
2017-12-15T03:38:26.487Z,3.73
2017-12-15T03:40:55.533Z,3.73
2017-12-15T03:43:23.784Z,2.27
2017-12-15T03:45:52.120Z,3.50
2017-12-15T03:48:20.497Z,2.67
2017-12-15T03:50:48.774Z,5.60
2017-12-15T03:53:17.024Z,3.00
2017-12-15T03:55:45.296Z,2.73
2017-12-15T03:58:13.548Z,2.97
2017-12-15T04:00:42.572Z,3.83
2017-12-15T04:03:10.846Z,7.47
2017-12-15T04:05:39.095Z,2.67
2017-12-15T04:08:08.116Z,4.30
2017-12-15T04:10:36.427Z,2.10
2017-12-15T04:13:04.722Z,2.57
2017-12-15T04:15:32.979Z,3.17
2017-12-15T04:18:01.264Z,3.00
2017-12-15T04:20:29.532Z,2.20
2017-12-15T04:22:57.794Z,2.60
2017-12-15T04:25:26.122Z,2.43
2017-12-15T04:27:54.324Z,4.23
2017-12-15T04:30:22.583Z,2.83
2017-12-15T04:32:51.736Z,2.63
2017-12-15T04:35:20.005Z,3.33
2017-12-15T04:37:48.268Z,3.23
2017-12-15T04:40:16.552Z,3.20
2017-12-15T04:42:44.814Z,2.50
2017-12-15T04:45:13.071Z,3.17
2017-12-15T04:47:42.115Z,3.97
2017-12-15T04:50:10.360Z,5.93
2017-12-15T04:52:38.616Z,3.80
2017-12-15T04:55:06.900Z,4.83
2017-12-15T04:57:35.156Z,5.97
2017-12-15T05:00:04.184Z,3.23
2017-12-15T05:02:32.484Z,4.73
2017-12-15T05:05:00.745Z,3.03
2017-12-15T05:07:29.005Z,5.00
2017-12-15T05:09:57.316Z,6.03
2017-12-15T05:12:25.574Z,3.67
2017-12-15T05:14:53.888Z,4.73
2017-12-15T05:17:22.175Z,3.20
2017-12-15T05:19:50.424Z,3.40
2017-12-15T05:22:18.675Z,4.17
2017-12-15T05:24:46.961Z,4.67
2017-12-15T05:27:15.209Z,3.90
2017-12-15T05:29:44.229Z,3.40
2017-12-15T05:32:12.508Z,4.67
2017-12-15T05:34:40.764Z,5.80
2017-12-15T05:37:09.778Z,4.10
2017-12-15T05:39:38.084Z,6.40
2017-12-15T05:42:06.333Z,4.50
2017-12-15T05:44:34.625Z,3.70
2017-12-15T05:47:02.870Z,4.33
2017-12-15T05:49:31.127Z,4.50
2017-12-15T05:52:00.140Z,7.10
2017-12-15T05:54:28.473Z,3.87
2017-12-15T05:56:56.735Z,6.80
2017-12-15T05:59:24.984Z,7.43
2017-12-15T06:01:53.277Z,2.87
2017-12-15T06:04:21.528Z,3.50
2017-12-15T06:06:49.847Z,3.93
2017-12-15T06:09:18.124Z,12.20
2017-12-15T06:11:46.381Z,4.60
2017-12-15T06:14:14.681Z,5.47
2017-12-15T06:16:43.060Z,4.60
2017-12-15T06:19:11.313Z,4.57
2017-12-15T06:21:39.567Z,4.43
2017-12-15T06:24:07.849Z,4.30
2017-12-15T06:26:36.116Z,3.00
2017-12-15T06:29:04.376Z,5.90
2017-12-15T06:31:33.418Z,6.13
2017-12-15T06:34:01.677Z,9.50
2017-12-15T06:36:29.928Z,6.40
2017-12-15T06:38:58.980Z,4.23
2017-12-15T06:41:27.340Z,7.13
2017-12-15T06:43:55.588Z,7.53
2017-12-15T06:46:23.868Z,5.37
2017-12-15T06:48:52.129Z,9.43
2017-12-15T06:51:21.156Z,8.57
2017-12-15T06:53:49.436Z,6.97
2017-12-15T06:56:17.684Z,5.73
2017-12-15T06:58:46.707Z,5.37
2017-12-15T07:01:14.990Z,4.00
2017-12-15T07:03:43.233Z,5.00
2017-12-15T07:06:12.248Z,5.73
2017-12-15T07:08:40.524Z,6.50
2017-12-15T07:11:08.780Z,3.87
2017-12-15T07:13:37.798Z,4.97
2017-12-15T07:16:06.112Z,5.00
2017-12-15T07:18:34.360Z,6.00
2017-12-15T07:21:02.613Z,3.90
2017-12-15T07:23:30.942Z,3.83
2017-12-15T07:25:59.872Z,5.87
2017-12-15T07:28:28.899Z,7.70
2017-12-15T07:30:57.206Z,5.13
2017-12-15T07:33:25.461Z,4.87
2017-12-15T07:35:53.712Z,5.40
2017-12-15T07:38:21.989Z,6.97
2017-12-15T07:40:50.248Z,5.40
2017-12-15T07:43:19.312Z,5.77
2017-12-15T07:45:47.603Z,6.90
2017-12-15T07:48:15.861Z,11.90
2017-12-15T07:50:44.116Z,5.23
2017-12-15T07:53:12.396Z,5.97
2017-12-15T07:55:40.649Z,5.80
2017-12-15T07:58:08.904Z,6.63
2017-12-15T08:00:37.961Z,6.90
2017-12-15T08:03:06.212Z,10.13
2017-12-15T08:05:34.519Z,9.00
2017-12-15T08:08:02.901Z,7.80
2017-12-15T08:10:31.150Z,8.90
2017-12-15T08:12:59.404Z,10.63
2017-12-15T08:15:27.691Z,9.50
2017-12-15T08:17:55.935Z,6.00
2017-12-15T08:20:24.965Z,6.33
2017-12-15T08:22:53.256Z,7.90
2017-12-15T08:25:21.527Z,10.13
2017-12-15T08:27:49.851Z,14.20
2017-12-15T08:30:18.201Z,7.03
2017-12-15T08:32:46.439Z,8.67
2017-12-15T08:35:14.766Z,10.13
2017-12-15T08:37:43.147Z,15.07
2017-12-15T08:40:11.392Z,8.00
2017-12-15T08:42:39.652Z,11.23
2017-12-15T08:45:07.920Z,5.83
2017-12-15T08:47:36.180Z,10.53
2017-12-15T08:50:05.225Z,7.83
2017-12-15T08:52:33.477Z,6.80
2017-12-15T08:55:01.806Z,12.03
2017-12-15T08:57:30.092Z,30.97
2017-12-15T08:59:58.349Z,59.70
2017-12-15T09:02:26.641Z,10.03
2017-12-15T09:04:55.120Z,6.33
2017-12-15T09:07:23.364Z,5.40
2017-12-15T09:09:51.636Z,9.27
2017-12-15T09:12:19.984Z,5.53
2017-12-15T09:14:49.034Z,12.53
2017-12-15T09:17:17.315Z,6.17
2017-12-15T09:19:45.593Z,4.77
2017-12-15T09:22:13.972Z,5.80
2017-12-15T09:24:42.336Z,5.60
2017-12-15T09:27:10.615Z,8.50
2017-12-15T09:29:38.872Z,4.30
2017-12-15T09:32:07.123Z,5.33
2017-12-15T09:34:36.155Z,7.03
2017-12-15T09:37:04.456Z,11.03
2017-12-15T09:39:32.732Z,11.00
2017-12-15T09:42:00.984Z,7.60
2017-12-15T09:44:29.239Z,13.37
2017-12-15T09:46:57.508Z,8.00
2017-12-15T09:49:26.525Z,5.80
2017-12-15T09:51:54.804Z,9.30
2017-12-15T09:54:23.060Z,7.20
2017-12-15T09:56:51.313Z,6.10
2017-12-15T09:59:20.488Z,28.57
2017-12-15T10:01:48.760Z,6.53
2017-12-15T10:04:17.038Z,7.37
2017-12-15T10:06:45.363Z,8.63
2017-12-15T10:09:13.647Z,7.23
2017-12-15T10:11:41.879Z,4.63
2017-12-15T10:14:10.136Z,6.20
2017-12-15T10:16:38.486Z,4.07
2017-12-15T10:19:07.536Z,6.57
2017-12-15T10:21:35.753Z,6.13
2017-12-15T10:24:04.027Z,5.30
2017-12-15T10:26:32.347Z,5.27
2017-12-15T10:29:00.636Z,9.10
2017-12-15T10:31:29.005Z,5.10
2017-12-15T10:33:57.264Z,14.30
2017-12-15T10:36:25.536Z,5.53
2017-12-15T10:38:53.788Z,5.83
2017-12-15T10:41:22.075Z,6.40
2017-12-15T10:43:50.392Z,6.10
2017-12-15T10:46:18.676Z,12.13
2017-12-15T10:48:47.051Z,6.70
2017-12-15T10:51:15.300Z,8.47
2017-12-15T10:53:43.573Z,6.20
2017-12-15T10:56:11.856Z,8.07
2017-12-15T10:58:40.124Z,6.43
2017-12-15T11:01:08.431Z,8.50
2017-12-15T11:03:36.705Z,10.03
2017-12-15T11:06:05.092Z,12.43
2017-12-15T11:08:33.470Z,9.37
2017-12-15T11:11:01.709Z,18.20
2017-12-15T11:13:30.049Z,37.67
2017-12-15T11:15:58.300Z,10.23
2017-12-15T11:18:26.578Z,8.60
2017-12-15T11:20:55.607Z,11.67
2017-12-15T11:23:23.872Z,9.43
2017-12-15T11:25:52.147Z,10.57
2017-12-15T11:28:20.404Z,13.83
2017-12-15T11:30:49.420Z,8.07
2017-12-15T11:33:17.700Z,11.03
2017-12-15T11:35:46.034Z,8.10
2017-12-15T11:38:14.314Z,19.93
2017-12-15T11:40:42.684Z,11.97
2017-12-15T11:43:10.920Z,9.73
2017-12-15T11:45:39.209Z,13.47
2017-12-15T11:48:07.479Z,10.87
2017-12-15T11:50:35.763Z,13.27
2017-12-15T11:53:04.074Z,13.53
2017-12-15T11:55:32.352Z,12.07
2017-12-15T11:58:00.625Z,9.13
2017-12-15T12:00:28.894Z,15.00
2017-12-15T12:02:57.207Z,11.13
2017-12-15T12:05:26.245Z,10.17
2017-12-15T12:07:54.504Z,10.73
2017-12-15T12:10:22.789Z,13.23
2017-12-15T12:12:51.048Z,11.13
2017-12-15T12:15:19.344Z,11.67
2017-12-15T12:17:47.610Z,11.43
2017-12-15T12:20:15.867Z,11.50
2017-12-15T12:22:44.908Z,7.40
2017-12-15T12:25:13.174Z,6.77
2017-12-15T12:27:41.447Z,6.60
2017-12-15T12:30:09.716Z,7.87
2017-12-15T12:32:37.976Z,6.37
2017-12-15T12:35:07.112Z,6.07
2017-12-15T12:37:35.380Z,7.80
2017-12-15T12:40:03.666Z,6.20
2017-12-15T12:42:31.928Z,5.47
2017-12-15T12:45:00.183Z,5.63
2017-12-15T12:47:29.337Z,6.23
2017-12-15T12:49:57.585Z,7.37
2017-12-15T12:52:25.877Z,5.77
2017-12-15T12:54:54.119Z,5.60
2017-12-15T12:57:22.380Z,4.57
2017-12-15T12:59:51.425Z,3.27
2017-12-15T13:02:19.711Z,3.30
2017-12-15T13:04:47.984Z,7.77
2017-12-15T13:07:16.252Z,3.57
2017-12-15T13:09:44.508Z,4.80
2017-12-15T13:12:12.782Z,4.17
2017-12-15T13:14:41.032Z,5.37
2017-12-15T13:17:10.098Z,4.87
2017-12-15T13:19:38.344Z,4.93
2017-12-15T13:22:06.616Z,5.00
2017-12-15T13:24:34.868Z,3.73
2017-12-15T13:27:04.025Z,6.17
2017-12-15T13:29:32.336Z,5.50
2017-12-15T13:32:00.682Z,8.53
2017-12-15T13:34:29.017Z,4.33
2017-12-15T13:36:57.256Z,5.10
2017-12-15T13:39:25.544Z,4.30
2017-12-15T13:41:54.567Z,6.50
2017-12-15T13:44:22.879Z,4.03
2017-12-15T13:46:51.141Z,8.67
2017-12-15T13:49:19.409Z,7.33
2017-12-15T13:51:47.683Z,5.53
2017-12-15T13:54:15.952Z,7.80
2017-12-15T13:56:44.228Z,8.33
2017-12-15T13:59:12.478Z,9.60
2017-12-15T14:01:41.516Z,12.00
2017-12-15T14:04:09.821Z,13.40
2017-12-15T14:06:38.082Z,7.67
2017-12-15T14:09:06.378Z,8.53
2017-12-15T14:11:34.631Z,10.57
2017-12-15T14:14:02.892Z,11.33
2017-12-15T14:16:31.183Z,13.53
2017-12-15T14:18:59.431Z,12.97
2017-12-15T14:21:27.725Z,13.70
2017-12-15T14:23:55.992Z,14.47
2017-12-15T14:26:24.256Z,16.33
2017-12-15T14:28:52.544Z,18.70
2017-12-15T14:31:20.869Z,14.90
2017-12-15T14:33:49.152Z,14.10
2017-12-15T14:36:17.407Z,15.00
2017-12-15T14:38:45.674Z,18.93
2017-12-15T14:41:13.949Z,12.50
2017-12-15T14:43:42.208Z,17.40
2017-12-15T14:48:28.231Z,14.97
2017-12-15T14:50:56.487Z,21.60
2017-12-15T14:53:24.996Z,28.33
2017-12-15T14:55:53.265Z,27.67
2017-12-15T14:58:21.536Z,21.07
2017-12-15T15:00:49.815Z,20.30
2017-12-15T15:03:18.072Z,26.43
2017-12-15T15:05:46.369Z,28.50
2017-12-15T15:08:14.631Z,21.40
2017-12-15T15:10:42.900Z,21.80
2017-12-15T15:13:11.184Z,23.80
2017-12-15T15:15:39.447Z,22.30
2017-12-15T15:18:07.743Z,17.20
2017-12-15T15:20:36.165Z,30.90
2017-12-15T15:23:04.417Z,25.70
2017-12-15T15:25:32.713Z,25.00
2017-12-15T15:28:00.981Z,25.30
2017-12-15T15:30:29.264Z,26.57
2017-12-15T15:32:57.523Z,20.80
2017-12-15T15:35:25.827Z,26.47
2017-12-15T15:37:54.109Z,26.43
2017-12-15T15:40:22.368Z,21.03
2017-12-15T15:42:50.658Z,28.73
2017-12-15T15:45:18.917Z,26.83
2017-12-15T15:47:47.185Z,27.00
2017-12-15T15:52:50.897Z,28.57
2017-12-15T15:55:19.210Z,33.13
2017-12-15T15:57:47.463Z,24.77
2017-12-15T16:00:15.754Z,26.73
2017-12-15T16:02:44.013Z,24.40
2017-12-15T16:05:12.319Z,25.93
2017-12-15T16:07:40.699Z,25.13
2017-12-15T16:10:08.963Z,28.30
2017-12-15T16:12:37.249Z,25.27
2017-12-15T16:15:05.515Z,33.27
2017-12-15T16:17:33.783Z,27.50
2017-12-15T16:20:02.082Z,29.20
2017-12-15T16:22:30.349Z,24.17
2017-12-15T16:24:58.637Z,22.30
2017-12-15T16:27:26.915Z,25.77
2017-12-15T16:29:55.193Z,27.17
2017-12-15T16:32:23.630Z,25.53
2017-12-15T16:34:52.667Z,28.17
2017-12-15T16:37:21.042Z,24.00
2017-12-15T16:39:49.308Z,32.63
2017-12-15T16:42:17.601Z,22.17
2017-12-15T16:44:46.085Z,28.00
2017-12-15T16:47:14.348Z,29.33
2017-12-15T16:49:42.737Z,33.83
2017-12-15T16:52:11.132Z,19.63
2017-12-15T16:54:39.396Z,21.83
2017-12-15T16:57:07.788Z,20.40
2017-12-15T16:59:36.154Z,22.90
2017-12-15T17:02:04.431Z,25.20
2017-12-15T17:04:32.702Z,24.47
2017-12-15T17:07:00.985Z,27.13
2017-12-15T17:09:29.263Z,24.27
2017-12-15T17:11:57.573Z,29.53
2017-12-15T17:14:26.629Z,22.10
2017-12-15T17:16:54.903Z,27.20
2017-12-15T17:19:23.184Z,24.23
2017-12-15T17:21:51.461Z,17.80
2017-12-15T17:24:19.743Z,26.53
2017-12-15T17:26:48.034Z,24.87
2017-12-15T17:29:16.308Z,24.40
2017-12-15T17:31:44.681Z,21.40
2017-12-15T17:34:12.974Z,30.17
2017-12-15T17:36:41.235Z,30.87
2017-12-15T17:39:09.604Z,19.30
2017-12-15T17:41:37.868Z,22.20
2017-12-15T17:44:06.355Z,20.93
2017-12-15T17:46:34.648Z,21.87
2017-12-15T17:49:02.925Z,18.23
2017-12-15T17:51:31.212Z,23.20
2017-12-15T17:53:59.478Z,21.17
2017-12-15T17:56:27.748Z,32.07
2017-12-15T17:58:56.036Z,27.00
2017-12-15T18:01:24.372Z,30.50
2017-12-15T18:03:52.648Z,25.97
2017-12-15T18:06:20.912Z,24.40
2017-12-15T18:08:49.184Z,32.33
2017-12-15T18:11:17.478Z,21.00
2017-12-15T18:13:45.742Z,22.27
2017-12-15T18:16:14.065Z,27.60
2017-12-15T18:18:42.323Z,25.00
2017-12-15T18:21:10.626Z,20.67
2017-12-15T18:23:38.908Z,29.00
2017-12-15T18:26:07.273Z,25.20
2017-12-15T18:28:35.564Z,26.17
2017-12-15T18:31:03.829Z,24.30
2017-12-15T18:33:32.128Z,17.47
2017-12-15T18:36:00.487Z,19.93
2017-12-15T18:38:28.743Z,28.27
2017-12-15T18:40:57.045Z,24.40
2017-12-15T18:43:25.315Z,24.90
2017-12-15T18:45:53.594Z,23.30
2017-12-15T18:48:21.971Z,24.30
2017-12-15T18:50:50.281Z,25.20
2017-12-15T18:53:19.460Z,31.20
2017-12-15T18:55:47.739Z,30.43
2017-12-15T18:58:16.109Z,20.40
2017-12-15T19:00:44.384Z,25.57
2017-12-15T19:03:12.661Z,18.27
2017-12-15T19:05:40.952Z,27.73
2017-12-15T19:08:09.224Z,22.93
2017-12-15T19:10:37.511Z,24.63
2017-12-15T19:13:05.866Z,23.00
2017-12-15T19:15:34.132Z,30.60
2017-12-15T19:18:02.444Z,17.80
2017-12-15T19:20:30.803Z,21.47
2017-12-15T19:22:59.292Z,26.80
2017-12-15T19:25:28.380Z,22.60
2017-12-15T19:27:56.636Z,27.67
2017-12-15T19:30:24.943Z,29.40
2017-12-15T19:32:53.318Z,21.67
2017-12-15T19:35:21.573Z,23.57
2017-12-15T19:37:49.867Z,31.83
2017-12-15T19:40:18.167Z,30.37
2017-12-15T19:42:46.525Z,26.30
2017-12-15T19:45:14.788Z,30.80
2017-12-15T19:47:43.054Z,23.20
2017-12-15T19:50:11.350Z,31.53
2017-12-15T19:52:39.615Z,22.80
2017-12-15T19:55:07.897Z,24.97
2017-12-15T19:57:36.176Z,22.00
2017-12-15T20:00:04.442Z,23.50
2017-12-15T20:02:32.728Z,19.57
2017-12-15T20:05:00.992Z,23.80
2017-12-15T20:07:29.294Z,20.40
2017-12-15T20:09:57.675Z,24.77
2017-12-15T20:12:26.054Z,39.80
2017-12-15T20:14:54.314Z,33.97
2017-12-15T20:17:22.580Z,22.33
2017-12-15T20:19:50.871Z,27.80
2017-12-15T20:22:19.135Z,25.10
2017-12-15T20:24:47.443Z,21.93
2017-12-15T20:27:15.736Z,24.27
2017-12-15T20:29:43.994Z,21.47
2017-12-15T20:32:12.296Z,21.67
2017-12-15T20:34:41.323Z,25.57
2017-12-15T20:37:09.598Z,21.00
2017-12-15T20:39:38.023Z,22.00
2017-12-15T20:42:06.272Z,29.70
2017-12-15T20:44:34.567Z,19.03
2017-12-15T20:47:02.857Z,22.40
2017-12-15T20:49:31.126Z,20.93
2017-12-15T20:51:59.418Z,18.90
2017-12-15T20:54:27.802Z,21.60
2017-12-15T20:56:56.872Z,18.77
2017-12-15T20:59:25.141Z,27.30
2017-12-15T21:01:53.540Z,21.20
2017-12-15T21:04:21.817Z,18.90
2017-12-15T21:06:50.196Z,20.70
2017-12-15T21:09:18.477Z,24.00
2017-12-15T21:11:46.856Z,21.60
2017-12-15T21:14:15.240Z,24.27
2017-12-15T21:16:43.606Z,25.10
2017-12-15T21:19:11.869Z,21.73
2017-12-15T21:21:40.165Z,19.47
2017-12-15T21:24:08.414Z,22.30
2017-12-15T21:26:36.696Z,19.23
2017-12-15T21:29:04.973Z,23.03
2017-12-15T21:31:33.236Z,22.33
2017-12-15T21:34:01.532Z,17.87
2017-12-15T21:36:29.864Z,17.77
2017-12-15T21:38:59.027Z,18.07
2017-12-15T21:41:27.303Z,16.67
2017-12-15T21:43:55.589Z,18.63
2017-12-15T21:46:23.990Z,20.50
2017-12-15T21:48:53.054Z,22.40
2017-12-15T21:51:21.346Z,19.70
2017-12-15T21:53:49.660Z,24.57
2017-12-15T21:56:17.979Z,18.30
2017-12-15T21:58:46.284Z,24.77
2017-12-15T22:01:14.543Z,20.27
2017-12-15T22:03:42.812Z,17.30
2017-12-15T22:06:11.095Z,23.40
2017-12-15T22:08:39.352Z,15.90
2017-12-15T22:11:07.653Z,16.43
2017-12-15T22:13:35.917Z,12.47
2017-12-15T22:16:04.180Z,16.60
2017-12-15T22:18:32.495Z,17.30
2017-12-15T22:21:00.760Z,15.93
2017-12-15T22:23:29.139Z,19.90
2017-12-15T22:25:57.396Z,24.80
2017-12-15T22:28:25.672Z,15.87
2017-12-15T22:30:53.948Z,18.50
2017-12-15T22:33:22.225Z,18.77
2017-12-15T22:35:50.553Z,17.53
2017-12-15T22:38:19.601Z,17.03
2017-12-15T22:40:47.888Z,13.90
2017-12-15T22:43:16.196Z,22.07
2017-12-15T22:45:44.657Z,14.80
2017-12-15T22:48:12.978Z,18.30
2017-12-15T22:50:42.004Z,12.27
2017-12-15T22:53:10.273Z,16.00
2017-12-15T22:55:38.551Z,16.30
2017-12-15T22:58:06.857Z,13.83
2017-12-15T23:00:35.228Z,17.57
2017-12-15T23:03:03.488Z,17.40
2017-12-15T23:05:31.757Z,19.40
2017-12-15T23:08:00.044Z,14.30
2017-12-15T23:10:28.339Z,15.07
2017-12-15T23:12:56.653Z,13.63
2017-12-15T23:15:25.681Z,11.00
2017-12-15T23:17:53.939Z,14.77
2017-12-15T23:20:22.991Z,12.60
2017-12-15T23:22:51.263Z,22.67
2017-12-15T23:25:19.639Z,19.37
2017-12-15T23:27:47.912Z,13.87
2017-12-15T23:30:16.180Z,11.97
2017-12-15T23:32:44.468Z,16.37
2017-12-15T23:35:12.739Z,16.13
2017-12-15T23:37:41.050Z,13.53
2017-12-15T23:40:09.322Z,15.47
2017-12-15T23:42:37.575Z,12.97
2017-12-15T23:45:05.855Z,15.10
2017-12-15T23:47:34.126Z,15.03
2017-12-15T23:50:02.401Z,21.53
2017-12-15T23:52:30.668Z,15.30
2017-12-15T23:55:10.919Z,11.67
2017-12-15T23:57:39.193Z,13.63
