createdAt,value
2022-08-24T00:01:50.509Z,1.60
2022-08-24T00:04:17.927Z,1.50
2022-08-24T00:06:48.064Z,1.92
2022-08-24T00:09:15.288Z,1.88
2022-08-24T00:11:42.788Z,1.80
2022-08-24T00:14:11.680Z,1.85
2022-08-24T00:16:39.038Z,2.38
2022-08-24T00:19:06.695Z,2.08
2022-08-24T00:21:33.915Z,1.65
2022-08-24T00:24:03.039Z,1.90
2022-08-24T00:26:30.429Z,1.88
2022-08-24T00:28:58.855Z,1.83
2022-08-24T00:31:26.719Z,2.17
2022-08-24T00:33:54.750Z,2.10
2022-08-24T00:36:22.276Z,1.77
2022-08-24T00:38:50.047Z,1.85
2022-08-24T00:41:18.470Z,1.85
2022-08-24T00:44:00.238Z,2.20
2022-08-24T00:46:53.548Z,1.48
2022-08-24T00:49:33.948Z,1.30
2022-08-24T00:52:18.671Z,2.63
2022-08-24T00:54:54.903Z,2.03
2022-08-24T00:57:26.726Z,2.47
2022-08-24T00:59:58.678Z,1.70
2022-08-24T01:02:31.871Z,1.90
2022-08-24T01:05:02.799Z,2.17
2022-08-24T01:07:32.165Z,2.50
2022-08-24T01:10:04.199Z,2.05
2022-08-24T01:12:33.513Z,1.75
2022-08-24T01:15:03.864Z,2.58
2022-08-24T01:18:04.222Z,2.67
2022-08-24T01:20:31.913Z,2.28
2022-08-24T01:23:18.428Z,3.08
2022-08-24T01:25:45.744Z,1.90
2022-08-24T01:28:25.570Z,1.85
2022-08-24T01:30:55.719Z,2.45
2022-08-24T01:33:27.063Z,2.00
2022-08-24T01:36:33.553Z,2.53
2022-08-24T01:39:15.396Z,2.20
2022-08-24T01:41:43.034Z,2.22
2022-08-24T01:44:10.975Z,2.50
2022-08-24T01:46:38.212Z,2.75
2022-08-24T01:49:05.657Z,2.78
2022-08-24T01:51:34.002Z,2.28
2022-08-24T01:54:03.440Z,1.98
2022-08-24T01:56:33.123Z,2.78
2022-08-24T01:59:00.998Z,2.30
2022-08-24T02:01:30.689Z,2.50
2022-08-24T02:04:00.117Z,2.45
2022-08-24T02:06:27.918Z,2.88
2022-08-24T02:08:56.210Z,2.35
2022-08-24T02:11:23.722Z,2.17
2022-08-24T02:13:51.162Z,2.53
2022-08-24T02:16:20.116Z,2.75
2022-08-24T02:18:47.389Z,2.03
2022-08-24T02:21:15.200Z,2.60
2022-08-24T02:23:43.490Z,2.97
2022-08-24T02:26:11.791Z,2.42
2022-08-24T02:28:39.831Z,3.10
2022-08-24T02:31:08.610Z,2.17
2022-08-24T02:33:38.163Z,2.17
2022-08-24T02:36:10.468Z,3.20
2022-08-24T02:38:54.927Z,2.78
2022-08-24T02:41:24.954Z,2.13
2022-08-24T02:43:53.610Z,2.95
2022-08-24T02:46:24.184Z,2.35
2022-08-24T02:48:53.000Z,2.58
2022-08-24T02:51:44.073Z,2.45
2022-08-24T02:54:13.129Z,2.63
2022-08-24T02:56:40.397Z,3.10
2022-08-24T02:59:07.898Z,2.53
2022-08-24T03:01:35.234Z,3.13
2022-08-24T03:04:02.726Z,2.50
2022-08-24T03:06:30.077Z,2.92
2022-08-24T03:08:57.245Z,2.42
2022-08-24T03:11:27.912Z,2.42
2022-08-24T03:13:58.634Z,3.35
2022-08-24T03:16:28.099Z,2.50
2022-08-24T03:18:55.498Z,3.15
2022-08-24T03:21:22.929Z,3.03
2022-08-24T03:23:50.300Z,3.03
2022-08-24T03:26:17.847Z,2.92
2022-08-24T03:28:45.332Z,3.33
2022-08-24T03:31:12.969Z,3.50
2022-08-24T03:33:40.366Z,3.05
2022-08-24T03:36:11.233Z,3.13
2022-08-24T03:38:41.767Z,2.88
2022-08-24T03:41:09.326Z,2.72
2022-08-24T03:43:49.285Z,4.15
2022-08-24T03:46:22.827Z,3.67
2022-08-24T03:48:52.642Z,3.72
2022-08-24T03:51:23.968Z,3.25
2022-08-24T03:53:52.138Z,4.10
2022-08-24T03:56:19.829Z,3.95
2022-08-24T03:58:48.316Z,3.33
2022-08-24T04:01:18.002Z,3.22
2022-08-24T04:03:47.790Z,3.40
2022-08-24T04:06:16.994Z,4.03
2022-08-24T04:08:44.973Z,4.28
2022-08-24T04:11:18.436Z,4.68
2022-08-24T04:13:47.003Z,3.58
2022-08-24T04:16:16.987Z,3.60
2022-08-24T04:18:45.138Z,4.03
2022-08-24T04:21:21.485Z,4.05
2022-08-24T04:23:49.626Z,4.82
2022-08-24T04:26:44.372Z,4.68
2022-08-24T04:29:09.584Z,5.68
2022-08-24T04:31:40.822Z,4.15
2022-08-24T04:34:09.166Z,4.70
2022-08-24T04:36:36.880Z,5.18
2022-08-24T04:39:04.787Z,4.80
2022-08-24T04:41:32.106Z,4.57
2022-08-24T04:44:00.147Z,4.35
2022-08-24T04:46:28.380Z,5.20
2022-08-24T04:48:55.910Z,5.65
2022-08-24T04:51:23.297Z,4.80
2022-08-24T04:53:51.998Z,5.45
2022-08-24T04:56:23.655Z,5.13
2022-08-24T04:58:52.634Z,5.25
2022-08-24T05:01:22.810Z,4.65
2022-08-24T05:03:52.112Z,5.30
2022-08-24T05:06:21.145Z,5.88
2022-08-24T05:08:49.030Z,5.28
2022-08-24T05:11:22.691Z,5.28
2022-08-24T05:13:53.285Z,7.03
2022-08-24T05:16:21.049Z,4.63
2022-08-24T05:18:48.819Z,5.28
2022-08-24T05:21:19.984Z,5.32
2022-08-24T05:23:49.718Z,5.53
2022-08-24T05:26:25.314Z,5.18
2022-08-24T05:29:01.687Z,5.78
2022-08-24T05:31:30.526Z,5.40
2022-08-24T05:33:59.252Z,5.03
2022-08-24T05:36:35.514Z,5.88
2022-08-24T05:39:10.563Z,5.88
2022-08-24T05:41:41.777Z,6.35
2022-08-24T05:44:13.453Z,6.20
2022-08-24T05:46:41.080Z,6.25
2022-08-24T05:49:08.544Z,5.80
2022-08-24T05:51:36.952Z,4.97
2022-08-24T05:54:05.287Z,4.90
2022-08-24T05:56:32.579Z,4.05
2022-08-24T05:59:00.213Z,4.35
2022-08-24T06:01:29.152Z,4.05
2022-08-24T06:03:56.900Z,4.80
2022-08-24T06:06:25.531Z,3.55
2022-08-24T06:08:56.394Z,3.67
2022-08-24T06:11:30.778Z,4.97
2022-08-24T06:14:02.047Z,3.50
2022-08-24T06:16:29.859Z,3.15
2022-08-24T06:18:57.195Z,3.13
2022-08-24T06:21:28.169Z,3.08
2022-08-24T06:23:56.508Z,3.10
2022-08-24T06:26:42.656Z,2.50
2022-08-24T06:29:10.282Z,3.22
2022-08-24T06:31:44.122Z,2.83
2022-08-24T06:34:15.259Z,2.67
2022-08-24T06:36:42.727Z,2.38
2022-08-24T06:39:11.083Z,2.72
2022-08-24T06:41:39.406Z,2.55
2022-08-24T06:44:08.145Z,3.00
2022-08-24T06:46:36.667Z,3.42
2022-08-24T06:49:04.551Z,2.55
2022-08-24T06:51:32.728Z,3.20
2022-08-24T06:54:00.433Z,2.95
2022-08-24T06:56:27.682Z,2.80
2022-08-24T06:58:56.745Z,2.03
2022-08-24T07:01:26.998Z,2.50
2022-08-24T07:03:54.748Z,2.83
2022-08-24T07:06:23.886Z,3.05
2022-08-24T07:08:52.561Z,2.17
2022-08-24T07:11:52.882Z,3.33
2022-08-24T07:14:20.459Z,3.08
2022-08-24T07:16:48.015Z,2.67
2022-08-24T07:19:15.723Z,2.80
2022-08-24T07:21:43.292Z,3.35
2022-08-24T07:24:11.038Z,2.97
2022-08-24T07:26:39.318Z,2.63
2022-08-24T07:29:30.639Z,3.10
2022-08-24T07:31:59.372Z,4.10
2022-08-24T07:34:29.534Z,2.85
2022-08-24T07:36:57.079Z,2.88
2022-08-24T07:39:24.336Z,4.22
2022-08-24T07:42:11.396Z,3.13
2022-08-24T07:44:39.517Z,3.30
2022-08-24T07:47:27.285Z,3.72
2022-08-24T07:49:54.167Z,3.70
2022-08-24T07:52:21.464Z,3.60
2022-08-24T07:54:49.833Z,3.13
2022-08-24T07:57:17.172Z,2.53
2022-08-24T07:59:44.476Z,3.28
2022-08-24T08:02:12.028Z,2.90
2022-08-24T08:04:40.231Z,3.33
2022-08-24T08:07:07.776Z,3.28
2022-08-24T08:09:38.555Z,3.33
2022-08-24T08:12:06.781Z,3.40
2022-08-24T08:14:33.922Z,2.65
2022-08-24T08:17:01.336Z,3.03
2022-08-24T08:19:28.571Z,3.00
2022-08-24T08:22:20.165Z,2.88
2022-08-24T08:24:47.535Z,2.40
2022-08-24T08:27:17.844Z,2.63
2022-08-24T08:29:45.235Z,3.10
2022-08-24T08:32:17.108Z,2.67
2022-08-24T08:34:45.241Z,2.80
2022-08-24T08:37:13.193Z,2.60
2022-08-24T08:39:40.970Z,2.20
2022-08-24T08:42:17.606Z,3.80
2022-08-24T08:45:32.180Z,2.15
2022-08-24T08:51:49.023Z,1.73
2022-08-24T08:54:49.414Z,1.98
2022-08-24T08:57:33.005Z,2.45
2022-08-24T09:00:15.801Z,2.05
2022-08-24T09:03:12.414Z,2.30
2022-08-24T09:06:13.310Z,2.65
2022-08-24T09:09:15.010Z,2.20
2022-08-24T09:12:09.817Z,1.88
2022-08-24T09:15:02.302Z,2.25
2022-08-24T09:17:54.953Z,2.42
2022-08-24T09:20:29.210Z,2.60
2022-08-24T09:23:35.314Z,2.03
2022-08-24T09:26:46.001Z,2.78
2022-08-24T09:29:19.069Z,2.60
2022-08-24T09:31:56.650Z,5.57
2022-08-24T09:34:52.797Z,3.55
2022-08-24T09:37:32.165Z,1.80
2022-08-24T09:40:17.541Z,2.95
2022-08-24T09:42:57.220Z,2.08
2022-08-24T09:45:40.594Z,2.22
2022-08-24T09:48:32.312Z,2.15
2022-08-24T09:51:02.179Z,2.13
2022-08-24T09:54:10.546Z,2.05
2022-08-24T09:57:04.384Z,1.58
2022-08-24T10:00:02.917Z,1.92
2022-08-24T10:02:54.338Z,1.52
2022-08-24T10:05:37.017Z,1.70
2022-08-24T10:08:34.288Z,1.80
2022-08-24T10:11:16.249Z,1.83
2022-08-24T10:13:46.139Z,1.75
2022-08-24T10:16:44.501Z,1.80
2022-08-24T10:19:42.984Z,1.70
2022-08-24T10:22:22.722Z,1.77
2022-08-24T10:25:23.351Z,1.70
2022-08-24T10:28:13.496Z,1.98
2022-08-24T10:31:03.345Z,2.13
2022-08-24T10:33:39.352Z,1.77
2022-08-24T10:36:34.227Z,2.15
2022-08-24T10:39:39.927Z,1.90
2022-08-24T10:42:49.704Z,2.67
2022-08-24T10:45:44.252Z,1.70
2022-08-24T10:48:33.027Z,2.08
2022-08-24T10:51:37.388Z,2.35
2022-08-24T10:54:06.335Z,1.63
2022-08-24T10:57:10.300Z,1.73
2022-08-24T10:59:57.343Z,2.05
2022-08-24T11:02:39.977Z,1.40
2022-08-24T11:05:08.917Z,2.05
2022-08-24T11:07:37.625Z,1.13
2022-08-24T11:10:09.065Z,1.45
2022-08-24T11:12:44.060Z,1.27
2022-08-24T11:18:02.715Z,1.75
2022-08-24T11:20:44.802Z,1.95
2022-08-24T11:23:31.714Z,1.75
2022-08-24T11:26:13.706Z,1.45
2022-08-24T11:29:04.380Z,1.10
2022-08-24T11:31:40.305Z,0.85
2022-08-24T11:34:15.010Z,1.40
2022-08-24T11:36:42.968Z,1.50
2022-08-24T11:39:17.213Z,1.23
2022-08-24T11:42:03.104Z,1.47
2022-08-24T11:44:46.873Z,1.50
2022-08-24T11:47:23.705Z,1.40
2022-08-24T11:50:07.021Z,1.70
2022-08-24T11:52:46.531Z,1.27
2022-08-24T11:55:24.222Z,1.50
2022-08-24T11:58:14.392Z,1.50
2022-08-24T12:00:53.135Z,1.85
2022-08-24T12:04:09.913Z,1.60
2022-08-24T12:06:46.185Z,1.85
2022-08-24T12:09:56.084Z,1.20
2022-08-24T12:12:28.876Z,1.33
2022-08-24T12:15:05.391Z,1.90
2022-08-24T12:17:39.518Z,1.50
2022-08-24T12:20:20.828Z,1.70
2022-08-24T12:22:49.513Z,1.67
2022-08-24T12:25:36.563Z,1.55
2022-08-24T12:28:05.571Z,1.58
2022-08-24T12:30:33.642Z,1.65
2022-08-24T12:33:10.104Z,2.15
2022-08-24T12:35:46.112Z,1.73
2022-08-24T12:38:28.305Z,2.20
2022-08-24T12:41:19.854Z,1.27
2022-08-24T12:44:02.064Z,1.17
2022-08-24T12:46:30.361Z,1.38
2022-08-24T12:49:22.296Z,1.23
2022-08-24T12:52:24.912Z,1.30
2022-08-24T12:55:10.534Z,1.20
2022-08-24T12:57:54.571Z,1.20
2022-08-24T13:00:29.686Z,1.30
2022-08-24T13:03:05.313Z,2.05
2022-08-24T13:06:00.817Z,1.35
2022-08-24T13:08:46.177Z,2.20
2022-08-24T13:11:35.279Z,1.48
2022-08-24T13:14:25.836Z,1.65
2022-08-24T13:17:09.756Z,1.67
2022-08-24T13:19:44.139Z,2.10
2022-08-24T13:22:11.477Z,1.63
2022-08-24T13:24:47.620Z,1.60
2022-08-24T13:27:15.921Z,1.10
2022-08-24T13:30:05.901Z,1.33
2022-08-24T13:32:39.956Z,2.05
2022-08-24T13:35:49.341Z,2.15
2022-08-24T13:38:34.860Z,1.33
2022-08-24T13:41:18.258Z,1.20
2022-08-24T13:44:08.042Z,1.35
2022-08-24T13:47:11.997Z,1.52
2022-08-24T13:50:02.302Z,1.40
2022-08-24T13:53:10.946Z,2.08
2022-08-24T13:55:44.541Z,1.25
2022-08-24T13:58:46.244Z,1.50
2022-08-24T14:01:34.337Z,1.80
2022-08-24T14:04:19.892Z,1.95
2022-08-24T14:07:15.747Z,2.03
2022-08-24T14:10:02.295Z,1.73
2022-08-24T14:12:32.977Z,1.85
2022-08-24T14:15:16.184Z,3.00
2022-08-24T14:17:55.698Z,1.85
2022-08-24T14:20:51.562Z,1.90
2022-08-24T14:23:50.324Z,1.70
2022-08-24T14:26:39.011Z,1.50
2022-08-24T14:29:18.399Z,9.48
2022-08-24T14:32:12.073Z,1.42
2022-08-24T14:38:14.615Z,1.90
2022-08-24T14:41:08.488Z,1.45
2022-08-24T14:44:07.185Z,1.65
2022-08-24T14:46:56.544Z,2.00
2022-08-24T14:49:39.154Z,1.75
2022-08-24T14:52:24.264Z,2.20
2022-08-24T14:55:03.841Z,1.40
2022-08-24T14:58:01.695Z,1.58
2022-08-24T15:00:51.757Z,1.70
2022-08-24T15:04:05.359Z,2.30
2022-08-24T15:06:55.197Z,2.13
2022-08-24T15:09:36.803Z,1.38
2022-08-24T15:12:26.523Z,1.60
2022-08-24T15:15:03.659Z,1.73
2022-08-24T15:17:44.180Z,1.63
2022-08-24T15:20:44.873Z,2.30
2022-08-24T15:23:26.425Z,2.20
2022-08-24T15:25:53.812Z,2.20
2022-08-24T15:28:25.978Z,2.42
2022-08-24T15:31:03.359Z,2.33
2022-08-24T15:33:31.469Z,1.60
2022-08-24T15:36:13.988Z,1.63
2022-08-24T15:38:41.977Z,1.42
2022-08-24T15:41:23.164Z,2.28
2022-08-24T15:43:59.036Z,1.98
2022-08-24T15:46:38.969Z,1.85
2022-08-24T15:49:14.174Z,1.48
2022-08-24T15:51:50.592Z,2.00
2022-08-24T15:54:46.678Z,1.83
2022-08-24T15:57:25.597Z,2.10
2022-08-24T16:00:05.083Z,2.05
2022-08-24T16:02:36.153Z,1.60
2022-08-24T16:05:24.522Z,2.00
2022-08-24T16:08:05.545Z,1.67
2022-08-24T16:10:46.072Z,2.20
2022-08-24T16:13:19.359Z,2.22
2022-08-24T16:16:06.538Z,1.77
2022-08-24T16:18:55.966Z,1.83
2022-08-24T16:21:32.671Z,2.72
2022-08-24T16:24:27.789Z,1.50
2022-08-24T16:27:07.995Z,1.70
2022-08-24T16:29:39.157Z,1.63
2022-08-24T16:32:22.087Z,1.90
2022-08-24T16:35:09.292Z,1.50
2022-08-24T16:37:37.376Z,2.03
2022-08-24T16:40:06.804Z,1.70
2022-08-24T16:42:35.266Z,1.73
2022-08-24T16:45:05.557Z,2.10
2022-08-24T16:47:35.348Z,1.77
2022-08-24T16:50:03.839Z,2.10
2022-08-24T16:52:31.088Z,1.83
2022-08-24T16:54:58.440Z,1.67
2022-08-24T16:57:29.949Z,1.80
2022-08-24T16:59:57.622Z,2.05
2022-08-24T17:02:27.853Z,1.63
2022-08-24T17:04:55.191Z,1.98
2022-08-24T17:07:28.406Z,1.83
2022-08-24T17:09:56.894Z,1.60
2022-08-24T17:12:24.870Z,1.95
2022-08-24T17:14:52.250Z,1.77
2022-08-24T17:17:21.691Z,1.83
2022-08-24T17:19:54.366Z,2.50
2022-08-24T17:22:23.230Z,2.63
2022-08-24T17:24:51.053Z,1.95
2022-08-24T17:27:19.989Z,2.10
2022-08-24T17:29:48.050Z,2.25
2022-08-24T17:32:16.655Z,1.92
2022-08-24T17:34:43.995Z,1.80
2022-08-24T17:37:11.529Z,1.85
2022-08-24T17:39:39.190Z,2.17
2022-08-24T17:42:20.952Z,1.95
2022-08-24T17:44:54.346Z,1.95
2022-08-24T17:47:22.026Z,2.03
2022-08-24T17:49:49.238Z,2.42
2022-08-24T17:52:17.949Z,1.60
2022-08-24T17:54:45.261Z,2.00
2022-08-24T17:57:15.438Z,1.70
2022-08-24T17:59:42.991Z,2.60
2022-08-24T18:02:12.659Z,2.75
2022-08-24T18:04:40.773Z,1.85
2022-08-24T18:07:30.592Z,1.77
2022-08-24T18:10:08.775Z,2.08
2022-08-24T18:12:36.272Z,1.60
2022-08-24T18:15:05.010Z,2.05
2022-08-24T18:17:40.011Z,1.60
2022-08-24T18:20:09.989Z,1.42
2022-08-24T18:22:44.621Z,2.00
2022-08-24T18:25:13.853Z,2.30
2022-08-24T18:27:42.523Z,2.45
2022-08-24T18:30:20.020Z,1.63
2022-08-24T18:32:50.137Z,2.17
2022-08-24T18:35:17.528Z,2.13
2022-08-24T18:37:45.081Z,2.10
2022-08-24T18:40:20.501Z,2.28
2022-08-24T18:42:50.993Z,1.48
2022-08-24T18:45:18.715Z,2.40
2022-08-24T18:47:53.087Z,1.80
2022-08-24T18:50:21.471Z,2.13
2022-08-24T18:52:49.315Z,2.00
2022-08-24T18:55:17.405Z,1.88
2022-08-24T18:57:44.890Z,2.17
2022-08-24T19:00:17.568Z,2.22
2022-08-24T19:02:45.346Z,2.17
2022-08-24T19:05:18.491Z,1.95
2022-08-24T19:07:49.344Z,1.90
2022-08-24T19:10:23.693Z,2.00
2022-08-24T19:12:56.770Z,1.77
2022-08-24T19:15:35.828Z,1.77
2022-08-24T19:18:11.515Z,2.65
2022-08-24T19:20:47.931Z,1.92
2022-08-24T19:23:23.000Z,2.50
2022-08-24T19:25:51.213Z,2.30
2022-08-24T19:28:19.630Z,2.15
2022-08-24T19:30:47.182Z,1.80
2022-08-24T19:33:20.398Z,1.88
2022-08-24T19:35:47.730Z,2.00
2022-08-24T19:38:15.169Z,1.98
2022-08-24T19:40:47.662Z,1.83
2022-08-24T19:43:16.591Z,2.25
2022-08-24T19:46:06.687Z,2.00
2022-08-24T19:48:36.939Z,2.10
2022-08-24T19:51:09.914Z,2.15
2022-08-24T19:53:44.784Z,3.33
2022-08-24T19:56:12.314Z,2.35
2022-08-24T19:58:47.685Z,2.28
2022-08-24T20:01:20.322Z,2.03
2022-08-24T20:03:49.375Z,2.50
2022-08-24T20:06:21.322Z,2.42
2022-08-24T20:08:48.974Z,2.55
2022-08-24T20:11:18.181Z,2.15
2022-08-24T20:13:46.337Z,2.08
2022-08-24T20:16:17.788Z,2.47
2022-08-24T20:18:46.083Z,2.33
2022-08-24T20:21:13.612Z,2.05
2022-08-24T20:23:40.932Z,2.28
2022-08-24T20:26:09.563Z,2.53
2022-08-24T20:28:50.250Z,3.67
2022-08-24T20:31:19.077Z,2.50
2022-08-24T20:33:46.502Z,2.72
2022-08-24T20:36:44.878Z,2.40
2022-08-24T20:39:14.204Z,2.53
2022-08-24T20:41:41.650Z,2.90
2022-08-24T20:44:09.506Z,3.67
2022-08-24T20:46:38.412Z,2.78
2022-08-24T20:49:07.748Z,2.42
2022-08-24T20:51:39.990Z,2.33
2022-08-24T20:54:08.066Z,2.97
2022-08-24T20:56:38.195Z,2.67
2022-08-24T20:59:11.896Z,3.03
2022-08-24T21:01:42.617Z,3.22
2022-08-24T21:04:10.194Z,3.03
2022-08-24T21:06:39.220Z,2.97
2022-08-24T21:09:06.652Z,2.97
2022-08-24T21:11:38.090Z,2.63
2022-08-24T21:14:08.368Z,2.95
2022-08-24T21:16:39.828Z,2.85
2022-08-24T21:19:12.074Z,2.95
2022-08-24T21:21:42.252Z,3.20
2022-08-24T21:24:10.327Z,3.20
2022-08-24T21:26:38.141Z,3.28
2022-08-24T21:29:07.057Z,2.80
2022-08-24T21:31:34.937Z,2.72
2022-08-24T21:34:21.869Z,3.33
2022-08-24T21:36:49.957Z,2.75
2022-08-24T21:39:20.045Z,3.65
2022-08-24T21:41:47.977Z,3.10
2022-08-24T21:44:15.232Z,3.65
2022-08-24T21:46:42.629Z,2.95
2022-08-24T21:49:12.252Z,3.53
2022-08-24T21:51:40.619Z,2.90
2022-08-24T21:54:08.167Z,3.03
2022-08-24T21:56:35.497Z,3.38
2022-08-24T21:59:03.404Z,3.25
2022-08-24T22:01:30.802Z,3.25
2022-08-24T22:03:58.692Z,3.53
2022-08-24T22:06:31.007Z,3.63
2022-08-24T22:08:59.265Z,3.40
2022-08-24T22:11:27.370Z,3.20
2022-08-24T22:13:55.338Z,4.55
2022-08-24T22:16:22.714Z,3.63
2022-08-24T22:18:50.053Z,4.45
2022-08-24T22:21:21.672Z,3.63
2022-08-24T22:23:50.126Z,3.95
2022-08-24T22:26:17.723Z,3.63
2022-08-24T22:28:45.200Z,4.40
2022-08-24T22:31:26.876Z,3.38
2022-08-24T22:33:56.122Z,3.25
2022-08-24T22:36:24.687Z,3.55
2022-08-24T22:38:52.118Z,3.67
2022-08-24T22:41:20.349Z,3.25
2022-08-24T22:44:06.255Z,4.20
2022-08-24T22:46:35.378Z,3.50
2022-08-24T22:49:06.969Z,3.63
2022-08-24T22:51:35.401Z,4.00
2022-08-24T22:54:03.308Z,3.38
2022-08-24T22:56:37.820Z,3.45
2022-08-24T22:59:07.124Z,3.22
2022-08-24T23:01:38.627Z,3.63
2022-08-24T23:04:12.334Z,3.55
2022-08-24T23:06:39.608Z,3.20
2022-08-24T23:09:08.070Z,4.50
2022-08-24T23:11:36.128Z,3.83
2022-08-24T23:14:05.379Z,4.03
2022-08-24T23:16:35.553Z,4.35
2022-08-24T23:19:21.774Z,3.60
2022-08-24T23:21:49.461Z,3.85
2022-08-24T23:24:17.018Z,4.30
2022-08-24T23:26:44.657Z,4.40
2022-08-24T23:29:14.102Z,4.15
2022-08-24T23:31:43.718Z,3.53
2022-08-24T23:34:11.282Z,4.10
2022-08-24T23:36:39.657Z,4.18
2022-08-24T23:39:08.863Z,4.22
2022-08-24T23:41:38.590Z,3.95
2022-08-24T23:44:10.826Z,4.38
2022-08-24T23:46:39.506Z,4.28
2022-08-24T23:49:07.726Z,3.95
2022-08-24T23:51:36.788Z,4.45
2022-08-24T23:54:05.061Z,4.50
2022-08-24T23:56:36.065Z,4.38
2022-08-24T23:59:07.055Z,4.35
