createdAt,value
2017-06-01T00:01:37.927Z,5.32
2017-06-01T00:04:06.397Z,5.00
2017-06-01T00:06:34.726Z,5.74
2017-06-01T00:09:03.026Z,5.10
2017-06-01T00:11:31.369Z,5.60
2017-06-01T00:13:59.741Z,7.60
2017-06-01T00:16:28.825Z,5.66
2017-06-01T00:18:57.177Z,5.60
2017-06-01T00:21:25.487Z,4.12
2017-06-01T00:23:53.794Z,6.28
2017-06-01T00:26:22.914Z,4.32
2017-06-01T00:28:51.222Z,5.32
2017-06-01T00:31:19.542Z,4.16
2017-06-01T00:33:47.874Z,5.40
2017-06-01T00:36:16.205Z,4.40
2017-06-01T00:38:44.523Z,4.28
2017-06-01T00:41:12.870Z,8.32
2017-06-01T00:43:41.186Z,5.76
2017-06-01T00:46:09.497Z,4.58
2017-06-01T00:48:38.618Z,5.46
2017-06-01T00:51:06.924Z,4.86
2017-06-01T00:53:35.228Z,5.12
2017-06-01T00:56:03.565Z,5.28
2017-06-01T00:58:32.697Z,5.32
2017-06-01T01:01:01.013Z,5.72
2017-06-01T01:03:29.330Z,4.54
2017-06-01T01:05:57.665Z,5.20
2017-06-01T01:08:25.990Z,3.92
2017-06-01T01:10:54.365Z,7.04
2017-06-01T01:13:22.801Z,5.78
2017-06-01T01:15:51.117Z,5.54
2017-06-01T01:18:19.458Z,6.04
2017-06-01T01:20:48.609Z,6.14
2017-06-01T01:23:16.949Z,4.66
2017-06-01T01:25:45.246Z,6.92
2017-06-01T01:28:13.595Z,4.26
2017-06-01T01:30:42.670Z,5.64
2017-06-01T01:33:10.986Z,4.30
2017-06-01T01:35:39.350Z,4.98
2017-06-01T01:38:08.043Z,5.36
2017-06-01T01:40:36.349Z,5.34
2017-06-01T01:43:04.732Z,4.56
2017-06-01T01:45:33.030Z,4.20
2017-06-01T01:48:01.458Z,4.52
2017-06-01T01:50:29.738Z,6.52
2017-06-01T01:52:58.046Z,5.02
2017-06-01T01:55:27.131Z,5.28
2017-06-01T01:57:55.569Z,5.02
2017-06-01T02:00:23.870Z,6.86
2017-06-01T02:02:52.179Z,6.64
2017-06-01T02:05:21.277Z,6.04
2017-06-01T02:07:49.579Z,4.82
2017-06-01T02:10:17.926Z,4.66
2017-06-01T02:12:46.231Z,4.72
2017-06-01T02:15:14.539Z,5.36
2017-06-01T02:17:42.885Z,4.60
2017-06-01T02:20:11.194Z,4.24
2017-06-01T02:22:40.264Z,5.84
2017-06-01T02:25:08.618Z,8.14
2017-06-01T02:27:37.059Z,4.14
2017-06-01T02:30:06.129Z,5.04
2017-06-01T02:32:34.481Z,4.34
2017-06-01T02:35:02.797Z,5.94
2017-06-01T02:37:31.863Z,5.16
2017-06-01T02:40:00.214Z,5.20
2017-06-01T02:42:28.521Z,5.28
2017-06-01T02:44:56.827Z,5.80
2017-06-01T02:47:25.949Z,5.04
2017-06-01T02:49:54.254Z,6.18
2017-06-01T02:52:22.561Z,6.14
2017-06-01T02:54:51.669Z,4.60
2017-06-01T02:57:19.976Z,6.12
2017-06-01T02:59:48.283Z,7.90
2017-06-01T03:02:16.644Z,5.58
2017-06-01T03:04:45.746Z,5.62
2017-06-01T03:07:14.057Z,6.34
2017-06-01T03:09:42.410Z,4.94
2017-06-01T03:12:10.758Z,5.36
2017-06-01T03:14:39.060Z,5.74
2017-06-01T03:17:07.426Z,7.06
2017-06-01T03:19:35.813Z,5.54
2017-06-01T03:22:04.885Z,5.56
2017-06-01T03:24:33.218Z,4.78
2017-06-01T03:27:01.533Z,4.38
2017-06-01T03:29:29.863Z,5.72
2017-06-01T03:31:58.181Z,5.16
2017-06-01T03:34:26.553Z,7.50
2017-06-01T03:36:54.859Z,5.90
2017-06-01T03:39:23.185Z,5.08
2017-06-01T03:41:51.533Z,6.56
2017-06-01T03:44:19.833Z,7.38
2017-06-01T03:46:48.138Z,5.44
2017-06-01T03:49:16.485Z,6.56
2017-06-01T03:51:44.885Z,6.54
2017-06-01T03:54:13.181Z,5.82
2017-06-01T03:56:41.560Z,5.68
2017-06-01T03:59:09.865Z,6.04
2017-06-01T04:01:38.521Z,5.76
2017-06-01T04:04:06.858Z,6.94
2017-06-01T04:06:35.190Z,7.88
2017-06-01T04:09:03.498Z,5.86
2017-06-01T04:11:31.857Z,5.38
2017-06-01T04:14:00.944Z,7.42
2017-06-01T04:16:30.061Z,5.96
2017-06-01T04:18:59.393Z,6.04
2017-06-01T04:21:27.700Z,6.16
2017-06-01T04:23:56.068Z,6.98
2017-06-01T04:26:24.381Z,8.44
2017-06-01T04:28:52.752Z,9.04
2017-06-01T04:31:21.178Z,7.34
2017-06-01T04:33:49.490Z,7.82
2017-06-01T04:36:17.793Z,6.94
2017-06-01T04:38:47.363Z,5.52
2017-06-01T04:41:15.670Z,6.94
2017-06-01T04:43:43.989Z,6.38
2017-06-01T04:46:13.112Z,8.56
2017-06-01T04:48:41.431Z,6.70
2017-06-01T04:51:10.502Z,6.50
2017-06-01T04:53:39.299Z,6.64
2017-06-01T04:56:08.379Z,6.28
2017-06-01T04:58:36.673Z,8.28
2017-06-01T05:01:05.770Z,6.40
2017-06-01T05:03:34.117Z,7.70
2017-06-01T05:06:02.422Z,6.40
2017-06-01T05:08:30.755Z,6.00
2017-06-01T05:10:59.865Z,7.56
2017-06-01T05:13:28.173Z,6.60
2017-06-01T05:15:56.514Z,8.66
2017-06-01T05:18:24.875Z,5.82
2017-06-01T05:20:53.204Z,7.08
2017-06-01T05:23:22.278Z,7.98
2017-06-01T05:25:50.633Z,7.46
2017-06-01T05:28:19.705Z,5.82
2017-06-01T05:30:48.013Z,4.92
2017-06-01T05:33:16.357Z,4.62
2017-06-01T05:35:44.751Z,5.78
2017-06-01T05:38:13.054Z,4.98
2017-06-01T05:40:41.386Z,4.22
2017-06-01T05:43:09.694Z,5.42
2017-06-01T05:45:38.196Z,4.42
2017-06-01T05:48:07.273Z,4.62
2017-06-01T05:50:35.757Z,5.06
2017-06-01T05:53:04.881Z,5.56
2017-06-01T05:55:33.182Z,4.38
2017-06-01T05:58:01.521Z,3.46
2017-06-01T06:00:29.850Z,4.22
2017-06-01T06:02:58.149Z,3.80
2017-06-01T06:05:26.513Z,4.04
2017-06-01T06:07:54.829Z,4.96
2017-06-01T06:10:23.134Z,3.76
2017-06-01T06:12:53.017Z,4.88
2017-06-01T06:15:22.089Z,4.80
2017-06-01T06:17:50.498Z,4.38
2017-06-01T06:20:18.865Z,3.84
2017-06-01T06:22:47.170Z,3.46
2017-06-01T06:25:15.469Z,5.60
2017-06-01T06:27:43.805Z,4.36
2017-06-01T06:30:12.106Z,5.44
2017-06-01T06:32:40.449Z,4.02
2017-06-01T06:35:08.761Z,3.72
2017-06-01T06:37:37.063Z,6.34
2017-06-01T06:40:05.402Z,3.92
2017-06-01T06:42:33.910Z,3.80
2017-06-01T06:45:02.213Z,3.32
2017-06-01T06:47:30.566Z,3.38
2017-06-01T06:49:58.873Z,4.14
2017-06-01T06:52:27.192Z,5.42
2017-06-01T06:54:55.540Z,4.12
2017-06-01T06:57:23.841Z,4.14
2017-06-01T06:59:52.162Z,4.30
2017-06-01T07:02:20.527Z,3.94
2017-06-01T07:04:48.831Z,3.04
2017-06-01T07:07:17.179Z,3.94
2017-06-01T07:09:45.486Z,4.60
2017-06-01T07:12:13.786Z,6.90
2017-06-01T07:14:42.134Z,5.48
2017-06-01T07:17:11.785Z,3.36
2017-06-01T07:19:41.060Z,2.98
2017-06-01T07:22:09.366Z,3.72
2017-06-01T07:24:37.670Z,3.80
2017-06-01T07:27:06.001Z,6.04
2017-06-01T07:29:34.348Z,2.86
2017-06-01T07:32:02.650Z,3.18
2017-06-01T07:34:30.965Z,4.74
2017-06-01T07:36:59.309Z,3.48
2017-06-01T07:39:27.625Z,3.60
2017-06-01T07:41:55.931Z,2.72
2017-06-01T07:44:24.269Z,4.26
2017-06-01T07:46:52.612Z,3.96
2017-06-01T07:49:20.916Z,4.58
2017-06-01T07:51:49.217Z,4.12
2017-06-01T07:54:17.571Z,5.78
2017-06-01T07:56:46.644Z,4.44
2017-06-01T07:59:14.950Z,4.74
2017-06-01T08:01:43.325Z,3.82
2017-06-01T08:04:11.625Z,3.18
2017-06-01T08:06:39.918Z,2.46
2017-06-01T08:09:08.251Z,3.34
2017-06-01T08:11:37.369Z,2.76
2017-06-01T08:14:05.686Z,3.56
2017-06-01T08:16:33.992Z,3.56
2017-06-01T08:19:02.321Z,3.28
2017-06-01T08:21:30.621Z,3.02
2017-06-01T08:23:58.957Z,3.70
2017-06-01T08:26:27.306Z,3.24
2017-06-01T08:28:55.609Z,2.94
2017-06-01T08:31:23.914Z,2.66
2017-06-01T08:33:52.256Z,3.64
2017-06-01T08:36:20.572Z,4.30
2017-06-01T08:38:48.872Z,3.26
2017-06-01T08:41:17.204Z,2.76
2017-06-01T08:43:45.511Z,3.06
2017-06-01T08:46:14.615Z,2.92
2017-06-01T08:48:43.754Z,3.38
2017-06-01T08:51:12.099Z,4.66
2017-06-01T08:53:40.515Z,2.32
2017-06-01T08:56:08.850Z,2.50
2017-06-01T08:58:37.951Z,4.86
2017-06-01T09:01:06.279Z,3.68
2017-06-01T09:03:34.639Z,2.04
2017-06-01T09:06:02.949Z,2.90
2017-06-01T09:08:31.343Z,5.26
2017-06-01T09:10:59.729Z,4.16
2017-06-01T09:13:28.038Z,2.76
2017-06-01T09:15:57.107Z,3.14
2017-06-01T09:18:25.456Z,4.14
2017-06-01T09:20:53.777Z,3.06
2017-06-01T09:23:22.085Z,4.04
2017-06-01T09:25:50.417Z,2.82
2017-06-01T09:28:18.724Z,3.84
2017-06-01T09:30:47.079Z,3.62
2017-06-01T09:33:15.385Z,3.76
2017-06-01T09:35:43.701Z,3.20
2017-06-01T09:38:12.046Z,4.70
2017-06-01T09:40:40.354Z,4.22
2017-06-01T09:43:08.693Z,2.88
2017-06-01T09:45:37.000Z,2.56
2017-06-01T09:48:05.306Z,2.76
2017-06-01T09:50:34.042Z,8.60
2017-06-01T09:53:02.345Z,3.94
2017-06-01T09:55:30.651Z,5.16
2017-06-01T09:57:58.978Z,3.60
2017-06-01T10:00:27.281Z,4.68
2017-06-01T10:02:55.625Z,6.00
2017-06-01T10:05:23.926Z,5.54
2017-06-01T10:07:52.231Z,3.14
2017-06-01T10:10:20.581Z,4.20
2017-06-01T10:12:48.881Z,3.30
2017-06-01T10:15:17.190Z,4.82
2017-06-01T10:17:45.531Z,3.98
2017-06-01T10:20:14.603Z,8.56
2017-06-01T10:22:42.909Z,4.32
2017-06-01T10:25:11.257Z,5.06
2017-06-01T10:27:39.557Z,3.48
2017-06-01T10:30:07.889Z,4.90
2017-06-01T10:32:36.236Z,3.96
2017-06-01T10:35:05.310Z,4.02
2017-06-01T10:37:33.613Z,3.40
2017-06-01T10:40:01.961Z,6.00
2017-06-01T10:42:30.264Z,3.72
2017-06-01T10:44:58.572Z,4.22
2017-06-01T10:47:26.911Z,3.86
2017-06-01T10:49:55.220Z,4.84
2017-06-01T10:52:23.560Z,4.46
2017-06-01T10:54:51.881Z,3.96
2017-06-01T10:57:20.189Z,3.54
2017-06-01T10:59:48.537Z,4.66
2017-06-01T11:02:16.838Z,4.44
2017-06-01T11:04:45.151Z,4.24
2017-06-01T11:07:13.489Z,3.86
2017-06-01T11:09:41.789Z,4.10
2017-06-01T11:12:10.133Z,3.54
2017-06-01T11:14:38.454Z,4.78
2017-06-01T11:17:06.755Z,3.64
2017-06-01T11:19:35.109Z,3.02
2017-06-01T11:22:03.425Z,2.88
2017-06-01T11:24:31.725Z,4.50
2017-06-01T11:27:00.067Z,4.08
2017-06-01T11:29:28.384Z,4.30
2017-06-01T11:31:56.728Z,3.06
2017-06-01T11:34:25.029Z,6.50
2017-06-01T11:36:53.337Z,3.04
2017-06-01T11:39:21.670Z,3.74
2017-06-01T11:41:50.774Z,3.80
2017-06-01T11:44:19.073Z,4.76
2017-06-01T11:46:47.408Z,4.24
2017-06-01T11:49:15.713Z,3.70
2017-06-01T11:51:44.026Z,3.10
2017-06-01T11:54:12.364Z,3.12
2017-06-01T11:56:40.665Z,2.92
2017-06-01T11:59:08.997Z,2.66
2017-06-01T12:01:37.408Z,3.00
2017-06-01T12:04:05.717Z,3.20
2017-06-01T12:06:34.792Z,3.32
2017-06-01T12:09:03.194Z,3.46
2017-06-01T12:11:31.498Z,3.62
2017-06-01T12:13:59.799Z,2.70
2017-06-01T12:16:28.888Z,3.14
2017-06-01T12:18:57.212Z,2.72
2017-06-01T12:21:25.554Z,3.38
2017-06-01T12:23:53.862Z,2.30
2017-06-01T12:26:22.203Z,2.32
2017-06-01T12:28:50.567Z,2.90
2017-06-01T12:31:19.705Z,2.96
2017-06-01T12:33:48.065Z,4.40
2017-06-01T12:36:16.372Z,3.68
2017-06-01T12:38:44.680Z,4.12
2017-06-01T12:41:13.802Z,2.46
2017-06-01T12:43:42.669Z,2.62
2017-06-01T12:46:10.982Z,2.40
2017-06-01T12:48:39.358Z,4.66
2017-06-01T12:51:07.660Z,5.02
2017-06-01T12:53:36.811Z,3.10
2017-06-01T12:56:05.116Z,2.40
2017-06-01T12:58:33.421Z,3.42
2017-06-01T13:01:01.758Z,4.36
2017-06-01T13:03:30.063Z,2.74
2017-06-01T13:05:59.257Z,3.38
2017-06-01T13:08:28.325Z,2.50
2017-06-01T13:10:56.700Z,2.66
2017-06-01T13:13:25.020Z,3.90
2017-06-01T13:15:54.090Z,2.64
2017-06-01T13:18:22.438Z,3.26
2017-06-01T13:20:50.780Z,2.40
2017-06-01T13:23:19.085Z,2.28
2017-06-01T13:25:47.397Z,2.62
2017-06-01T13:28:15.748Z,2.56
2017-06-01T13:30:44.060Z,3.30
2017-06-01T13:33:12.374Z,3.36
2017-06-01T13:35:40.708Z,2.58
2017-06-01T13:38:09.113Z,2.50
2017-06-01T13:40:37.421Z,2.32
2017-06-01T13:43:05.721Z,4.16
2017-06-01T13:45:34.059Z,4.14
2017-06-01T13:48:02.412Z,3.08
2017-06-01T13:50:30.718Z,4.10
2017-06-01T13:52:59.082Z,2.20
2017-06-01T13:55:28.149Z,4.26
2017-06-01T13:57:56.457Z,2.24
2017-06-01T14:00:24.807Z,2.98
2017-06-01T14:02:53.128Z,3.06
2017-06-01T14:05:21.433Z,3.14
2017-06-01T14:07:49.782Z,2.54
2017-06-01T14:10:18.090Z,2.56
2017-06-01T14:12:46.405Z,2.56
2017-06-01T14:15:14.745Z,4.32
2017-06-01T14:17:43.106Z,2.76
2017-06-01T14:20:11.417Z,1.88
2017-06-01T14:22:39.722Z,2.48
2017-06-01T14:25:08.085Z,2.98
2017-06-01T14:27:37.157Z,2.50
2017-06-01T14:30:05.463Z,2.90
2017-06-01T14:32:34.580Z,1.88
2017-06-01T14:35:02.889Z,2.90
2017-06-01T14:37:31.198Z,2.38
2017-06-01T14:39:59.547Z,2.42
2017-06-01T14:42:27.840Z,4.20
2017-06-01T14:44:56.906Z,2.42
2017-06-01T14:47:25.354Z,2.46
2017-06-01T14:49:53.656Z,2.94
2017-06-01T14:52:22.724Z,3.06
2017-06-01T14:54:51.064Z,2.46
2017-06-01T14:57:19.372Z,2.64
2017-06-01T14:59:47.677Z,3.30
2017-06-01T15:02:16.017Z,3.28
2017-06-01T15:04:44.318Z,2.18
2017-06-01T15:07:12.626Z,3.32
2017-06-01T15:09:40.969Z,2.82
2017-06-01T15:12:10.278Z,2.50
2017-06-01T15:14:38.583Z,3.08
2017-06-01T15:17:06.913Z,3.00
2017-06-01T15:19:35.215Z,2.48
2017-06-01T15:22:03.548Z,2.70
2017-06-01T15:24:31.889Z,2.76
2017-06-01T15:27:00.190Z,2.16
2017-06-01T15:29:29.257Z,2.20
2017-06-01T15:31:57.600Z,2.12
2017-06-01T15:34:25.901Z,2.52
2017-06-01T15:36:54.241Z,2.36
2017-06-01T15:39:22.558Z,2.52
2017-06-01T15:41:50.864Z,2.50
2017-06-01T15:44:19.974Z,3.58
2017-06-01T15:46:48.277Z,2.70
2017-06-01T15:49:16.584Z,2.52
2017-06-01T15:51:45.133Z,4.64
2017-06-01T15:54:13.474Z,2.56
2017-06-01T15:56:41.778Z,3.04
2017-06-01T15:59:10.131Z,3.20
2017-06-01T16:01:38.432Z,2.54
2017-06-01T16:04:06.736Z,3.22
2017-06-01T16:06:35.830Z,2.38
2017-06-01T16:09:04.950Z,3.52
2017-06-01T16:11:33.307Z,2.74
2017-06-01T16:14:01.623Z,2.28
2017-06-01T16:16:29.925Z,2.42
2017-06-01T16:18:58.254Z,2.78
2017-06-01T16:21:27.356Z,1.92
2017-06-01T16:23:55.688Z,2.64
2017-06-01T16:26:24.049Z,3.24
2017-06-01T16:28:52.422Z,2.20
2017-06-01T16:31:21.492Z,2.70
2017-06-01T16:33:49.796Z,3.84
2017-06-01T16:36:18.894Z,2.28
2017-06-01T16:38:47.204Z,3.60
2017-06-01T16:41:15.549Z,2.54
2017-06-01T16:43:43.852Z,3.04
2017-06-01T16:46:12.160Z,2.84
2017-06-01T16:48:40.504Z,2.80
2017-06-01T16:51:09.681Z,2.50
2017-06-01T16:53:37.989Z,2.92
2017-06-01T16:56:06.333Z,2.54
2017-06-01T16:58:34.642Z,2.14
2017-06-01T17:01:02.950Z,2.96
2017-06-01T17:03:31.294Z,2.00
2017-06-01T17:05:59.635Z,2.42
2017-06-01T17:08:27.945Z,2.82
2017-06-01T17:10:57.025Z,2.22
2017-06-01T17:13:25.370Z,2.10
2017-06-01T17:15:53.672Z,2.18
2017-06-01T17:18:22.352Z,2.20
2017-06-01T17:20:50.736Z,2.24
2017-06-01T17:23:19.048Z,1.86
2017-06-01T17:25:48.185Z,2.16
2017-06-01T17:28:16.530Z,2.60
2017-06-01T17:30:44.840Z,1.88
2017-06-01T17:33:13.161Z,2.88
2017-06-01T17:35:41.519Z,2.42
2017-06-01T17:38:09.869Z,2.66
2017-06-01T17:40:38.177Z,2.32
2017-06-01T17:43:06.478Z,2.50
2017-06-01T17:45:34.817Z,2.14
2017-06-01T17:48:03.129Z,2.46
2017-06-01T17:50:32.193Z,4.10
2017-06-01T17:53:00.536Z,2.56
2017-06-01T17:55:28.848Z,2.32
2017-06-01T17:57:57.149Z,1.90
2017-06-01T18:00:25.485Z,4.00
2017-06-01T18:02:53.822Z,2.20
2017-06-01T18:05:22.141Z,1.80
2017-06-01T18:07:50.440Z,2.58
2017-06-01T18:10:18.792Z,2.28
2017-06-01T18:12:47.116Z,2.34
2017-06-01T18:15:15.425Z,7.70
2017-06-01T18:17:43.965Z,2.36
2017-06-01T18:20:12.271Z,2.72
2017-06-01T18:22:40.616Z,2.26
2017-06-01T18:25:08.917Z,2.62
2017-06-01T18:27:37.225Z,3.02
2017-06-01T18:30:05.575Z,7.12
2017-06-01T18:32:33.883Z,4.72
2017-06-01T18:35:02.187Z,8.60
2017-06-01T18:37:30.537Z,2.12
2017-06-01T18:39:59.605Z,2.38
2017-06-01T18:42:27.910Z,3.26
2017-06-01T18:44:57.022Z,3.84
2017-06-01T18:47:25.331Z,4.52
2017-06-01T18:49:53.640Z,4.86
2017-06-01T18:52:22.754Z,2.84
2017-06-01T18:54:51.060Z,2.46
2017-06-01T18:57:19.356Z,3.40
2017-06-01T18:59:47.998Z,2.40
2017-06-01T19:02:17.081Z,3.06
2017-06-01T19:04:45.416Z,2.10
2017-06-01T19:07:14.136Z,1.86
2017-06-01T19:09:42.461Z,2.44
2017-06-01T19:12:10.773Z,3.06
2017-06-01T19:14:39.899Z,2.12
2017-06-01T19:17:08.979Z,2.44
2017-06-01T19:19:38.099Z,3.92
2017-06-01T19:22:06.403Z,2.04
2017-06-01T19:24:34.703Z,2.34
2017-06-01T19:27:03.074Z,2.94
2017-06-01T19:29:31.383Z,1.78
2017-06-01T19:31:59.681Z,2.08
2017-06-01T19:34:28.039Z,2.84
2017-06-01T19:36:56.340Z,1.42
2017-06-01T19:39:24.662Z,2.08
2017-06-01T19:41:53.070Z,2.26
2017-06-01T19:44:21.375Z,2.22
2017-06-01T19:46:49.682Z,5.24
2017-06-01T19:49:18.816Z,2.64
2017-06-01T19:51:47.166Z,2.30
2017-06-01T19:54:16.235Z,2.60
2017-06-01T19:56:44.576Z,2.40
2017-06-01T19:59:12.890Z,2.30
2017-06-01T20:01:41.213Z,2.30
2017-06-01T20:04:09.842Z,2.38
2017-06-01T20:06:38.153Z,2.58
2017-06-01T20:09:06.462Z,3.00
2017-06-01T20:11:34.829Z,2.78
2017-06-01T20:14:03.125Z,2.48
2017-06-01T20:16:32.198Z,3.06
2017-06-01T20:19:00.547Z,2.76
2017-06-01T20:21:28.879Z,2.64
2017-06-01T20:23:57.194Z,2.60
2017-06-01T20:26:26.301Z,3.26
2017-06-01T20:28:54.645Z,3.48
2017-06-01T20:31:22.953Z,3.20
2017-06-01T20:33:51.311Z,3.02
2017-06-01T20:36:19.624Z,4.72
2017-06-01T20:38:47.931Z,3.58
2017-06-01T20:41:16.317Z,4.36
2017-06-01T20:43:44.642Z,3.90
2017-06-01T20:46:12.981Z,4.44
2017-06-01T20:48:41.334Z,4.50
2017-06-01T20:51:09.640Z,5.66
2017-06-01T20:53:37.966Z,3.98
2017-06-01T20:56:06.327Z,3.86
2017-06-01T20:58:34.630Z,3.68
2017-06-01T21:01:02.929Z,3.82
2017-06-01T21:03:31.301Z,3.54
2017-06-01T21:06:00.381Z,3.92
2017-06-01T21:08:28.692Z,6.54
2017-06-01T21:10:57.090Z,6.28
2017-06-01T21:13:25.420Z,4.04
2017-06-01T21:15:53.727Z,4.08
2017-06-01T21:18:22.085Z,4.48
2017-06-01T21:20:50.392Z,6.28
2017-06-01T21:23:18.697Z,3.82
2017-06-01T21:25:47.324Z,3.32
2017-06-01T21:28:15.630Z,4.38
2017-06-01T21:30:44.727Z,3.72
2017-06-01T21:33:13.078Z,4.00
2017-06-01T21:35:41.388Z,3.90
2017-06-01T21:38:09.693Z,3.94
2017-06-01T21:40:38.039Z,4.02
2017-06-01T21:43:06.376Z,3.94
2017-06-01T21:45:34.720Z,4.12
2017-06-01T21:48:03.033Z,4.38
2017-06-01T21:50:31.397Z,4.18
2017-06-01T21:52:59.708Z,4.16
2017-06-01T21:55:28.782Z,4.08
2017-06-01T21:57:57.137Z,4.20
2017-06-01T22:00:25.448Z,4.58
2017-06-01T22:02:53.770Z,4.84
2017-06-01T22:05:22.136Z,4.30
2017-06-01T22:07:50.630Z,4.50
2017-06-01T22:10:18.951Z,5.10
2017-06-01T22:12:47.357Z,4.54
2017-06-01T22:15:15.666Z,4.40
2017-06-01T22:17:43.993Z,6.12
2017-06-01T22:20:12.361Z,4.66
2017-06-01T22:22:40.671Z,8.62
2017-06-01T22:25:08.973Z,4.68
2017-06-01T22:27:37.327Z,4.92
2017-06-01T22:30:05.637Z,5.24
2017-06-01T22:32:34.001Z,4.28
2017-06-01T22:35:03.070Z,4.38
2017-06-01T22:37:31.400Z,4.66
2017-06-01T22:39:59.744Z,4.60
2017-06-01T22:42:28.049Z,4.50
2017-06-01T22:44:56.389Z,4.42
2017-06-01T22:47:24.698Z,4.24
2017-06-01T22:49:53.049Z,4.58
2017-06-01T22:52:21.353Z,3.68
2017-06-01T22:54:49.669Z,4.44
2017-06-01T22:57:18.022Z,4.50
2017-06-01T22:59:46.334Z,3.82
2017-06-01T23:02:14.643Z,3.82
2017-06-01T23:04:43.041Z,4.06
2017-06-01T23:07:11.357Z,3.92
2017-06-01T23:09:39.662Z,3.78
2017-06-01T23:12:08.017Z,5.06
2017-06-01T23:14:36.317Z,4.66
2017-06-01T23:17:04.617Z,4.24
2017-06-01T23:19:32.970Z,4.66
2017-06-01T23:22:01.287Z,4.60
2017-06-01T23:24:30.369Z,4.62
2017-06-01T23:26:59.498Z,5.56
2017-06-01T23:29:27.803Z,4.38
2017-06-01T23:31:56.154Z,4.50
2017-06-01T23:34:24.522Z,4.68
2017-06-01T23:36:52.838Z,5.14
2017-06-01T23:39:21.913Z,5.22
2017-06-01T23:41:51.062Z,4.06
2017-06-01T23:44:19.375Z,4.22
2017-06-01T23:46:47.687Z,5.16
2017-06-01T23:49:16.035Z,5.18
2017-06-01T23:51:45.116Z,4.38
2017-06-01T23:54:13.430Z,5.24
2017-06-01T23:56:42.618Z,4.30
2017-06-01T23:59:11.247Z,4.68
