createdAt,value
2022-09-27T07:33:15.063Z,10.10
2022-09-27T07:35:44.089Z,10.20
2022-09-27T07:38:14.095Z,10.20
2022-09-27T07:40:42.476Z,10.30
2022-09-27T07:43:12.248Z,10.40
2022-09-27T07:45:40.480Z,10.50
2022-09-27T07:48:10.240Z,10.60
2022-09-27T07:50:39.570Z,10.50
2022-09-27T07:53:07.724Z,10.50
2022-09-27T07:55:35.748Z,10.50
2022-09-27T07:58:04.842Z,10.60
2022-09-27T08:00:32.852Z,10.70
2022-09-27T08:03:06.862Z,10.70
2022-09-27T08:05:36.138Z,10.80
2022-09-27T08:08:07.823Z,10.90
2022-09-27T08:10:36.392Z,10.90
2022-09-27T08:13:06.052Z,11.00
2022-09-27T08:15:36.087Z,11.00
2022-09-27T08:18:04.146Z,11.20
2022-09-27T08:20:32.183Z,11.20
2022-09-27T08:23:00.234Z,11.30
2022-09-27T08:25:30.650Z,11.30
2022-09-27T08:27:59.907Z,11.50
2022-09-27T08:30:29.191Z,11.80
2022-09-27T08:32:59.814Z,11.90
2022-09-27T08:35:29.154Z,12.10
2022-09-27T08:37:59.729Z,12.10
2022-09-27T08:40:45.264Z,12.00
2022-09-27T08:43:20.648Z,12.00
2022-09-27T08:46:02.993Z,11.80
2022-09-27T08:48:32.503Z,11.70
2022-09-27T08:51:03.655Z,11.60
2022-09-27T08:53:38.835Z,11.60
2022-09-27T08:56:10.577Z,11.50
2022-09-27T08:58:44.621Z,11.50
2022-09-27T09:01:15.787Z,11.40
2022-09-27T09:03:49.989Z,11.40
2022-09-27T09:06:24.884Z,11.50
2022-09-27T09:09:04.407Z,11.60
2022-09-27T09:12:06.505Z,11.60
2022-09-27T09:15:08.580Z,11.70
2022-09-27T09:17:55.030Z,11.70
2022-09-27T09:20:31.964Z,12.00
2022-09-27T09:23:31.405Z,12.20
2022-09-27T09:26:06.876Z,12.40
2022-09-27T09:28:51.560Z,12.50
2022-09-27T09:31:28.726Z,12.80
2022-09-27T09:34:02.153Z,13.20
2022-09-27T09:36:35.848Z,13.70
2022-09-27T09:39:11.124Z,13.90
2022-09-27T09:41:42.769Z,14.10
2022-09-27T09:44:19.811Z,14.10
2022-09-27T09:46:51.177Z,14.10
2022-09-27T09:49:24.591Z,14.20
2022-09-27T09:51:56.852Z,14.30
2022-09-27T09:54:32.390Z,14.50
2022-09-27T09:57:06.650Z,14.50
2022-09-27T09:59:44.085Z,14.30
2022-09-27T10:02:24.799Z,14.00
2022-09-27T10:04:52.973Z,13.80
2022-09-27T10:07:23.712Z,13.60
2022-09-27T10:09:52.605Z,13.50
2022-09-27T10:12:20.720Z,13.60
2022-09-27T10:14:59.566Z,13.70
2022-09-27T10:17:36.271Z,13.70
2022-09-27T10:20:07.078Z,14.10
2022-09-27T10:22:39.460Z,14.30
2022-09-27T10:25:09.649Z,14.30
2022-09-27T10:27:42.211Z,14.20
2022-09-27T10:30:25.045Z,14.30
2022-09-27T10:32:56.948Z,14.60
2022-09-27T10:35:37.076Z,15.10
2022-09-27T10:38:26.227Z,15.90
2022-09-27T10:40:56.734Z,16.70
2022-09-27T10:43:29.908Z,17.30
2022-09-27T10:46:12.395Z,17.40
2022-09-27T10:48:42.063Z,18.00
2022-09-27T10:51:25.045Z,18.30
2022-09-27T10:53:53.739Z,18.10
2022-09-27T10:56:25.148Z,17.90
2022-09-27T10:58:53.927Z,17.80
2022-09-27T11:01:23.948Z,17.20
2022-09-27T11:03:54.692Z,16.60
2022-09-27T11:06:38.159Z,16.50
2022-09-27T11:09:19.923Z,16.10
2022-09-27T11:11:47.999Z,15.60
2022-09-27T11:14:21.826Z,15.10
2022-09-27T11:17:07.930Z,14.60
2022-09-27T11:20:00.575Z,14.40
2022-09-27T11:22:49.394Z,14.40
2022-09-27T11:25:32.086Z,14.60
2022-09-27T11:28:08.248Z,14.70
2022-09-27T11:30:45.093Z,15.20
2022-09-27T11:33:36.190Z,15.70
2022-09-27T11:36:13.872Z,16.60
2022-09-27T11:38:54.185Z,17.20
2022-09-27T11:41:36.406Z,17.90
2022-09-27T11:44:33.788Z,18.00
2022-09-27T11:47:10.358Z,18.00
2022-09-27T11:50:05.939Z,17.70
2022-09-27T11:52:50.936Z,17.20
2022-09-27T11:55:32.599Z,16.80
2022-09-27T11:58:10.647Z,16.50
2022-09-27T12:00:56.922Z,16.40
2022-09-27T12:03:47.785Z,16.20
2022-09-27T12:06:22.871Z,16.00
2022-09-27T12:09:02.717Z,15.80
2022-09-27T12:11:36.718Z,15.80
2022-09-27T12:14:10.216Z,15.50
2022-09-27T12:16:40.388Z,15.40
2022-09-27T12:19:18.193Z,15.40
2022-09-27T12:21:48.913Z,15.70
2022-09-27T12:24:22.559Z,16.20
2022-09-27T12:26:55.122Z,17.00
2022-09-27T12:29:27.956Z,17.10
2022-09-27T12:32:04.284Z,16.80
2022-09-27T12:34:39.215Z,16.70
2022-09-27T12:37:14.139Z,16.70
2022-09-27T12:39:51.270Z,17.10
2022-09-27T12:42:24.101Z,17.50
2022-09-27T12:44:53.549Z,18.00
2022-09-27T12:47:51.520Z,18.70
2022-09-27T12:50:30.305Z,19.50
2022-09-27T12:53:05.499Z,19.60
2022-09-27T12:56:08.002Z,19.20
2022-09-27T12:58:53.885Z,18.40
2022-09-27T13:01:36.334Z,17.70
2022-09-27T13:04:27.448Z,17.30
2022-09-27T13:07:20.436Z,16.70
2022-09-27T13:10:26.509Z,16.30
2022-09-27T13:12:55.745Z,16.00
2022-09-27T13:15:29.068Z,15.70
2022-09-27T13:17:59.963Z,16.10
2022-09-27T13:20:46.476Z,17.30
2022-09-27T13:24:03.844Z,18.80
2022-09-27T13:27:02.192Z,20.10
2022-09-27T13:29:33.261Z,20.90
2022-09-27T13:32:23.578Z,21.50
2022-09-27T13:34:53.943Z,21.00
2022-09-27T13:37:59.392Z,19.90
2022-09-27T13:40:31.585Z,18.90
2022-09-27T13:43:33.123Z,18.00
2022-09-27T13:46:05.874Z,17.20
2022-09-27T13:48:45.311Z,16.70
2022-09-27T13:51:22.250Z,16.30
2022-09-27T13:53:59.390Z,16.40
2022-09-27T13:57:07.742Z,16.80
2022-09-27T13:59:44.434Z,17.50
2022-09-27T14:02:20.589Z,17.80
2022-09-27T14:04:51.565Z,17.80
2022-09-27T14:07:23.714Z,18.10
2022-09-27T14:09:56.314Z,18.40
2022-09-27T14:12:29.841Z,19.10
2022-09-27T14:15:01.235Z,19.40
2022-09-27T14:17:31.598Z,19.80
2022-09-27T14:19:59.967Z,19.80
2022-09-27T14:22:28.143Z,19.80
2022-09-27T14:24:58.677Z,19.20
2022-09-27T14:27:28.395Z,18.50
2022-09-27T14:30:00.920Z,18.50
2022-09-27T14:32:31.639Z,18.70
2022-09-27T14:35:30.821Z,18.70
2022-09-27T14:38:00.721Z,19.30
2022-09-27T14:40:40.200Z,20.10
2022-09-27T14:43:12.628Z,20.30
2022-09-27T14:45:46.490Z,20.40
2022-09-27T14:48:23.700Z,20.60
2022-09-27T14:51:01.335Z,20.60
2022-09-27T14:53:35.721Z,20.40
2022-09-27T14:56:07.149Z,20.10
2022-09-27T14:58:47.021Z,19.50
2022-09-27T15:01:20.134Z,18.90
2022-09-27T15:03:49.832Z,18.30
2022-09-27T15:06:18.212Z,18.00
2022-09-27T15:08:49.386Z,17.90
2022-09-27T15:11:19.270Z,17.80
2022-09-27T15:13:51.419Z,17.60
2022-09-27T15:16:23.765Z,17.50
2022-09-27T15:19:00.700Z,17.40
2022-09-27T15:21:31.090Z,17.20
2022-09-27T15:24:00.289Z,17.10
2022-09-27T15:26:37.683Z,17.10
2022-09-27T15:29:06.895Z,16.90
2022-09-27T15:31:37.844Z,16.90
2022-09-27T15:34:06.979Z,16.80
2022-09-27T15:36:58.504Z,16.70
2022-09-27T15:39:32.940Z,16.60
2022-09-27T15:42:07.418Z,16.50
2022-09-27T15:44:47.286Z,16.50
2022-09-27T15:47:41.799Z,16.30
2022-09-27T15:50:49.044Z,16.30
2022-09-27T15:53:41.657Z,16.20
2022-09-27T15:56:15.757Z,16.00
2022-09-27T15:58:47.406Z,15.90
2022-09-27T16:01:23.497Z,15.90
2022-09-27T16:03:53.089Z,15.70
2022-09-27T16:06:22.160Z,15.40
2022-09-27T16:08:50.158Z,15.20
2022-09-27T16:11:18.292Z,15.10
2022-09-27T16:13:46.937Z,15.00
2022-09-27T16:16:20.301Z,15.00
2022-09-27T16:18:48.993Z,14.90
2022-09-27T16:21:18.697Z,14.80
2022-09-27T16:23:46.734Z,14.80
2022-09-27T16:26:14.859Z,14.70
2022-09-27T16:28:43.110Z,14.70
2022-09-27T16:31:12.194Z,14.70
2022-09-27T16:33:40.379Z,14.70
2022-09-27T16:36:14.427Z,14.80
2022-09-27T16:38:44.304Z,14.70
2022-09-27T16:41:12.324Z,14.60
2022-09-27T16:43:40.389Z,14.40
2022-09-27T16:46:11.771Z,14.40
2022-09-27T16:48:40.487Z,14.30
2022-09-27T16:51:29.347Z,14.30
2022-09-27T16:53:58.810Z,14.40
2022-09-27T16:56:28.040Z,14.30
2022-09-27T16:58:56.149Z,14.30
2022-09-27T17:01:24.233Z,14.30
2022-09-27T17:03:57.330Z,14.20
2022-09-27T17:06:25.958Z,14.10
2022-09-27T17:08:53.979Z,14.20
2022-09-27T17:11:24.350Z,14.10
2022-09-27T17:13:55.975Z,14.10
2022-09-27T17:16:24.905Z,14.00
2022-09-27T17:18:53.222Z,14.00
2022-09-27T17:22:32.428Z,14.00
2022-09-27T17:25:00.996Z,14.00
2022-09-27T17:27:29.881Z,14.00
2022-09-27T17:29:58.124Z,13.90
2022-09-27T17:32:29.313Z,13.80
2022-09-27T17:34:58.765Z,13.80
