createdAt,value
2023-07-04T00:00:07.526Z,0
2023-07-04T00:01:08.471Z,0
2023-07-04T00:02:09.286Z,0
2023-07-04T00:03:10.443Z,0
2023-07-04T00:04:10.763Z,0
2023-07-04T00:05:10.736Z,0
2023-07-04T00:06:11.503Z,0
2023-07-04T00:07:12.446Z,0
2023-07-04T00:08:12.962Z,0
2023-07-04T00:09:13.412Z,0
2023-07-04T00:10:14.134Z,0
2023-07-04T00:11:14.637Z,0
2023-07-04T00:12:15.378Z,0
2023-07-04T00:13:15.838Z,0
2023-07-04T00:14:16.850Z,0
2023-07-04T00:15:16.577Z,0
2023-07-04T00:16:17.299Z,0
2023-07-04T00:17:18.119Z,0
2023-07-04T00:18:18.433Z,0
2023-07-04T00:19:18.550Z,0
2023-07-04T00:20:19.693Z,0
2023-07-04T00:21:20.865Z,0
2023-07-04T00:22:20.538Z,0
2023-07-04T00:23:21.450Z,0
2023-07-04T00:24:21.757Z,0
2023-07-04T00:25:22.066Z,0
2023-07-04T00:26:23.029Z,0
2023-07-04T00:27:23.581Z,0
2023-07-04T00:28:24.088Z,0
2023-07-04T00:29:24.570Z,0
2023-07-04T00:30:25.064Z,0
2023-07-04T00:31:26.272Z,0
2023-07-04T00:32:26.284Z,0
2023-07-04T00:33:26.985Z,0
2023-07-04T00:34:28.138Z,0
2023-07-04T00:35:28.853Z,0
2023-07-04T00:36:29.370Z,0
2023-07-04T00:37:29.685Z,0
2023-07-04T00:38:30.632Z,0
2023-07-04T00:39:31.354Z,0
2023-07-04T00:40:31.833Z,0
2023-07-04T00:41:32.973Z,0
2023-07-04T00:42:33.803Z,0
2023-07-04T00:43:34.210Z,0
2023-07-04T00:44:34.899Z,0
2023-07-04T00:45:35.194Z,0
2023-07-04T00:46:35.826Z,0
2023-07-04T00:47:36.174Z,0
2023-07-04T00:48:37.465Z,0
2023-07-04T00:49:37.406Z,0
2023-07-04T00:50:38.147Z,0
2023-07-04T00:51:39.240Z,0
2023-07-04T00:52:39.966Z,0
2023-07-04T00:53:40.021Z,0
2023-07-04T00:54:41.237Z,0
2023-07-04T00:55:41.150Z,0
2023-07-04T00:56:41.671Z,0
2023-07-04T00:57:42.180Z,0
2023-07-04T00:58:43.067Z,0
2023-07-04T00:59:43.572Z,0
2023-07-04T01:00:43.861Z,0
2023-07-04T01:01:44.799Z,0
2023-07-04T01:02:46.414Z,0
2023-07-04T01:03:47.252Z,0
2023-07-04T01:04:47.315Z,0
2023-07-04T01:05:47.613Z,0
2023-07-04T01:06:48.351Z,0
2023-07-04T01:07:49.289Z,0
2023-07-04T01:08:49.802Z,0
2023-07-04T01:09:50.104Z,0
2023-07-04T01:10:52.109Z,0
2023-07-04T01:11:51.035Z,0
2023-07-04T01:12:51.774Z,0
2023-07-04T01:13:52.783Z,0
2023-07-04T01:14:52.727Z,0
2023-07-04T01:15:53.537Z,0
2023-07-04T01:16:54.311Z,0
2023-07-04T01:17:55.579Z,0
2023-07-04T01:18:55.230Z,0
2023-07-04T01:19:55.139Z,0
2023-07-04T01:20:57.223Z,0
2023-07-04T01:21:56.918Z,0
2023-07-04T01:22:57.820Z,0
2023-07-04T01:23:58.039Z,0
2023-07-04T01:24:58.817Z,0
2023-07-04T01:25:59.578Z,0
2023-07-04T01:26:59.878Z,0
2023-07-04T01:28:01.014Z,0
2023-07-04T01:29:00.993Z,0
2023-07-04T01:30:05.666Z,0
2023-07-04T01:31:02.823Z,0
2023-07-04T01:32:02.656Z,0
2023-07-04T01:33:03.519Z,0
2023-07-04T01:34:03.897Z,0
2023-07-04T01:35:04.640Z,0
2023-07-04T01:36:05.149Z,0
2023-07-04T01:37:05.283Z,0
2023-07-04T01:38:05.784Z,0
2023-07-04T01:39:06.698Z,0
2023-07-04T01:40:07.035Z,0
2023-07-04T01:41:07.553Z,0
2023-07-04T01:42:08.254Z,0
2023-07-04T01:43:09.048Z,0
2023-07-04T01:44:09.448Z,0
2023-07-04T01:45:10.162Z,0
2023-07-04T01:46:11.073Z,0
2023-07-04T01:47:12.117Z,0
2023-07-04T01:48:12.801Z,0
2023-07-04T01:49:14.078Z,0
2023-07-04T01:50:14.077Z,0
2023-07-04T01:51:14.767Z,0
2023-07-04T01:52:15.060Z,0
2023-07-04T01:53:15.565Z,0
2023-07-04T01:54:15.647Z,0
2023-07-04T01:55:16.570Z,0
2023-07-04T01:56:17.079Z,0
2023-07-04T01:57:17.811Z,0
2023-07-04T01:58:18.342Z,0
2023-07-04T01:59:18.886Z,0
2023-07-04T02:00:20.076Z,0
2023-07-04T02:01:20.909Z,0
2023-07-04T02:02:21.680Z,0
2023-07-04T02:03:23.241Z,0
2023-07-04T02:04:23.177Z,0
2023-07-04T02:05:22.910Z,0
2023-07-04T02:06:23.688Z,0
2023-07-04T02:07:24.422Z,0
2023-07-04T02:08:25.157Z,0
2023-07-04T02:09:25.853Z,0
2023-07-04T02:10:26.212Z,0
2023-07-04T02:11:26.922Z,0
2023-07-04T02:12:27.815Z,0
2023-07-04T02:13:28.766Z,0
2023-07-04T02:14:29.483Z,0
2023-07-04T02:15:30.444Z,0
2023-07-04T02:16:31.224Z,0
2023-07-04T02:17:31.061Z,0
2023-07-04T02:18:32.168Z,0
2023-07-04T02:19:33.385Z,0
2023-07-04T02:20:33.330Z,0
2023-07-04T02:21:34.256Z,0
2023-07-04T02:22:34.366Z,0
2023-07-04T02:23:35.284Z,0
2023-07-04T02:24:35.545Z,0
2023-07-04T02:25:35.836Z,0
2023-07-04T02:26:36.320Z,0
2023-07-04T02:27:37.228Z,0
2023-07-04T02:28:37.977Z,0
2023-07-04T02:29:38.530Z,0
2023-07-04T02:30:39.479Z,0
2023-07-04T02:31:40.245Z,0
2023-07-04T02:32:41.376Z,0
2023-07-04T02:33:42.292Z,0
2023-07-04T02:34:42.697Z,0
2023-07-04T02:35:42.837Z,0
2023-07-04T02:36:43.774Z,0
2023-07-04T02:37:44.245Z,0
2023-07-04T02:38:44.935Z,0
2023-07-04T02:39:45.618Z,0
2023-07-04T02:40:46.771Z,0
2023-07-04T02:41:47.215Z,0
2023-07-04T02:42:48.137Z,0
2023-07-04T02:43:47.898Z,0
2023-07-04T02:44:48.369Z,0
2023-07-04T02:45:48.486Z,0
2023-07-04T02:46:49.578Z,0
2023-07-04T02:47:50.046Z,0
2023-07-04T02:48:50.181Z,0
2023-07-04T02:49:51.177Z,0
2023-07-04T02:50:51.554Z,0
2023-07-04T02:51:51.394Z,0
2023-07-04T02:52:52.297Z,0
2023-07-04T02:53:53.185Z,0
2023-07-04T02:54:53.439Z,0
2023-07-04T02:55:54.168Z,0
2023-07-04T02:56:54.579Z,0
2023-07-04T02:57:55.276Z,0
2023-07-04T02:58:54.825Z,0
2023-07-04T02:59:55.563Z,0
2023-07-04T03:00:56.866Z,0
2023-07-04T03:01:56.473Z,0
2023-07-04T03:02:58.054Z,0
2023-07-04T03:03:59.124Z,0
2023-07-04T03:04:58.883Z,0
2023-07-04T03:05:58.999Z,0
2023-07-04T03:07:00.152Z,4
2023-07-04T03:08:00.930Z,4
2023-07-04T03:09:01.822Z,4
2023-07-04T03:10:02.626Z,4
2023-07-04T03:11:03.895Z,4
2023-07-04T03:12:04.151Z,4
2023-07-04T03:13:04.838Z,0
2023-07-04T03:14:05.654Z,0
2023-07-04T03:15:06.535Z,0
2023-07-04T03:16:07.576Z,4
2023-07-04T03:17:08.501Z,4
2023-07-04T03:18:13.492Z,4
2023-07-04T03:19:09.260Z,0
2023-07-04T03:20:10.490Z,4
2023-07-04T03:21:10.683Z,4
2023-07-04T03:22:10.616Z,4
2023-07-04T03:23:11.375Z,8
2023-07-04T03:24:12.300Z,4
2023-07-04T03:25:12.705Z,8
2023-07-04T03:26:14.221Z,8
2023-07-04T03:27:14.945Z,12
2023-07-04T03:28:16.107Z,8
2023-07-04T03:29:16.218Z,12
2023-07-04T03:30:16.597Z,12
2023-07-04T03:31:17.231Z,12
2023-07-04T03:32:17.883Z,16
2023-07-04T03:33:18.612Z,16
2023-07-04T03:34:19.209Z,20
2023-07-04T03:35:19.952Z,20
2023-07-04T03:36:20.870Z,24
2023-07-04T03:37:22.086Z,24
2023-07-04T03:38:22.827Z,28
2023-07-04T03:39:23.357Z,28
2023-07-04T03:40:23.651Z,28
2023-07-04T03:41:24.381Z,28
2023-07-04T03:42:25.403Z,28
2023-07-04T03:43:26.165Z,28
2023-07-04T03:44:26.893Z,28
2023-07-04T03:45:27.712Z,32
2023-07-04T03:46:28.646Z,36
2023-07-04T03:47:29.304Z,40
2023-07-04T03:48:30.098Z,48
2023-07-04T03:49:30.199Z,52
2023-07-04T03:50:31.193Z,56
2023-07-04T03:51:30.999Z,60
2023-07-04T03:52:32.102Z,68
2023-07-04T03:53:32.458Z,72
2023-07-04T03:54:33.163Z,76
2023-07-04T03:55:33.554Z,76
2023-07-04T03:56:34.107Z,72
2023-07-04T03:57:34.818Z,76
2023-07-04T03:58:35.749Z,76
2023-07-04T03:59:35.647Z,80
2023-07-04T04:00:36.185Z,84
2023-07-04T04:01:36.703Z,92
2023-07-04T04:02:37.620Z,92
2023-07-04T04:03:38.243Z,100
2023-07-04T04:04:40.218Z,100
2023-07-04T04:05:39.853Z,96
2023-07-04T04:06:39.928Z,92
2023-07-04T04:07:40.652Z,88
2023-07-04T04:08:41.163Z,92
2023-07-04T04:09:41.657Z,96
2023-07-04T04:10:42.028Z,96
2023-07-04T04:11:42.720Z,104
2023-07-04T04:12:43.276Z,112
2023-07-04T04:13:44.231Z,120
2023-07-04T04:14:44.390Z,124
2023-07-04T04:15:44.873Z,124
2023-07-04T04:16:45.257Z,128
2023-07-04T04:17:46.193Z,136
2023-07-04T04:18:46.945Z,152
2023-07-04T04:19:47.825Z,168
2023-07-04T04:20:49.040Z,172
2023-07-04T04:21:49.117Z,160
2023-07-04T04:22:49.643Z,144
2023-07-04T04:23:50.348Z,140
2023-07-04T04:24:50.872Z,140
2023-07-04T04:25:52.422Z,140
2023-07-04T04:26:52.362Z,156
2023-07-04T04:27:53.416Z,160
2023-07-04T04:28:53.145Z,144
2023-07-04T04:29:53.874Z,124
2023-07-04T04:30:54.892Z,116
2023-07-04T04:31:54.574Z,116
2023-07-04T04:32:55.179Z,112
2023-07-04T04:33:56.131Z,108
2023-07-04T04:34:56.886Z,104
2023-07-04T04:35:57.849Z,104
2023-07-04T04:36:57.759Z,96
2023-07-04T04:37:58.463Z,88
2023-07-04T04:38:59.169Z,76
2023-07-04T04:39:59.883Z,68
2023-07-04T04:41:02.145Z,68
2023-07-04T04:42:01.433Z,72
2023-07-04T04:43:02.210Z,76
2023-07-04T04:44:02.714Z,84
2023-07-04T04:45:03.442Z,92
2023-07-04T04:46:04.093Z,108
2023-07-04T04:47:04.980Z,124
2023-07-04T04:48:05.747Z,124
2023-07-04T04:49:06.305Z,128
2023-07-04T04:50:07.091Z,136
2023-07-04T04:51:08.075Z,152
2023-07-04T04:52:09.034Z,164
2023-07-04T04:53:11.151Z,168
2023-07-04T04:54:10.092Z,168
2023-07-04T04:55:10.401Z,180
2023-07-04T04:56:11.007Z,196
2023-07-04T04:57:11.768Z,200
2023-07-04T04:58:12.721Z,196
2023-07-04T04:59:13.623Z,192
2023-07-04T05:00:14.210Z,188
2023-07-04T05:01:15.252Z,184
2023-07-04T05:02:16.171Z,188
2023-07-04T05:03:16.996Z,192
2023-07-04T05:04:17.854Z,200
2023-07-04T05:05:18.654Z,204
2023-07-04T05:06:19.553Z,216
2023-07-04T05:07:20.548Z,232
2023-07-04T05:08:21.452Z,296
2023-07-04T05:09:22.609Z,252
2023-07-04T05:10:22.155Z,248
2023-07-04T05:11:22.730Z,252
2023-07-04T05:12:23.445Z,260
2023-07-04T05:13:24.044Z,280
2023-07-04T05:14:24.891Z,288
2023-07-04T05:15:25.390Z,292
2023-07-04T05:16:25.999Z,292
2023-07-04T05:17:26.656Z,296
2023-07-04T05:18:27.215Z,292
2023-07-04T05:19:28.131Z,280
2023-07-04T05:20:29.044Z,276
2023-07-04T05:21:29.032Z,292
2023-07-04T05:22:30.030Z,300
2023-07-04T05:23:30.805Z,300
2023-07-04T05:24:31.374Z,308
2023-07-04T05:25:34.422Z,348
2023-07-04T05:26:32.430Z,424
2023-07-04T05:27:33.925Z,460
2023-07-04T05:28:34.657Z,512
2023-07-04T05:29:35.199Z,568
2023-07-04T05:30:35.900Z,568
2023-07-04T05:31:37.052Z,528
2023-07-04T05:32:37.374Z,504
2023-07-04T05:33:37.164Z,488
2023-07-04T05:34:37.872Z,564
2023-07-04T05:35:38.710Z,500
2023-07-04T05:36:39.599Z,516
2023-07-04T05:37:39.734Z,488
2023-07-04T05:38:40.053Z,452
2023-07-04T05:39:39.741Z,432
2023-07-04T05:40:40.442Z,436
2023-07-04T05:41:41.365Z,440
2023-07-04T05:42:41.888Z,432
2023-07-04T05:43:42.952Z,448
2023-07-04T05:44:43.657Z,472
2023-07-04T05:45:43.777Z,496
2023-07-04T05:46:44.371Z,520
2023-07-04T05:47:45.579Z,536
2023-07-04T05:48:45.945Z,552
2023-07-04T05:49:46.687Z,524
2023-07-04T05:50:47.553Z,512
2023-07-04T05:51:47.593Z,496
2023-07-04T05:52:48.407Z,416
2023-07-04T05:53:49.130Z,408
2023-07-04T05:54:50.032Z,432
2023-07-04T05:55:50.519Z,432
2023-07-04T05:56:50.956Z,416
2023-07-04T05:57:52.055Z,412
2023-07-04T05:58:52.793Z,416
2023-07-04T05:59:53.309Z,432
2023-07-04T06:00:54.141Z,492
2023-07-04T06:01:54.897Z,636
2023-07-04T06:02:56.240Z,736
2023-07-04T06:03:56.658Z,788
2023-07-04T06:04:56.786Z,736
2023-07-04T06:05:56.495Z,652
2023-07-04T06:06:57.455Z,588
2023-07-04T06:07:57.622Z,700
2023-07-04T06:08:58.155Z,820
2023-07-04T06:09:59.856Z,788
2023-07-04T06:10:59.586Z,728
2023-07-04T06:12:00.606Z,744
2023-07-04T06:13:00.338Z,824
2023-07-04T06:14:00.699Z,1000
2023-07-04T06:15:01.025Z,1128
2023-07-04T06:16:02.126Z,1200
2023-07-04T06:17:02.274Z,1236
2023-07-04T06:18:02.534Z,1208
2023-07-04T06:19:03.171Z,1132
2023-07-04T06:20:03.903Z,964
2023-07-04T06:21:05.035Z,852
2023-07-04T06:22:05.057Z,728
2023-07-04T06:23:05.256Z,660
2023-07-04T06:24:06.028Z,696
2023-07-04T06:25:06.263Z,712
2023-07-04T06:26:06.976Z,644
2023-07-04T06:27:07.883Z,548
2023-07-04T06:28:08.016Z,456
2023-07-04T06:29:08.336Z,400
2023-07-04T06:30:08.922Z,420
2023-07-04T06:31:09.820Z,420
2023-07-04T06:32:11.889Z,416
2023-07-04T06:33:11.575Z,368
2023-07-04T06:34:12.752Z,284
2023-07-04T06:35:12.757Z,228
2023-07-04T06:36:13.304Z,224
2023-07-04T06:37:14.417Z,212
2023-07-04T06:38:15.368Z,204
2023-07-04T06:39:16.349Z,224
2023-07-04T06:40:16.541Z,288
2023-07-04T06:41:16.855Z,404
2023-07-04T06:42:17.766Z,628
2023-07-04T06:43:17.883Z,824
2023-07-04T06:44:18.021Z,784
2023-07-04T06:45:20.679Z,584
2023-07-04T06:46:19.892Z,528
2023-07-04T06:47:20.460Z,528
2023-07-04T06:48:20.695Z,496
2023-07-04T06:49:20.454Z,452
2023-07-04T06:50:21.177Z,428
2023-07-04T06:51:22.358Z,376
2023-07-04T06:52:23.345Z,320
2023-07-04T06:53:23.674Z,296
2023-07-04T06:54:23.687Z,304
2023-07-04T06:55:24.730Z,288
2023-07-04T06:56:25.486Z,268
2023-07-04T06:57:25.975Z,272
2023-07-04T06:58:26.706Z,288
2023-07-04T06:59:26.590Z,316
2023-07-04T07:00:26.922Z,368
2023-07-04T07:01:27.484Z,380
2023-07-04T07:02:29.746Z,352
2023-07-04T07:03:29.760Z,356
2023-07-04T07:04:29.369Z,400
2023-07-04T07:05:32.515Z,464
2023-07-04T07:06:31.790Z,556
2023-07-04T07:08:31.643Z,840
2023-07-04T07:09:32.259Z,924
2023-07-04T07:10:33.101Z,920
2023-07-04T07:11:34.388Z,856
2023-07-04T07:12:34.572Z,792
2023-07-04T07:13:35.432Z,792
2023-07-04T07:14:36.260Z,820
2023-07-04T07:15:37.459Z,812
2023-07-04T07:16:37.548Z,720
2023-07-04T07:17:43.609Z,604
2023-07-04T07:18:38.975Z,592
2023-07-04T07:19:40.435Z,584
2023-07-04T07:20:39.497Z,536
2023-07-04T07:21:40.409Z,488
2023-07-04T07:22:41.637Z,472
2023-07-04T07:23:41.803Z,472
2023-07-04T07:24:43.274Z,456
2023-07-04T07:25:43.290Z,432
2023-07-04T07:26:44.463Z,388
2023-07-04T07:27:44.890Z,324
2023-07-04T07:28:47.434Z,280
2023-07-04T07:29:46.700Z,244
2023-07-04T07:30:46.090Z,224
2023-07-04T07:31:46.663Z,244
2023-07-04T07:32:46.815Z,280
2023-07-04T07:33:47.058Z,324
2023-07-04T07:34:47.597Z,380
2023-07-04T07:35:48.092Z,440
2023-07-04T07:36:49.158Z,500
2023-07-04T07:37:49.519Z,604
2023-07-04T07:38:49.355Z,648
2023-07-04T07:39:50.151Z,760
2023-07-04T07:40:50.776Z,836
2023-07-04T07:41:51.392Z,808
2023-07-04T07:42:52.168Z,900
2023-07-04T07:43:53.129Z,1044
2023-07-04T07:44:53.855Z,1052
2023-07-04T07:45:54.566Z,1032
2023-07-04T07:46:55.582Z,956
2023-07-04T07:47:56.386Z,872
2023-07-04T07:48:56.527Z,836
2023-07-04T07:49:57.234Z,880
2023-07-04T07:50:59.026Z,964
2023-07-04T07:51:59.216Z,1016
2023-07-04T07:52:59.916Z,1104
2023-07-04T07:53:59.661Z,1232
2023-07-04T07:55:00.426Z,1344
2023-07-04T07:56:01.334Z,1316
2023-07-04T07:57:01.914Z,1416
2023-07-04T07:58:02.960Z,1496
2023-07-04T07:59:02.534Z,1424
2023-07-04T08:00:03.667Z,1392
2023-07-04T08:01:04.570Z,1476
2023-07-04T08:02:05.533Z,1636
2023-07-04T08:03:06.448Z,1796
2023-07-04T08:04:07.305Z,2808
2023-07-04T08:05:07.229Z,6380
2023-07-04T08:06:07.060Z,2864
2023-07-04T08:07:07.991Z,1968
2023-07-04T08:08:08.707Z,1976
2023-07-04T08:09:08.453Z,2480
2023-07-04T08:10:09.585Z,2056
2023-07-04T08:11:10.729Z,2088
2023-07-04T08:12:11.529Z,2268
2023-07-04T08:13:11.419Z,3328
2023-07-04T08:14:12.513Z,5908
2023-07-04T08:15:12.916Z,4088
2023-07-04T08:16:13.982Z,4464
2023-07-04T08:17:14.174Z,2468
2023-07-04T08:18:15.037Z,2256
2023-07-04T08:19:15.535Z,2004
2023-07-04T08:20:16.493Z,1940
2023-07-04T08:21:17.422Z,1844
2023-07-04T08:22:18.539Z,1732
2023-07-04T08:23:18.598Z,1680
2023-07-04T08:24:19.662Z,1572
2023-07-04T08:25:20.838Z,1456
2023-07-04T08:26:21.359Z,1368
2023-07-04T08:27:22.092Z,1188
2023-07-04T08:28:22.535Z,1100
2023-07-04T08:29:23.528Z,1156
2023-07-04T08:30:23.892Z,1284
2023-07-04T08:31:24.711Z,1416
2023-07-04T08:32:26.086Z,1880
2023-07-04T08:33:25.488Z,1376
2023-07-04T08:34:26.218Z,1368
2023-07-04T08:35:26.955Z,1352
2023-07-04T08:36:27.716Z,1320
2023-07-04T08:37:28.998Z,1252
2023-07-04T08:38:29.523Z,1196
2023-07-04T08:39:30.552Z,1208
2023-07-04T08:40:31.343Z,1268
2023-07-04T08:41:32.081Z,1324
2023-07-04T08:42:32.462Z,1384
2023-07-04T08:43:33.368Z,1548
2023-07-04T08:44:34.237Z,1752
2023-07-04T08:45:35.171Z,2220
2023-07-04T08:46:36.110Z,3348
2023-07-04T08:47:37.287Z,2724
2023-07-04T08:48:36.764Z,2140
2023-07-04T08:49:37.705Z,2144
2023-07-04T08:50:39.145Z,2536
2023-07-04T08:51:38.305Z,3060
2023-07-04T08:52:39.304Z,3096
2023-07-04T08:53:39.501Z,4012
2023-07-04T08:54:39.253Z,2396
2023-07-04T08:55:40.069Z,2312
2023-07-04T08:56:40.574Z,2492
2023-07-04T08:57:41.521Z,1740
2023-07-04T08:58:42.002Z,1692
2023-07-04T08:59:42.798Z,1776
2023-07-04T09:00:43.257Z,3444
2023-07-04T09:01:44.530Z,2492
2023-07-04T09:02:44.747Z,3912
2023-07-04T09:03:45.770Z,3992
2023-07-04T09:04:45.988Z,9264
2023-07-04T09:05:46.353Z,2780
2023-07-04T09:06:47.722Z,6884
2023-07-04T09:07:48.484Z,11432
2023-07-04T09:08:49.187Z,11992
2023-07-04T09:09:49.943Z,11932
2023-07-04T09:10:51.363Z,11380
2023-07-04T09:11:51.343Z,9976
2023-07-04T09:12:52.479Z,12312
2023-07-04T09:13:53.494Z,12600
2023-07-04T09:14:53.965Z,5820
2023-07-04T09:15:54.431Z,3632
2023-07-04T09:16:54.278Z,1944
2023-07-04T09:17:58.280Z,2964
2023-07-04T09:19:03.175Z,4212
2023-07-04T09:20:03.937Z,4092
2023-07-04T09:21:05.206Z,10192
2023-07-04T09:22:05.995Z,12576
2023-07-04T09:23:06.911Z,12628
2023-07-04T09:24:08.253Z,12820
2023-07-04T09:25:08.506Z,13400
2023-07-04T09:26:08.228Z,13460
2023-07-04T09:27:09.081Z,9164
2023-07-04T09:28:10.237Z,13896
2023-07-04T09:29:10.677Z,3604
2023-07-04T09:30:11.456Z,11136
2023-07-04T09:31:12.849Z,13212
2023-07-04T09:32:13.536Z,12628
2023-07-04T09:33:13.679Z,12216
2023-07-04T09:34:13.801Z,12060
2023-07-04T09:35:14.747Z,12012
2023-07-04T09:36:15.488Z,12132
2023-07-04T09:37:15.851Z,12120
2023-07-04T09:38:16.845Z,12168
2023-07-04T09:39:17.750Z,11768
2023-07-04T09:40:18.097Z,11844
2023-07-04T09:41:18.530Z,11836
2023-07-04T09:42:53.771Z,11832
2023-07-04T09:44:18.728Z,11900
2023-07-04T09:45:19.291Z,11964
2023-07-04T09:46:20.202Z,12064
2023-07-04T09:47:19.974Z,12120
2023-07-04T09:48:20.921Z,12712
2023-07-04T09:49:21.155Z,10544
2023-07-04T09:50:21.987Z,12716
2023-07-04T09:51:22.517Z,12560
2023-07-04T09:52:23.504Z,12480
2023-07-04T09:53:23.959Z,12396
2023-07-04T09:54:24.032Z,5964
2023-07-04T09:55:24.315Z,8888
2023-07-04T09:56:25.264Z,12228
2023-07-04T09:57:26.124Z,12300
2023-07-04T09:58:27.170Z,12276
2023-07-04T09:59:27.562Z,11368
2023-07-04T10:00:28.730Z,11980
2023-07-04T10:01:29.872Z,11812
2023-07-04T10:02:30.279Z,11780
2023-07-04T10:03:31.041Z,11696
2023-07-04T10:04:30.778Z,11620
2023-07-04T10:05:31.726Z,12072
2023-07-04T10:06:32.943Z,12464
2023-07-04T10:07:33.475Z,11532
2023-07-04T10:08:34.267Z,8980
2023-07-04T10:09:35.222Z,11208
2023-07-04T10:10:35.165Z,12112
2023-07-04T10:11:35.944Z,8948
2023-07-04T10:12:38.904Z,11432
2023-07-04T10:13:37.886Z,4356
2023-07-04T10:14:38.481Z,11184
2023-07-04T10:15:39.449Z,11092
2023-07-04T10:16:40.182Z,3464
2023-07-04T10:17:41.016Z,12900
2023-07-04T10:18:42.045Z,12184
2023-07-04T10:19:42.676Z,10416
2023-07-04T10:20:42.443Z,7936
2023-07-04T10:21:42.957Z,11704
2023-07-04T10:22:43.883Z,3052
2023-07-04T10:23:44.679Z,3428
2023-07-04T10:24:45.299Z,3080
2023-07-04T10:25:47.796Z,10616
2023-07-04T10:26:46.853Z,6460
2023-07-04T10:27:48.282Z,11364
2023-07-04T10:28:47.980Z,11656
2023-07-04T10:29:48.653Z,11292
2023-07-04T10:30:49.553Z,10972
2023-07-04T10:31:49.604Z,10816
2023-07-04T10:32:50.822Z,10872
2023-07-04T10:33:51.793Z,10756
2023-07-04T10:34:52.328Z,10584
2023-07-04T10:35:53.261Z,10576
2023-07-04T10:36:54.185Z,9908
2023-07-04T10:37:54.527Z,10716
2023-07-04T10:38:55.511Z,10560
2023-07-04T10:39:56.150Z,10900
2023-07-04T10:40:57.948Z,10608
2023-07-04T10:41:57.866Z,10448
2023-07-04T10:42:58.602Z,10556
2023-07-04T10:43:59.723Z,8620
2023-07-04T10:45:00.456Z,9432
2023-07-04T10:46:11.878Z,2188
2023-07-04T10:48:02.401Z,1604
2023-07-04T10:49:02.966Z,2496
2023-07-04T10:50:03.778Z,9152
2023-07-04T10:51:04.842Z,1360
2023-07-04T10:52:05.397Z,1416
2023-07-04T10:53:06.126Z,1436
2023-07-04T10:54:06.581Z,1432
2023-07-04T10:55:07.364Z,1536
2023-07-04T10:56:08.314Z,1596
2023-07-04T10:57:08.877Z,1696
2023-07-04T10:58:09.388Z,1940
2023-07-04T10:59:09.706Z,1896
2023-07-04T11:00:13.858Z,2288
2023-07-04T11:01:11.663Z,7300
2023-07-04T11:02:12.317Z,10136
2023-07-04T11:03:13.924Z,1824
2023-07-04T11:04:14.198Z,1872
2023-07-04T11:05:14.099Z,1932
2023-07-04T11:06:16.183Z,6036
2023-07-04T11:07:16.114Z,2884
2023-07-04T11:08:17.036Z,7024
2023-07-04T11:09:17.598Z,7360
2023-07-04T11:10:18.914Z,2044
2023-07-04T11:11:20.392Z,2180
2023-07-04T11:12:19.331Z,9792
2023-07-04T11:13:19.141Z,9776
2023-07-04T11:14:19.723Z,6684
2023-07-04T11:15:20.650Z,6460
2023-07-04T11:16:20.698Z,9436
2023-07-04T11:17:21.098Z,2528
2023-07-04T11:18:21.720Z,4652
2023-07-04T11:19:22.638Z,2152
2023-07-04T11:20:24.233Z,2592
2023-07-04T11:21:24.012Z,2160
2023-07-04T11:22:24.742Z,1936
2023-07-04T11:23:25.940Z,1980
2023-07-04T11:24:26.676Z,1736
2023-07-04T11:25:27.505Z,1628
2023-07-04T11:26:27.444Z,1608
2023-07-04T11:27:29.451Z,1488
2023-07-04T11:28:29.633Z,1484
2023-07-04T11:29:29.755Z,1736
2023-07-04T11:30:30.345Z,2496
2023-07-04T11:31:31.869Z,7444
2023-07-04T11:32:31.940Z,3312
2023-07-04T11:33:31.562Z,3024
2023-07-04T11:34:32.644Z,2944
2023-07-04T11:35:33.581Z,7328
2023-07-04T11:36:34.103Z,8768
2023-07-04T11:37:34.616Z,8624
2023-07-04T11:38:35.257Z,8596
2023-07-04T11:39:35.634Z,8628
2023-07-04T11:40:36.151Z,8640
2023-07-04T11:41:36.985Z,7548
2023-07-04T11:42:37.578Z,1868
2023-07-04T11:43:38.309Z,1956
2023-07-04T11:44:40.320Z,8984
2023-07-04T11:45:40.160Z,8884
2023-07-04T11:46:41.374Z,9044
2023-07-04T11:47:45.191Z,2776
2023-07-04T11:48:42.057Z,2876
2023-07-04T11:49:41.968Z,2384
2023-07-04T11:50:42.799Z,2108
2023-07-04T11:51:43.729Z,3004
2023-07-04T11:52:44.295Z,8512
2023-07-04T11:53:46.045Z,8440
2023-07-04T11:54:46.200Z,3204
2023-07-04T11:55:46.959Z,8320
2023-07-04T11:56:48.108Z,8348
2023-07-04T11:57:48.211Z,8128
2023-07-04T11:58:51.601Z,3828
2023-07-04T11:59:49.601Z,8104
2023-07-04T12:00:50.296Z,5736
2023-07-04T12:01:50.381Z,7172
2023-07-04T12:02:51.822Z,6592
2023-07-04T12:03:52.984Z,3404
2023-07-04T12:04:52.322Z,3256
2023-07-04T12:05:53.282Z,7972
2023-07-04T12:06:54.311Z,2920
2023-07-04T12:07:55.086Z,2116
2023-07-04T12:08:55.606Z,1976
2023-07-04T12:09:56.337Z,1576
2023-07-04T12:10:58.212Z,1668
2023-07-04T12:11:58.175Z,1572
2023-07-04T12:12:58.548Z,1464
2023-07-04T12:13:59.527Z,1524
2023-07-04T12:15:01.515Z,1968
2023-07-04T12:16:01.559Z,2320
2023-07-04T12:17:01.355Z,2256
2023-07-04T12:18:02.643Z,2112
2023-07-04T12:19:02.897Z,2876
2023-07-04T12:20:03.629Z,2544
2023-07-04T12:21:04.303Z,4544
2023-07-04T12:22:04.035Z,6424
2023-07-04T12:23:04.622Z,2832
2023-07-04T12:24:05.007Z,8368
2023-07-04T12:25:06.366Z,2672
2023-07-04T12:26:07.023Z,2424
2023-07-04T12:27:07.219Z,2308
2023-07-04T12:28:08.168Z,2296
2023-07-04T12:29:23.358Z,2336
2023-07-04T12:31:47.633Z,2908
2023-07-04T12:33:15.419Z,7492
2023-07-04T12:37:13.101Z,1968
2023-07-04T12:38:11.471Z,1960
2023-07-04T12:39:11.958Z,1984
2023-07-04T12:40:13.232Z,2312
2023-07-04T12:41:13.780Z,1900
2023-07-04T12:42:14.948Z,1744
2023-07-04T12:45:17.152Z,2544
2023-07-04T12:47:26.106Z,1344
2023-07-04T12:49:30.526Z,760
2023-07-04T12:50:19.986Z,676
2023-07-04T12:51:20.490Z,592
2023-07-04T12:52:20.416Z,532
2023-07-04T12:53:21.344Z,504
2023-07-04T12:54:22.266Z,524
2023-07-04T12:55:27.183Z,572
2023-07-04T12:56:23.388Z,632
2023-07-04T12:57:23.561Z,736
2023-07-04T12:58:24.461Z,1008
2023-07-04T12:59:24.574Z,2048
2023-07-04T13:00:25.426Z,5852
2023-07-04T13:01:28.324Z,4460
2023-07-04T13:02:27.549Z,4268
2023-07-04T13:03:28.065Z,2120
2023-07-04T13:04:28.149Z,6328
2023-07-04T13:05:29.110Z,4588
2023-07-04T13:06:30.039Z,3224
2023-07-04T13:07:34.815Z,3564
2023-07-04T13:08:32.027Z,1456
2023-07-04T13:09:34.170Z,1264
2023-07-04T13:10:32.894Z,1188
2023-07-04T13:11:34.035Z,1184
2023-07-04T13:12:35.420Z,1140
2023-07-04T13:13:34.586Z,1056
2023-07-04T13:14:35.394Z,940
2023-07-04T13:15:37.289Z,804
2023-07-04T13:16:36.544Z,724
2023-07-04T13:17:36.628Z,700
2023-07-04T13:18:36.666Z,708
2023-07-04T13:19:37.482Z,732
2023-07-04T13:20:38.682Z,816
2023-07-04T13:21:38.989Z,888
2023-07-04T13:24:58.083Z,932
2023-07-04T13:25:55.554Z,944
2023-07-04T13:27:44.157Z,888
2023-07-04T13:30:21.334Z,740
2023-07-04T13:33:06.397Z,620
2023-07-04T13:34:26.214Z,604
2023-07-04T13:35:27.178Z,608
2023-07-04T13:36:28.320Z,632
2023-07-04T13:40:05.816Z,980
2023-07-04T13:41:01.968Z,1512
2023-07-04T13:42:02.815Z,1404
2023-07-04T13:45:22.729Z,1536
2023-07-04T13:46:40.310Z,1284
2023-07-04T13:47:40.578Z,1200
2023-07-04T13:48:40.470Z,1140
2023-07-04T13:49:41.455Z,1180
2023-07-04T13:50:42.540Z,2560
2023-07-04T13:51:42.290Z,3216
2023-07-04T13:52:46.474Z,3652
2023-07-04T13:53:43.768Z,1956
2023-07-04T13:54:44.496Z,2172
2023-07-04T13:55:45.199Z,1804
2023-07-04T13:56:46.275Z,1720
2023-07-04T13:57:46.611Z,1652
2023-07-04T13:58:46.589Z,1528
2023-07-04T13:59:46.934Z,1412
2023-07-04T14:06:05.595Z,1752
2023-07-04T14:06:54.070Z,2468
2023-07-04T14:07:55.042Z,3460
2023-07-04T14:08:54.882Z,3196
2023-07-04T14:09:55.798Z,3456
2023-07-04T14:10:56.113Z,3560
2023-07-04T14:11:57.055Z,3572
2023-07-04T14:12:58.198Z,2512
2023-07-04T14:15:20.133Z,1704
2023-07-04T14:20:11.429Z,1380
2023-07-04T14:21:14.231Z,1336
2023-07-04T14:22:11.059Z,1324
2023-07-04T14:23:11.529Z,1612
2023-07-04T14:24:12.728Z,1320
2023-07-04T14:25:13.452Z,1416
2023-07-04T14:26:14.160Z,1452
2023-07-04T14:27:23.661Z,1392
2023-07-04T14:28:15.648Z,1336
2023-07-04T14:29:15.828Z,1320
2023-07-04T14:30:16.598Z,1320