createdAt,value
2017-05-16T00:00:25.487Z,4.77
2017-05-16T00:02:52.119Z,5.80
2017-05-16T00:05:18.735Z,5.30
2017-05-16T00:07:45.595Z,5.97
2017-05-16T00:10:12.275Z,6.12
2017-05-16T00:12:38.896Z,7.67
2017-05-16T00:15:05.502Z,7.82
2017-05-16T00:17:32.143Z,7.75
2017-05-16T00:19:58.754Z,7.55
2017-05-16T00:22:25.367Z,7.65
2017-05-16T00:24:52.016Z,7.15
2017-05-16T00:27:18.739Z,8.80
2017-05-16T00:29:45.350Z,7.90
2017-05-16T00:32:11.983Z,7.53
2017-05-16T00:34:38.596Z,7.33
2017-05-16T00:37:05.203Z,7.45
2017-05-16T00:39:31.860Z,7.68
2017-05-16T00:41:58.470Z,8.13
2017-05-16T00:44:25.082Z,7.87
2017-05-16T00:46:51.720Z,8.82
2017-05-16T00:49:18.328Z,7.73
2017-05-16T00:51:44.936Z,7.83
2017-05-16T00:54:11.579Z,8.10
2017-05-16T00:56:38.187Z,7.88
2017-05-16T00:59:04.823Z,7.18
2017-05-16T01:01:31.483Z,7.53
2017-05-16T01:03:58.092Z,7.30
2017-05-16T01:06:24.703Z,7.22
2017-05-16T01:08:51.344Z,7.37
2017-05-16T01:11:17.955Z,7.67
2017-05-16T01:13:44.558Z,6.27
2017-05-16T01:16:11.194Z,7.15
2017-05-16T01:18:37.851Z,6.68
2017-05-16T01:21:04.463Z,7.18
2017-05-16T01:23:31.229Z,8.13
2017-05-16T01:25:57.831Z,6.85
2017-05-16T01:28:24.443Z,6.90
2017-05-16T01:30:51.054Z,7.28
2017-05-16T01:33:17.664Z,7.60
2017-05-16T01:35:44.319Z,8.02
2017-05-16T01:38:10.923Z,8.00
2017-05-16T01:40:37.536Z,7.47
2017-05-16T01:43:04.168Z,7.45
2017-05-16T01:45:30.878Z,6.60
2017-05-16T01:47:57.494Z,8.05
2017-05-16T01:50:24.123Z,7.45
2017-05-16T01:52:50.731Z,7.47
2017-05-16T01:55:17.434Z,7.35
2017-05-16T01:57:44.071Z,7.37
2017-05-16T02:00:10.679Z,7.53
2017-05-16T02:02:37.325Z,7.70
2017-05-16T02:05:03.955Z,7.72
2017-05-16T02:07:30.635Z,7.07
2017-05-16T02:09:57.261Z,7.60
2017-05-16T02:12:23.945Z,7.88
2017-05-16T02:14:50.543Z,7.10
2017-05-16T02:17:17.200Z,8.17
2017-05-16T02:19:43.836Z,7.30
2017-05-16T02:22:10.448Z,7.85
2017-05-16T02:24:37.059Z,7.98
2017-05-16T02:27:03.670Z,8.27
2017-05-16T02:29:30.279Z,7.05
2017-05-16T02:31:56.912Z,7.43
2017-05-16T02:34:23.559Z,6.96
2017-05-16T02:36:50.175Z,7.22
2017-05-16T02:39:16.813Z,7.73
2017-05-16T02:41:43.415Z,7.43
2017-05-16T02:44:10.020Z,6.77
2017-05-16T02:46:36.652Z,7.40
2017-05-16T02:49:03.265Z,6.77
2017-05-16T02:51:29.866Z,7.83
2017-05-16T02:53:56.499Z,7.60
2017-05-16T02:56:23.106Z,6.83
2017-05-16T02:58:49.715Z,7.00
2017-05-16T03:01:16.690Z,6.72
2017-05-16T03:03:43.299Z,7.17
2017-05-16T03:06:09.905Z,7.13
2017-05-16T03:08:36.544Z,7.58
2017-05-16T03:11:03.151Z,7.90
2017-05-16T03:13:29.759Z,7.62
2017-05-16T03:15:56.423Z,7.40
2017-05-16T03:18:23.050Z,7.67
2017-05-16T03:20:49.703Z,7.02
2017-05-16T03:23:16.339Z,6.92
2017-05-16T03:25:42.951Z,7.48
2017-05-16T03:28:09.563Z,11.75
2017-05-16T03:30:36.363Z,6.70
2017-05-16T03:33:02.971Z,7.75
2017-05-16T03:35:29.579Z,7.30
2017-05-16T03:37:56.280Z,7.30
2017-05-16T03:40:22.891Z,7.08
2017-05-16T03:42:49.498Z,7.43
2017-05-16T03:45:16.131Z,7.63
2017-05-16T03:47:42.743Z,6.68
2017-05-16T03:50:09.351Z,7.17
2017-05-16T03:52:35.979Z,7.87
2017-05-16T03:55:02.587Z,8.70
2017-05-16T03:57:29.195Z,6.90
2017-05-16T03:59:55.819Z,7.57
2017-05-16T04:02:22.463Z,7.03
2017-05-16T04:04:49.079Z,9.00
2017-05-16T04:07:15.732Z,7.80
2017-05-16T04:09:42.378Z,7.72
2017-05-16T04:12:08.992Z,8.15
2017-05-16T04:14:35.631Z,7.45
2017-05-16T04:17:02.243Z,8.92
2017-05-16T04:19:28.971Z,8.57
2017-05-16T04:21:55.615Z,7.90
2017-05-16T04:24:22.225Z,8.28
2017-05-16T04:26:48.836Z,8.28
2017-05-16T04:29:15.467Z,7.92
2017-05-16T04:31:42.135Z,9.17
2017-05-16T04:34:08.750Z,9.30
2017-05-16T04:36:35.396Z,9.17
2017-05-16T04:39:02.021Z,8.50
2017-05-16T04:41:28.630Z,9.57
2017-05-16T04:43:55.264Z,9.52
2017-05-16T04:46:21.879Z,9.38
2017-05-16T04:48:49.462Z,9.97
2017-05-16T04:51:16.098Z,8.93
2017-05-16T04:53:42.707Z,9.83
2017-05-16T04:56:09.322Z,9.38
2017-05-16T04:58:35.955Z,9.55
2017-05-16T05:01:02.563Z,9.73
2017-05-16T05:03:29.179Z,10.00
2017-05-16T05:05:55.814Z,11.98
2017-05-16T05:08:22.427Z,10.07
2017-05-16T05:10:49.035Z,8.83
2017-05-16T05:13:15.671Z,9.10
2017-05-16T05:15:42.284Z,9.55
2017-05-16T05:18:08.907Z,10.40
2017-05-16T05:20:35.631Z,10.50
2017-05-16T05:23:02.251Z,9.30
2017-05-16T05:25:28.867Z,10.22
2017-05-16T05:27:55.503Z,9.03
2017-05-16T05:30:22.187Z,9.07
2017-05-16T05:32:48.807Z,9.88
2017-05-16T05:35:15.462Z,9.92
2017-05-16T05:37:42.078Z,9.43
2017-05-16T05:40:08.695Z,10.03
2017-05-16T05:42:35.417Z,10.37
2017-05-16T05:45:02.027Z,9.28
2017-05-16T05:47:28.639Z,9.17
2017-05-16T05:49:55.279Z,10.48
2017-05-16T05:52:21.935Z,10.20
2017-05-16T05:54:48.543Z,9.25
2017-05-16T05:57:15.192Z,9.67
2017-05-16T05:59:41.807Z,9.50
2017-05-16T06:02:08.429Z,10.73
2017-05-16T06:04:35.066Z,10.10
2017-05-16T06:07:01.678Z,9.35
2017-05-16T06:09:28.296Z,10.78
2017-05-16T06:11:54.935Z,11.30
2017-05-16T06:14:21.551Z,10.87
2017-05-16T06:16:48.163Z,9.50
2017-05-16T06:19:14.824Z,10.83
2017-05-16T06:21:41.434Z,9.67
2017-05-16T06:24:08.144Z,8.95
2017-05-16T06:26:34.779Z,9.58
2017-05-16T06:29:01.431Z,9.25
2017-05-16T06:31:28.038Z,9.25
2017-05-16T06:33:54.695Z,8.78
2017-05-16T06:36:21.307Z,9.55
2017-05-16T06:38:47.928Z,7.60
2017-05-16T06:41:14.562Z,9.28
2017-05-16T06:43:41.172Z,7.45
2017-05-16T06:46:07.805Z,8.45
2017-05-16T06:48:34.535Z,8.67
2017-05-16T06:51:01.167Z,8.27
2017-05-16T06:53:27.774Z,8.50
2017-05-16T06:55:54.404Z,7.83
2017-05-16T06:58:21.011Z,7.78
2017-05-16T07:00:47.618Z,7.40
2017-05-16T07:03:14.675Z,8.25
2017-05-16T07:05:41.287Z,7.92
2017-05-16T07:08:07.899Z,7.82
2017-05-16T07:10:34.544Z,7.50
2017-05-16T07:13:01.151Z,8.17
2017-05-16T07:15:27.802Z,7.37
2017-05-16T07:17:54.436Z,7.28
2017-05-16T07:20:21.042Z,7.80
2017-05-16T07:22:47.658Z,7.77
2017-05-16T07:25:14.282Z,6.97
2017-05-16T07:27:40.896Z,5.77
2017-05-16T07:30:07.506Z,6.33
2017-05-16T07:32:34.135Z,6.68
2017-05-16T07:35:00.747Z,6.13
2017-05-16T07:37:27.416Z,6.28
2017-05-16T07:39:54.055Z,6.73
2017-05-16T07:42:20.667Z,6.55
2017-05-16T07:44:47.276Z,5.75
2017-05-16T07:47:13.907Z,6.32
2017-05-16T07:49:40.520Z,6.52
2017-05-16T07:52:07.134Z,6.23
2017-05-16T07:54:33.767Z,6.42
2017-05-16T07:57:00.427Z,5.73
2017-05-16T07:59:27.036Z,6.80
2017-05-16T08:01:53.671Z,6.15
2017-05-16T08:04:20.274Z,6.28
2017-05-16T08:06:46.887Z,6.50
2017-05-16T08:09:13.523Z,6.85
2017-05-16T08:11:40.131Z,6.38
2017-05-16T08:14:06.734Z,6.68
2017-05-16T08:16:33.368Z,6.17
2017-05-16T08:18:59.975Z,7.97
2017-05-16T08:21:26.582Z,6.58
2017-05-16T08:23:53.287Z,5.58
2017-05-16T08:26:19.897Z,5.72
2017-05-16T08:28:46.510Z,6.85
2017-05-16T08:31:13.159Z,6.15
2017-05-16T08:33:39.776Z,5.22
2017-05-16T08:36:06.383Z,5.67
2017-05-16T08:38:33.016Z,5.93
2017-05-16T08:40:59.618Z,5.87
2017-05-16T08:43:26.224Z,4.62
2017-05-16T08:45:52.866Z,4.97
2017-05-16T08:48:19.470Z,3.52
2017-05-16T08:50:46.079Z,4.02
2017-05-16T08:53:12.719Z,4.18
2017-05-16T08:55:39.331Z,4.83
2017-05-16T08:58:06.072Z,3.27
2017-05-16T09:00:32.683Z,3.48
2017-05-16T09:02:59.292Z,2.82
2017-05-16T09:05:25.906Z,2.65
2017-05-16T09:07:52.535Z,2.90
2017-05-16T09:10:19.143Z,2.87
2017-05-16T09:12:45.756Z,2.70
2017-05-16T09:15:12.463Z,2.60
2017-05-16T09:17:39.076Z,3.25
2017-05-16T09:20:05.679Z,2.78
2017-05-16T09:22:32.325Z,2.40
2017-05-16T09:24:58.935Z,2.58
2017-05-16T09:27:25.542Z,2.68
2017-05-16T09:29:52.175Z,2.32
2017-05-16T09:32:18.835Z,3.17
2017-05-16T09:34:45.454Z,3.13
2017-05-16T09:37:12.090Z,2.03
2017-05-16T09:39:38.759Z,2.20
2017-05-16T09:42:05.367Z,2.67
2017-05-16T09:44:32.031Z,2.32
2017-05-16T09:46:58.640Z,3.07
2017-05-16T09:49:25.252Z,2.92
2017-05-16T09:51:51.943Z,2.62
2017-05-16T09:54:18.551Z,2.48
2017-05-16T09:56:45.159Z,2.53
2017-05-16T09:59:11.804Z,2.78
2017-05-16T10:01:38.411Z,2.82
2017-05-16T10:04:05.022Z,2.52
2017-05-16T10:06:31.650Z,2.62
2017-05-16T10:08:58.258Z,2.60
2017-05-16T10:11:24.875Z,2.83
2017-05-16T10:13:51.510Z,2.78
2017-05-16T10:16:18.138Z,2.52
2017-05-16T10:18:44.747Z,2.60
2017-05-16T10:21:11.411Z,2.75
2017-05-16T10:23:38.035Z,2.87
2017-05-16T10:26:04.650Z,3.48
2017-05-16T10:28:31.302Z,3.40
2017-05-16T10:30:57.923Z,14.10
2017-05-16T10:33:24.775Z,6.68
2017-05-16T10:38:17.409Z,8.00
2017-05-16T10:40:44.020Z,3.17
2017-05-16T10:43:10.647Z,2.75
2017-05-16T10:45:37.484Z,12.53
2017-05-16T10:48:04.262Z,3.15
2017-05-16T10:50:32.551Z,9.40
2017-05-16T10:52:59.210Z,2.92
2017-05-16T10:55:25.847Z,4.67
2017-05-16T10:57:52.482Z,3.82
2017-05-16T11:00:19.086Z,2.45
2017-05-16T11:02:45.711Z,2.32
2017-05-16T11:05:13.297Z,3.08
2017-05-16T11:07:41.182Z,6.93
2017-05-16T11:10:09.144Z,3.67
2017-05-16T11:12:35.830Z,16.80
2017-05-16T11:15:02.626Z,3.83
2017-05-16T11:17:29.318Z,5.60
2017-05-16T11:19:55.975Z,3.73
2017-05-16T11:22:22.614Z,5.17
2017-05-16T11:24:49.796Z,10.05
2017-05-16T11:27:16.511Z,17.30
2017-05-16T11:29:43.123Z,3.43
2017-05-16T11:32:09.731Z,5.00
2017-05-16T11:34:36.379Z,7.33
2017-05-16T11:37:02.984Z,3.05
2017-05-16T11:39:29.595Z,4.28
2017-05-16T11:41:56.227Z,4.27
2017-05-16T11:44:22.839Z,8.20
2017-05-16T11:46:49.523Z,8.00
2017-05-16T11:49:17.134Z,2.75
2017-05-16T11:51:43.806Z,10.75
2017-05-16T11:54:10.446Z,3.32
2017-05-16T11:56:37.078Z,5.20
2017-05-16T11:59:03.687Z,4.78
2017-05-16T12:01:30.300Z,3.17
2017-05-16T12:03:56.912Z,2.08
2017-05-16T12:06:23.582Z,1.88
2017-05-16T12:08:50.219Z,2.55
2017-05-16T12:11:16.834Z,6.03
2017-05-16T12:13:43.443Z,2.28
2017-05-16T12:16:10.094Z,8.40
2017-05-16T12:18:36.713Z,3.12
2017-05-16T12:21:03.335Z,2.82
2017-05-16T12:23:29.970Z,4.38
2017-05-16T12:25:56.584Z,9.34
2017-05-16T12:28:23.195Z,2.88
2017-05-16T12:30:49.834Z,4.72
2017-05-16T12:33:16.440Z,4.72
2017-05-16T12:35:43.051Z,1.88
2017-05-16T12:38:09.682Z,5.98
2017-05-16T12:40:36.291Z,2.02
2017-05-16T12:43:02.901Z,3.04
2017-05-16T12:45:29.528Z,7.46
2017-05-16T12:47:56.143Z,2.26
2017-05-16T12:50:22.752Z,2.38
2017-05-16T12:52:49.374Z,8.74
2017-05-16T12:55:15.995Z,15.00
2017-05-16T12:57:42.615Z,19.56
2017-05-16T13:00:09.249Z,2.52
2017-05-16T13:02:35.859Z,2.14
2017-05-16T13:05:02.494Z,11.66
2017-05-16T13:07:29.219Z,2.22
2017-05-16T13:09:55.854Z,3.14
2017-05-16T13:12:22.459Z,1.64
2017-05-16T13:14:49.091Z,3.80
2017-05-16T13:17:15.759Z,8.90
2017-05-16T13:19:42.367Z,2.26
2017-05-16T13:22:09.093Z,2.20
2017-05-16T13:24:35.787Z,5.58
2017-05-16T13:27:02.441Z,7.80
2017-05-16T13:29:29.051Z,2.64
2017-05-16T13:31:55.658Z,1.60
2017-05-16T13:34:22.295Z,3.06
2017-05-16T13:36:48.907Z,15.10
2017-05-16T13:39:15.516Z,2.04
2017-05-16T13:41:42.148Z,1.42
2017-05-16T13:44:08.800Z,11.06
2017-05-16T13:46:35.419Z,20.62
2017-05-16T13:49:02.058Z,2.62
2017-05-16T13:51:28.666Z,2.48
2017-05-16T13:53:55.365Z,2.62
2017-05-16T13:56:21.975Z,1.46
2017-05-16T13:58:48.591Z,1.78
2017-05-16T14:01:15.223Z,1.48
2017-05-16T14:03:41.945Z,2.16
2017-05-16T14:06:08.554Z,1.80
2017-05-16T14:08:35.186Z,1.80
2017-05-16T14:11:01.799Z,3.72
2017-05-16T14:13:28.409Z,2.56
2017-05-16T14:15:55.050Z,3.50
2017-05-16T14:18:21.659Z,1.78
2017-05-16T14:20:48.266Z,4.08
2017-05-16T14:23:14.921Z,1.44
2017-05-16T14:25:41.527Z,1.80
2017-05-16T14:28:08.135Z,1.16
2017-05-16T14:30:34.771Z,3.14
2017-05-16T14:33:01.375Z,3.48
2017-05-16T14:35:27.978Z,1.66
2017-05-16T14:37:54.611Z,1.54
2017-05-16T14:40:21.221Z,1.40
2017-05-16T14:42:47.827Z,1.76
2017-05-16T14:45:14.572Z,2.12
2017-05-16T14:47:41.203Z,1.76
2017-05-16T14:50:07.807Z,1.78
2017-05-16T14:52:34.438Z,1.40
2017-05-16T14:55:01.039Z,1.18
2017-05-16T14:57:27.643Z,1.36
2017-05-16T14:59:54.282Z,1.66
2017-05-16T15:02:20.891Z,1.46
2017-05-16T15:04:47.499Z,1.36
2017-05-16T15:07:14.127Z,1.30
2017-05-16T15:09:40.731Z,1.16
2017-05-16T15:12:07.343Z,1.24
2017-05-16T15:14:33.970Z,1.38
2017-05-16T15:17:00.671Z,1.84
2017-05-16T15:19:27.279Z,1.12
2017-05-16T15:21:53.907Z,1.28
2017-05-16T15:24:20.518Z,1.26
2017-05-16T15:26:47.124Z,1.34
2017-05-16T15:29:13.763Z,1.68
2017-05-16T15:31:40.366Z,1.68
2017-05-16T15:34:06.971Z,1.68
2017-05-16T15:36:33.603Z,1.50
2017-05-16T15:39:00.213Z,1.42
2017-05-16T15:41:26.855Z,1.64
2017-05-16T15:43:53.498Z,1.50
2017-05-16T15:46:20.106Z,0.92
2017-05-16T15:48:46.716Z,1.12
2017-05-16T15:51:13.351Z,1.82
2017-05-16T15:53:39.959Z,1.50
2017-05-16T15:56:06.566Z,1.38
2017-05-16T15:58:33.211Z,1.40
2017-05-16T16:00:59.819Z,1.10
2017-05-16T16:03:26.427Z,1.64
2017-05-16T16:05:53.073Z,1.24
2017-05-16T16:08:20.206Z,1.44
2017-05-16T16:10:46.821Z,1.24
2017-05-16T16:13:13.463Z,1.42
2017-05-16T16:15:40.069Z,1.08
2017-05-16T16:18:06.677Z,1.42
2017-05-16T16:20:33.327Z,1.02
2017-05-16T16:22:59.932Z,1.22
2017-05-16T16:25:26.539Z,1.58
2017-05-16T16:27:53.194Z,1.36
2017-05-16T16:30:19.799Z,1.30
2017-05-16T16:32:46.482Z,3.28
2017-05-16T16:35:13.223Z,3.04
2017-05-16T16:37:39.830Z,1.70
2017-05-16T16:40:06.439Z,1.30
2017-05-16T16:42:33.172Z,1.66
2017-05-16T16:45:02.531Z,1.56
2017-05-16T16:47:29.383Z,2.42
2017-05-16T16:49:56.031Z,1.44
2017-05-16T16:52:22.635Z,1.82
2017-05-16T16:54:49.250Z,1.80
2017-05-16T16:57:15.903Z,1.48
2017-05-16T16:59:42.510Z,1.80
2017-05-16T17:02:09.124Z,1.55
2017-05-16T17:04:35.759Z,1.50
2017-05-16T17:07:02.392Z,1.93
2017-05-16T17:09:29.006Z,2.30
2017-05-16T17:11:55.643Z,1.72
2017-05-16T17:14:22.662Z,2.75
2017-05-16T17:16:49.270Z,2.47
2017-05-16T17:19:15.999Z,1.80
2017-05-16T17:21:42.608Z,3.48
2017-05-16T17:24:09.215Z,2.87
2017-05-16T17:26:35.863Z,2.22
2017-05-16T17:29:02.471Z,2.48
2017-05-16T17:31:29.083Z,3.38
2017-05-16T17:33:55.713Z,1.90
2017-05-16T17:36:22.323Z,2.70
2017-05-16T17:38:48.936Z,1.88
2017-05-16T17:41:15.571Z,2.23
2017-05-16T17:43:42.287Z,2.10
2017-05-16T17:46:08.894Z,2.05
2017-05-16T17:48:35.535Z,2.87
2017-05-16T17:51:02.147Z,2.48
2017-05-16T17:53:28.751Z,2.18
2017-05-16T17:55:55.387Z,2.68
2017-05-16T17:58:22.003Z,2.18
2017-05-16T18:00:48.607Z,1.87
2017-05-16T18:03:15.235Z,2.43
2017-05-16T18:05:41.843Z,2.00
2017-05-16T18:08:08.450Z,2.22
2017-05-16T18:10:35.078Z,2.40
2017-05-16T18:13:01.747Z,1.88
2017-05-16T18:15:28.356Z,1.85
2017-05-16T18:17:54.986Z,1.92
2017-05-16T18:20:21.598Z,2.02
2017-05-16T18:22:48.239Z,2.38
2017-05-16T18:25:14.867Z,2.42
2017-05-16T18:27:41.474Z,2.02
2017-05-16T18:30:08.156Z,2.20
2017-05-16T18:32:34.782Z,2.42
2017-05-16T18:35:01.399Z,1.57
2017-05-16T18:37:28.007Z,1.77
2017-05-16T18:39:54.639Z,2.75
2017-05-16T18:42:21.249Z,2.33
2017-05-16T18:44:47.850Z,2.50
2017-05-16T18:47:14.491Z,2.55
2017-05-16T18:49:41.104Z,2.88
2017-05-16T18:52:07.716Z,2.50
2017-05-16T18:54:34.347Z,2.28
2017-05-16T18:57:00.951Z,2.37
2017-05-16T18:59:27.563Z,2.22
2017-05-16T19:01:54.207Z,2.52
2017-05-16T19:04:20.818Z,2.82
2017-05-16T19:06:47.432Z,3.53
2017-05-16T19:09:14.079Z,3.20
2017-05-16T19:11:41.546Z,2.77
2017-05-16T19:14:08.154Z,4.37
2017-05-16T19:16:34.799Z,3.30
2017-05-16T19:19:01.407Z,4.77
2017-05-16T19:21:28.053Z,4.48
2017-05-16T19:23:54.684Z,4.47
2017-05-16T19:26:21.291Z,3.02
2017-05-16T19:28:47.968Z,3.62
2017-05-16T19:31:14.607Z,4.42
2017-05-16T19:33:41.216Z,4.05
2017-05-16T19:36:07.819Z,3.60
2017-05-16T19:38:34.526Z,3.95
2017-05-16T19:41:01.137Z,5.13
2017-05-16T19:43:27.767Z,3.32
2017-05-16T19:45:54.374Z,3.25
2017-05-16T19:48:20.978Z,4.88
2017-05-16T19:50:47.623Z,4.22
2017-05-16T19:53:14.234Z,3.05
2017-05-16T19:55:40.839Z,3.35
2017-05-16T19:58:07.470Z,3.38
2017-05-16T20:00:34.079Z,3.07
2017-05-16T20:03:00.687Z,5.02
2017-05-16T20:05:27.320Z,3.48
2017-05-16T20:07:53.987Z,3.07
2017-05-16T20:10:20.598Z,3.95
2017-05-16T20:12:47.232Z,3.30
2017-05-16T20:15:13.839Z,4.55
2017-05-16T20:17:40.447Z,3.98
2017-05-16T20:20:07.083Z,4.80
2017-05-16T20:22:33.695Z,4.82
2017-05-16T20:25:00.310Z,5.92
2017-05-16T20:27:26.995Z,5.32
2017-05-16T20:29:53.611Z,4.70
2017-05-16T20:32:20.274Z,5.02
2017-05-16T20:34:46.911Z,7.37
2017-05-16T20:37:13.522Z,8.18
2017-05-16T20:39:40.131Z,6.72
2017-05-16T20:42:06.767Z,7.57
2017-05-16T20:44:33.380Z,5.37
2017-05-16T20:46:59.987Z,4.50
2017-05-16T20:49:26.631Z,5.57
2017-05-16T20:51:53.284Z,5.02
2017-05-16T20:54:19.895Z,5.30
2017-05-16T20:56:46.531Z,5.72
2017-05-16T20:59:13.140Z,5.58
2017-05-16T21:01:39.748Z,5.72
2017-05-16T21:04:06.379Z,5.22
2017-05-16T21:06:32.987Z,5.25
2017-05-16T21:08:59.598Z,7.07
2017-05-16T21:11:26.295Z,5.72
2017-05-16T21:13:52.898Z,5.95
2017-05-16T21:16:19.609Z,5.22
2017-05-16T21:18:46.248Z,5.23
2017-05-16T21:21:12.854Z,4.38
2017-05-16T21:23:39.463Z,4.68
2017-05-16T21:26:06.233Z,4.60
2017-05-16T21:28:32.842Z,4.83
2017-05-16T21:30:59.451Z,5.07
2017-05-16T21:33:26.148Z,5.23
2017-05-16T21:35:52.755Z,4.73
2017-05-16T21:38:19.371Z,5.75
2017-05-16T21:40:46.063Z,4.27
2017-05-16T21:43:12.666Z,6.03
2017-05-16T21:45:39.279Z,4.97
2017-05-16T21:48:05.913Z,5.08
2017-05-16T21:50:32.523Z,5.95
2017-05-16T21:52:59.128Z,6.08
2017-05-16T21:55:25.769Z,5.60
2017-05-16T21:57:52.378Z,6.77
2017-05-16T22:00:18.987Z,6.10
2017-05-16T22:02:45.619Z,5.88
2017-05-16T22:05:12.223Z,5.28
2017-05-16T22:07:38.827Z,6.42
2017-05-16T22:10:05.468Z,4.90
2017-05-16T22:12:32.168Z,5.72
2017-05-16T22:14:58.788Z,6.18
2017-05-16T22:17:25.423Z,5.28
2017-05-16T22:19:52.034Z,5.32
2017-05-16T22:22:18.643Z,5.68
2017-05-16T22:24:45.274Z,5.47
2017-05-16T22:27:11.883Z,5.95
2017-05-16T22:29:38.492Z,5.67
2017-05-16T22:32:05.128Z,6.12
2017-05-16T22:34:31.743Z,6.28
2017-05-16T22:36:58.351Z,5.88
2017-05-16T22:39:24.984Z,5.27
2017-05-16T22:41:51.631Z,5.45
2017-05-16T22:44:18.242Z,4.98
2017-05-16T22:46:44.873Z,5.57
2017-05-16T22:49:11.475Z,5.25
2017-05-16T22:51:38.079Z,5.37
2017-05-16T22:54:04.702Z,5.45
2017-05-16T22:56:31.315Z,7.08
2017-05-16T22:58:57.923Z,5.40
2017-05-16T23:01:24.560Z,5.05
2017-05-16T23:03:51.162Z,6.02
2017-05-16T23:06:17.776Z,5.53
2017-05-16T23:08:44.462Z,6.43
2017-05-16T23:11:11.075Z,6.35
2017-05-16T23:13:37.683Z,5.82
2017-05-16T23:16:04.331Z,6.65
2017-05-16T23:18:30.931Z,6.55
2017-05-16T23:20:57.542Z,5.85
2017-05-16T23:23:24.171Z,5.75
2017-05-16T23:25:50.779Z,6.00
2017-05-16T23:28:17.388Z,5.47
2017-05-16T23:30:44.029Z,5.68
2017-05-16T23:33:10.642Z,6.05
2017-05-16T23:35:37.250Z,6.10
2017-05-16T23:38:03.879Z,5.38
2017-05-16T23:40:30.483Z,6.37
2017-05-16T23:42:57.092Z,6.03
2017-05-16T23:45:23.831Z,6.40
2017-05-16T23:47:50.445Z,5.72
2017-05-16T23:50:17.050Z,6.23
2017-05-16T23:52:43.764Z,6.60
2017-05-16T23:55:10.383Z,7.25
2017-05-16T23:57:36.993Z,8.22
