createdAt,value
2023-03-13T00:02:14.002Z,100.00
2023-03-13T00:04:42.361Z,100.00
2023-03-13T00:07:10.463Z,100.00
2023-03-13T00:09:38.231Z,100.00
2023-03-13T00:12:06.985Z,100.00
2023-03-13T00:14:34.795Z,100.00
2023-03-13T00:17:03.069Z,100.00
2023-03-13T00:19:32.605Z,100.00
2023-03-13T00:22:00.757Z,100.00
2023-03-13T00:24:28.502Z,100.00
2023-03-13T00:26:56.723Z,100.00
2023-03-13T00:29:24.434Z,100.00
2023-03-13T00:31:52.218Z,100.00
2023-03-13T00:34:20.269Z,100.00
2023-03-13T00:36:49.437Z,100.00
2023-03-13T00:39:17.196Z,100.00
2023-03-13T00:41:45.702Z,100.00
2023-03-13T00:44:13.518Z,100.00
2023-03-13T00:46:41.544Z,100.00
2023-03-13T00:49:09.668Z,100.00
2023-03-13T00:51:37.447Z,100.00
2023-03-13T00:54:06.806Z,100.00
2023-03-13T00:56:34.977Z,100.00
2023-03-13T00:59:03.120Z,100.00
2023-03-13T01:01:33.189Z,100.00
2023-03-13T01:04:02.740Z,100.00
2023-03-13T01:06:32.278Z,100.00
2023-03-13T01:09:00.949Z,100.00
2023-03-13T01:11:32.679Z,100.00
2023-03-13T01:14:02.450Z,100.00
2023-03-13T01:16:32.185Z,100.00
2023-03-13T01:19:02.584Z,100.00
2023-03-13T01:21:30.888Z,100.00
2023-03-13T01:23:58.984Z,100.00
2023-03-13T01:26:28.621Z,100.00
2023-03-13T01:28:57.955Z,100.00
2023-03-13T01:31:27.820Z,100.00
2023-03-13T01:33:58.354Z,100.00
2023-03-13T01:36:27.349Z,100.00
2023-03-13T01:38:56.883Z,100.00
2023-03-13T01:41:25.265Z,100.00
2023-03-13T01:43:53.316Z,100.00
2023-03-13T01:46:25.241Z,100.00
2023-03-13T01:48:57.637Z,100.00
2023-03-13T01:51:28.717Z,100.00
2023-03-13T01:54:02.523Z,100.00
2023-03-13T01:56:37.508Z,100.00
2023-03-13T01:59:07.672Z,100.00
2023-03-13T02:01:37.368Z,100.00
2023-03-13T02:04:07.247Z,100.00
2023-03-13T02:06:40.340Z,100.00
2023-03-13T02:09:11.927Z,100.00
2023-03-13T02:11:48.859Z,100.00
2023-03-13T02:14:20.292Z,100.00
2023-03-13T02:16:52.067Z,100.00
2023-03-13T02:19:26.076Z,100.00
2023-03-13T02:22:04.144Z,100.00
2023-03-13T02:24:39.034Z,100.00
2023-03-13T02:27:08.849Z,100.00
2023-03-13T02:29:36.645Z,100.00
2023-03-13T02:32:04.788Z,100.00
2023-03-13T02:34:36.718Z,100.00
2023-03-13T02:37:07.702Z,100.00
2023-03-13T02:39:36.462Z,100.00
2023-03-13T02:42:04.937Z,100.00
2023-03-13T02:44:39.329Z,100.00
2023-03-13T02:47:07.857Z,100.00
2023-03-13T02:49:35.989Z,100.00
2023-03-13T02:52:11.832Z,100.00
2023-03-13T02:54:41.272Z,100.00
2023-03-13T02:57:09.103Z,100.00
2023-03-13T02:59:38.663Z,100.00
2023-03-13T03:02:06.446Z,100.00
2023-03-13T03:04:34.502Z,100.00
2023-03-13T03:07:02.270Z,100.00
2023-03-13T03:09:30.048Z,100.00
2023-03-13T03:11:57.830Z,100.00
2023-03-13T03:14:25.714Z,100.00
2023-03-13T03:16:54.804Z,100.00
2023-03-13T03:19:22.608Z,100.00
2023-03-13T03:21:50.678Z,100.00
2023-03-13T03:24:18.531Z,100.00
2023-03-13T03:26:47.094Z,100.00
2023-03-13T03:29:14.975Z,100.00
2023-03-13T03:31:42.737Z,100.00
2023-03-13T03:34:11.842Z,100.00
2023-03-13T03:36:39.657Z,100.00
2023-03-13T03:39:07.435Z,100.00
2023-03-13T03:41:35.732Z,100.00
2023-03-13T03:44:03.652Z,100.00
2023-03-13T03:46:31.793Z,100.00
2023-03-13T03:48:59.571Z,100.00
2023-03-13T03:51:28.815Z,100.00
2023-03-13T03:53:56.679Z,100.00
2023-03-13T03:56:24.599Z,100.00
2023-03-13T03:58:52.455Z,100.00
2023-03-13T04:01:20.230Z,100.00
2023-03-13T04:03:48.434Z,100.00
2023-03-13T04:06:16.394Z,100.00
2023-03-13T04:08:45.570Z,100.00
2023-03-13T04:11:13.399Z,100.00
2023-03-13T04:13:41.156Z,100.00
2023-03-13T04:16:09.944Z,100.00
2023-03-13T04:18:37.825Z,100.00
2023-03-13T04:21:07.252Z,100.00
2023-03-13T04:23:34.946Z,100.00
2023-03-13T04:26:04.145Z,100.00
2023-03-13T04:28:32.048Z,100.00
2023-03-13T04:31:01.332Z,100.00
2023-03-13T04:33:29.239Z,100.00
2023-03-13T04:35:57.089Z,100.00
2023-03-13T04:38:25.169Z,100.00
2023-03-13T04:40:52.968Z,100.00
2023-03-13T04:43:22.207Z,100.00
2023-03-13T04:45:50.190Z,100.00
2023-03-13T04:48:18.132Z,100.00
2023-03-13T04:50:45.969Z,100.00
2023-03-13T04:53:13.809Z,100.00
2023-03-13T04:55:42.198Z,100.00
2023-03-13T04:58:10.334Z,100.00
2023-03-13T05:00:41.459Z,100.00
2023-03-13T05:03:09.345Z,100.00
2023-03-13T05:05:37.175Z,100.00
2023-03-13T05:08:06.017Z,100.00
2023-03-13T05:10:34.939Z,100.00
2023-03-13T05:13:02.988Z,100.00
2023-03-13T05:15:30.791Z,100.00
2023-03-13T05:18:00.055Z,100.00
2023-03-13T05:20:27.881Z,100.00
2023-03-13T05:22:56.033Z,100.00
2023-03-13T05:25:23.740Z,100.00
2023-03-13T05:27:51.545Z,100.00
2023-03-13T05:30:19.806Z,100.00
2023-03-13T05:32:47.728Z,100.00
2023-03-13T05:35:17.078Z,100.00
2023-03-13T05:37:45.665Z,100.00
2023-03-13T05:40:14.248Z,100.00
2023-03-13T05:42:42.074Z,100.00
2023-03-13T05:45:11.276Z,100.00
2023-03-13T05:47:39.655Z,100.00
2023-03-13T05:50:08.980Z,100.00
2023-03-13T05:52:38.258Z,100.00
2023-03-13T05:55:06.868Z,100.00
2023-03-13T05:57:34.654Z,100.00
2023-03-13T06:00:02.678Z,100.00
2023-03-13T06:02:30.414Z,100.00
2023-03-13T06:04:58.506Z,100.00
2023-03-13T06:07:26.416Z,100.00
2023-03-13T06:09:55.549Z,100.00
2023-03-13T06:12:23.353Z,100.00
2023-03-13T06:14:51.161Z,100.00
2023-03-13T06:17:18.884Z,100.00
2023-03-13T06:19:47.471Z,100.00
2023-03-13T06:22:17.091Z,100.00
2023-03-13T06:24:46.840Z,100.00
2023-03-13T06:27:16.351Z,100.00
2023-03-13T06:29:44.296Z,100.00
2023-03-13T06:32:12.186Z,100.00
2023-03-13T06:34:39.945Z,100.00
2023-03-13T06:37:08.068Z,100.00
2023-03-13T06:39:36.164Z,100.00
2023-03-13T06:42:03.920Z,100.00
2023-03-13T06:44:33.146Z,100.00
2023-03-13T06:47:01.007Z,100.00
2023-03-13T06:49:28.813Z,100.00
2023-03-13T06:51:58.628Z,100.00
2023-03-13T06:54:26.541Z,100.00
2023-03-13T06:56:54.826Z,100.00
2023-03-13T06:59:22.780Z,100.00
2023-03-13T07:01:52.200Z,100.00
2023-03-13T07:04:20.185Z,100.00
2023-03-13T07:06:48.317Z,100.00
2023-03-13T07:09:16.170Z,100.00
2023-03-13T07:11:44.350Z,98.98
2023-03-13T07:14:16.944Z,100.00
2023-03-13T07:16:45.604Z,99.81
2023-03-13T07:19:15.432Z,95.95
2023-03-13T07:21:44.120Z,95.89
2023-03-13T07:24:12.087Z,97.51
2023-03-13T07:26:42.651Z,97.28
2023-03-13T07:29:16.348Z,97.10
2023-03-13T07:31:44.296Z,92.85
2023-03-13T07:34:12.134Z,96.11
2023-03-13T07:36:41.742Z,87.15
2023-03-13T07:39:09.720Z,84.54
2023-03-13T07:41:38.949Z,86.66
2023-03-13T07:44:07.614Z,81.28
2023-03-13T07:46:35.622Z,82.99
2023-03-13T07:49:03.555Z,80.54
2023-03-13T07:51:42.909Z,76.61
2023-03-13T07:54:13.324Z,78.61
2023-03-13T07:56:41.481Z,78.62
2023-03-13T07:59:09.790Z,71.21
2023-03-13T08:01:37.899Z,78.43
2023-03-13T08:04:06.253Z,75.14
2023-03-13T08:06:36.854Z,77.82
2023-03-13T08:09:05.034Z,73.35
2023-03-13T08:11:34.965Z,76.48
2023-03-13T08:14:02.998Z,76.43
2023-03-13T08:16:34.285Z,73.94
2023-03-13T08:19:04.641Z,74.12
2023-03-13T08:21:34.420Z,73.65
2023-03-13T08:24:06.024Z,73.14
2023-03-13T08:26:36.793Z,75.76
2023-03-13T08:29:07.775Z,74.71
2023-03-13T08:31:37.555Z,72.32
2023-03-13T08:34:05.746Z,72.55
2023-03-13T08:36:35.037Z,76.78
2023-03-13T08:39:05.608Z,77.67
2023-03-13T08:41:36.843Z,73.59
2023-03-13T08:44:05.964Z,76.19
2023-03-13T08:46:35.682Z,75.65
2023-03-13T08:49:05.009Z,72.26
2023-03-13T08:51:32.936Z,70.20
2023-03-13T08:54:02.112Z,68.04
2023-03-13T08:56:31.660Z,68.49
2023-03-13T08:59:02.656Z,64.70
2023-03-13T09:01:32.444Z,61.46
2023-03-13T09:04:03.595Z,62.50
2023-03-13T09:06:32.286Z,59.27
2023-03-13T09:09:00.142Z,56.16
2023-03-13T09:11:28.525Z,52.14
2023-03-13T09:13:59.249Z,52.95
2023-03-13T09:16:30.259Z,49.54
2023-03-13T09:18:59.655Z,48.31
2023-03-13T09:21:29.685Z,48.43
2023-03-13T09:23:57.589Z,49.84
2023-03-13T09:26:26.120Z,48.01
2023-03-13T09:28:54.604Z,50.02
2023-03-13T09:31:24.835Z,45.30
2023-03-13T09:33:54.917Z,46.09
2023-03-13T09:36:24.407Z,46.86
2023-03-13T09:38:52.783Z,48.00
2023-03-13T09:41:35.718Z,47.08
2023-03-13T09:44:08.548Z,46.70
2023-03-13T09:46:41.092Z,46.46
2023-03-13T09:49:18.487Z,45.25
2023-03-13T09:51:51.897Z,50.19
2023-03-13T09:54:26.113Z,46.37
2023-03-13T09:56:58.316Z,46.90
2023-03-13T09:59:35.080Z,46.19
2023-03-13T10:02:08.514Z,45.67
2023-03-13T10:04:44.106Z,49.50
2023-03-13T10:07:12.754Z,50.79
2023-03-13T10:09:41.743Z,52.45
2023-03-13T10:12:18.701Z,49.13
2023-03-13T10:14:55.666Z,49.23
2023-03-13T10:17:33.342Z,50.20
2023-03-13T10:20:15.856Z,49.26
2023-03-13T10:22:45.519Z,48.64
2023-03-13T10:25:25.750Z,50.26
2023-03-13T10:27:53.771Z,50.76
2023-03-13T10:30:25.701Z,49.99
2023-03-13T10:32:58.955Z,49.23
2023-03-13T10:35:34.019Z,51.57
2023-03-13T10:38:05.566Z,50.38
2023-03-13T10:40:33.816Z,51.18
2023-03-13T10:43:04.627Z,50.09
2023-03-13T10:45:36.315Z,50.47
2023-03-13T10:48:12.765Z,50.64
2023-03-13T10:50:48.475Z,51.93
2023-03-13T10:53:26.494Z,46.82
2023-03-13T10:55:55.965Z,46.66
2023-03-13T10:58:31.426Z,45.13
2023-03-13T11:01:15.517Z,45.36
2023-03-13T11:03:44.334Z,44.82
2023-03-13T11:06:26.472Z,44.65
2023-03-13T11:09:01.256Z,44.37
2023-03-13T11:11:31.036Z,42.65
2023-03-13T11:14:10.251Z,39.97
2023-03-13T11:16:47.329Z,41.10
2023-03-13T11:19:33.990Z,42.37
2023-03-13T11:22:29.239Z,41.67
2023-03-13T11:25:17.365Z,40.03
2023-03-13T11:27:50.802Z,40.09
2023-03-13T11:30:32.899Z,41.74
2023-03-13T11:33:04.296Z,39.24
2023-03-13T11:35:41.068Z,38.22
2023-03-13T11:38:21.234Z,36.42
2023-03-13T11:40:58.971Z,36.67
2023-03-13T11:43:46.917Z,39.32
2023-03-13T11:46:29.978Z,39.13
2023-03-13T11:49:30.027Z,40.68
2023-03-13T11:52:08.076Z,37.36
2023-03-13T11:55:18.175Z,37.47
2023-03-13T11:57:55.394Z,35.76
2023-03-13T12:00:32.448Z,35.50
2023-03-13T12:03:07.682Z,33.70
2023-03-13T12:05:42.820Z,35.47
2023-03-13T12:08:16.859Z,35.62
2023-03-13T12:10:49.909Z,35.31
2023-03-13T12:13:23.392Z,34.08
2023-03-13T12:15:55.922Z,34.96
2023-03-13T12:18:30.484Z,36.16
2023-03-13T12:21:03.063Z,36.07
2023-03-13T12:23:41.876Z,35.16
2023-03-13T12:26:14.489Z,37.17
2023-03-13T12:28:48.063Z,37.29
2023-03-13T12:31:24.217Z,36.38
2023-03-13T12:33:57.204Z,37.79
2023-03-13T12:36:29.845Z,37.00
2023-03-13T12:39:03.681Z,37.24
2023-03-13T12:41:38.615Z,35.98
2023-03-13T12:44:12.816Z,35.05
2023-03-13T12:46:46.983Z,35.24
2023-03-13T12:49:44.359Z,33.40
2023-03-13T12:52:56.497Z,37.09
2023-03-13T12:55:51.439Z,37.32
2023-03-13T12:58:38.820Z,36.69
2023-03-13T13:01:12.876Z,39.04
2023-03-13T13:03:51.332Z,40.07
2023-03-13T13:06:20.024Z,42.50
2023-03-13T13:08:50.629Z,46.40
2023-03-13T13:11:47.237Z,42.94
2023-03-13T13:14:54.524Z,44.56
2023-03-13T13:17:33.003Z,47.23
2023-03-13T13:20:28.330Z,47.91
2023-03-13T13:22:56.136Z,46.37
2023-03-13T13:25:30.853Z,45.29
2023-03-13T13:28:23.017Z,45.95
2023-03-13T13:30:51.112Z,46.48
2023-03-13T13:33:40.929Z,46.18
2023-03-13T13:36:28.701Z,47.40
2023-03-13T13:38:56.809Z,47.73
2023-03-13T13:41:34.965Z,48.21
2023-03-13T13:44:25.521Z,47.57
2023-03-13T13:46:54.693Z,47.10
2023-03-13T13:49:27.331Z,47.86
2023-03-13T13:52:40.802Z,48.86
2023-03-13T13:55:41.909Z,46.19
2023-03-13T13:58:15.015Z,43.92
2023-03-13T14:00:45.744Z,45.31
2023-03-13T14:03:20.952Z,44.76
2023-03-13T14:05:53.062Z,44.04
2023-03-13T14:08:25.674Z,45.35
2023-03-13T14:11:06.008Z,44.29
2023-03-13T14:13:33.762Z,44.88
2023-03-13T14:16:24.539Z,44.11
2023-03-13T14:18:53.181Z,44.12
2023-03-13T14:21:25.116Z,45.24
2023-03-13T14:23:53.568Z,43.52
2023-03-13T14:26:23.125Z,45.68
2023-03-13T14:28:52.582Z,45.25
2023-03-13T14:31:29.110Z,47.99
2023-03-13T14:33:57.852Z,48.73
2023-03-13T14:36:28.062Z,49.93
2023-03-13T14:38:58.049Z,48.95
2023-03-13T14:41:29.910Z,49.29
2023-03-13T14:44:03.646Z,48.28
2023-03-13T14:46:33.481Z,50.88
2023-03-13T14:49:09.187Z,49.27
2023-03-13T14:51:41.324Z,49.14
2023-03-13T14:54:26.141Z,49.80
2023-03-13T14:57:04.692Z,50.83
2023-03-13T14:59:32.624Z,48.48
2023-03-13T15:02:01.593Z,48.75
2023-03-13T15:04:59.762Z,48.91
2023-03-13T15:07:37.478Z,48.56
2023-03-13T15:10:20.332Z,49.65
2023-03-13T15:12:48.450Z,48.70
2023-03-13T15:15:16.506Z,50.21
2023-03-13T15:17:44.971Z,51.68
2023-03-13T15:20:14.235Z,49.69
2023-03-13T15:22:46.155Z,47.75
2023-03-13T15:25:16.608Z,52.81
2023-03-13T15:27:44.361Z,53.45
2023-03-13T15:30:16.641Z,47.57
2023-03-13T15:32:46.732Z,46.56
2023-03-13T15:35:25.486Z,49.06
2023-03-13T15:37:54.799Z,47.88
2023-03-13T15:40:24.291Z,49.09
2023-03-13T15:42:52.898Z,51.31
2023-03-13T15:45:21.257Z,52.35
2023-03-13T15:47:49.320Z,51.25
2023-03-13T15:50:20.389Z,54.34
2023-03-13T15:52:48.176Z,53.44
2023-03-13T15:55:17.402Z,50.53
2023-03-13T15:57:47.293Z,50.31
2023-03-13T16:00:19.837Z,55.08
2023-03-13T16:02:47.881Z,50.83
2023-03-13T16:05:15.667Z,54.50
2023-03-13T16:07:43.594Z,57.02
2023-03-13T16:10:19.099Z,56.45
2023-03-13T16:12:47.065Z,60.93
2023-03-13T16:15:14.864Z,56.88
2023-03-13T16:17:42.621Z,56.50
2023-03-13T16:20:16.975Z,56.36
2023-03-13T16:22:45.007Z,56.93
2023-03-13T16:25:13.534Z,56.37
2023-03-13T16:27:43.189Z,59.36
2023-03-13T16:30:19.003Z,60.07
2023-03-13T16:32:47.231Z,60.88
2023-03-13T16:35:15.266Z,61.45
2023-03-13T16:37:43.090Z,65.04
2023-03-13T16:40:16.971Z,65.35
2023-03-13T16:42:46.199Z,67.18
2023-03-13T16:45:14.584Z,72.44
2023-03-13T16:47:43.542Z,76.04
2023-03-13T16:50:22.109Z,77.31
2023-03-13T16:52:50.170Z,81.03
2023-03-13T16:55:18.447Z,81.82
2023-03-13T16:57:47.583Z,78.97
2023-03-13T17:00:18.270Z,84.38
2023-03-13T17:02:46.180Z,87.64
2023-03-13T17:05:15.923Z,89.46
2023-03-13T17:07:45.155Z,88.20
2023-03-13T17:10:20.217Z,92.76
2023-03-13T17:12:50.336Z,89.31
2023-03-13T17:15:19.922Z,89.71
2023-03-13T17:17:51.721Z,94.01
2023-03-13T17:20:20.448Z,92.78
2023-03-13T17:22:48.321Z,93.37
2023-03-13T17:25:16.530Z,95.90
2023-03-13T17:27:47.345Z,92.58
2023-03-13T17:30:21.431Z,85.16
2023-03-13T17:32:50.204Z,90.56
2023-03-13T17:35:19.488Z,84.51
2023-03-13T17:37:47.811Z,81.38
2023-03-13T17:40:21.084Z,79.14
2023-03-13T17:42:49.281Z,70.36
2023-03-13T17:45:19.060Z,75.02
2023-03-13T17:47:47.229Z,76.08
2023-03-13T17:50:17.428Z,66.64
2023-03-13T17:52:45.583Z,58.79
2023-03-13T17:55:13.720Z,54.88
2023-03-13T17:57:42.287Z,57.04
2023-03-13T18:00:22.241Z,53.10
2023-03-13T18:02:50.558Z,58.92
2023-03-13T18:05:18.768Z,57.01
2023-03-13T18:07:46.808Z,57.09
2023-03-13T18:10:20.140Z,54.97
2023-03-13T18:12:48.282Z,56.72
2023-03-13T18:15:16.233Z,52.80
2023-03-13T18:17:45.961Z,54.33
2023-03-13T18:20:17.038Z,54.84
2023-03-13T18:22:45.483Z,52.88
2023-03-13T18:25:13.516Z,55.42
2023-03-13T18:27:41.733Z,57.52
2023-03-13T18:30:15.805Z,59.98
2023-03-13T18:32:47.199Z,62.94
2023-03-13T18:35:15.630Z,60.51
2023-03-13T18:37:45.804Z,64.53
2023-03-13T18:40:22.140Z,64.61
2023-03-13T18:42:50.662Z,66.82
2023-03-13T18:45:20.178Z,66.35
2023-03-13T18:47:49.448Z,70.82
2023-03-13T18:50:25.124Z,67.99
2023-03-13T18:52:53.463Z,71.78
2023-03-13T18:55:21.233Z,70.17
2023-03-13T18:57:49.203Z,71.23
2023-03-13T19:00:19.015Z,70.44
2023-03-13T19:02:47.007Z,70.14
2023-03-13T19:05:16.998Z,70.75
2023-03-13T19:07:45.395Z,71.35
2023-03-13T19:10:21.270Z,74.21
2023-03-13T19:12:49.097Z,76.73
2023-03-13T19:15:17.521Z,79.50
2023-03-13T19:17:45.943Z,81.48
2023-03-13T19:20:17.805Z,83.70
2023-03-13T19:22:45.859Z,87.18
2023-03-13T19:25:16.816Z,89.93
2023-03-13T19:27:45.715Z,92.93
2023-03-13T19:30:18.239Z,93.11
2023-03-13T19:32:45.990Z,90.06
2023-03-13T19:35:16.638Z,93.74
2023-03-13T19:37:46.490Z,92.14
2023-03-13T19:40:19.235Z,84.39
2023-03-13T19:42:47.113Z,90.36
2023-03-13T19:45:17.335Z,88.32
2023-03-13T19:47:45.599Z,86.70
2023-03-13T19:50:18.945Z,88.37
2023-03-13T19:52:48.150Z,85.18
2023-03-13T19:55:16.500Z,80.84
2023-03-13T19:57:44.406Z,85.50
2023-03-13T20:00:19.620Z,80.41
2023-03-13T20:02:47.454Z,84.99
2023-03-13T20:05:15.508Z,83.04
2023-03-13T20:07:43.466Z,78.20
2023-03-13T20:10:12.888Z,75.46
2023-03-13T20:12:40.638Z,79.51
2023-03-13T20:15:09.918Z,68.37
2023-03-13T20:17:37.634Z,65.18
2023-03-13T20:20:08.391Z,70.24
2023-03-13T20:22:36.368Z,67.55
2023-03-13T20:25:04.549Z,79.36
2023-03-13T20:27:33.729Z,100.00
2023-03-13T20:30:01.748Z,100.00
2023-03-13T20:32:29.546Z,100.00
2023-03-13T20:34:57.305Z,100.00
2023-03-13T20:37:25.512Z,100.00
2023-03-13T20:39:53.277Z,100.00
2023-03-13T20:42:22.934Z,100.00
2023-03-13T20:44:52.101Z,100.00
2023-03-13T20:47:19.847Z,100.00
2023-03-13T20:49:47.672Z,100.00
2023-03-13T20:52:15.636Z,100.00
2023-03-13T20:54:43.617Z,100.00
2023-03-13T20:57:11.302Z,100.00
2023-03-13T20:59:39.203Z,100.00
2023-03-13T21:02:09.819Z,100.00
2023-03-13T21:04:37.785Z,100.00
2023-03-13T21:07:05.730Z,100.00
2023-03-13T21:09:34.621Z,100.00
2023-03-13T21:12:02.613Z,100.00
2023-03-13T21:14:33.404Z,100.00
2023-03-13T21:17:02.461Z,100.00
2023-03-13T21:19:32.127Z,100.00
2023-03-13T21:21:59.912Z,100.00
2023-03-13T21:24:27.960Z,100.00
2023-03-13T21:26:57.216Z,100.00
2023-03-13T21:29:26.153Z,100.00
2023-03-13T21:31:54.348Z,100.00
2023-03-13T21:34:22.116Z,100.00
2023-03-13T21:36:51.274Z,100.00
2023-03-13T21:39:19.652Z,100.00
2023-03-13T21:41:47.391Z,100.00
2023-03-13T21:44:16.216Z,100.00
2023-03-13T21:46:43.990Z,100.00
2023-03-13T21:49:12.460Z,100.00
2023-03-13T21:51:40.223Z,100.00
2023-03-13T21:54:09.412Z,100.00
2023-03-13T21:56:37.194Z,100.00
2023-03-13T21:59:05.039Z,100.00
2023-03-13T22:01:32.825Z,100.00
2023-03-13T22:04:00.611Z,100.00
2023-03-13T22:06:28.451Z,100.00
2023-03-13T22:08:56.243Z,100.00
2023-03-13T22:11:25.432Z,100.00
2023-03-13T22:13:53.261Z,100.00
2023-03-13T22:16:21.388Z,100.00
2023-03-13T22:18:49.237Z,100.00
2023-03-13T22:21:17.526Z,100.00
2023-03-13T22:23:45.645Z,100.00
2023-03-13T22:26:14.831Z,100.00
2023-03-13T22:28:44.019Z,100.00
2023-03-13T22:31:12.787Z,100.00
2023-03-13T22:33:40.600Z,100.00
2023-03-13T22:36:10.182Z,100.00
2023-03-13T22:38:39.931Z,100.00
2023-03-13T22:41:09.655Z,100.00
2023-03-13T22:43:37.855Z,100.00
2023-03-13T22:46:07.447Z,100.00
2023-03-13T22:48:35.231Z,100.00
2023-03-13T22:51:06.619Z,100.00
2023-03-13T22:53:36.980Z,100.00
2023-03-13T22:56:05.372Z,100.00
2023-03-13T22:58:34.452Z,100.00
2023-03-13T23:01:02.271Z,100.00
2023-03-13T23:03:31.404Z,100.00
2023-03-13T23:05:59.202Z,100.00
2023-03-13T23:08:27.326Z,100.00
2023-03-13T23:10:55.033Z,100.00
2023-03-13T23:13:22.781Z,100.00
2023-03-13T23:15:57.634Z,100.00
2023-03-13T23:18:26.231Z,100.00
2023-03-13T23:20:55.676Z,100.00
2023-03-13T23:23:23.624Z,100.00
2023-03-13T23:25:51.748Z,100.00
2023-03-13T23:28:19.540Z,100.00
2023-03-13T23:30:47.288Z,100.00
2023-03-13T23:33:15.089Z,100.00
2023-03-13T23:35:43.932Z,100.00
2023-03-13T23:38:13.532Z,100.00
2023-03-13T23:40:41.320Z,100.00
2023-03-13T23:43:09.208Z,100.00
2023-03-13T23:45:37.064Z,100.00
2023-03-13T23:48:05.036Z,100.00
2023-03-13T23:50:33.011Z,100.00
2023-03-13T23:53:00.752Z,100.00
2023-03-13T23:55:30.251Z,100.00
2023-03-13T23:57:58.030Z,100.00
