createdAt,value
2019-06-26T00:01:34.304Z,99.90
2019-06-26T00:06:29.683Z,99.90
2019-06-26T00:11:23.570Z,99.90
2019-06-26T00:16:18.172Z,99.90
2019-06-26T00:21:12.167Z,99.90
2019-06-26T00:26:06.397Z,99.90
2019-06-26T00:31:00.912Z,99.90
2019-06-26T00:35:54.847Z,99.90
2019-06-26T00:40:49.498Z,99.90
2019-06-26T00:45:44.293Z,99.90
2019-06-26T00:50:38.952Z,99.90
2019-06-26T00:55:36.128Z,99.90
2019-06-26T01:00:34.708Z,99.90
2019-06-26T01:05:28.535Z,99.90
2019-06-26T01:10:22.972Z,99.90
2019-06-26T01:15:19.986Z,99.90
2019-06-26T01:20:14.015Z,99.90
2019-06-26T01:25:08.875Z,99.90
2019-06-26T01:30:03.781Z,99.90
2019-06-26T01:35:01.972Z,99.90
2019-06-26T01:39:55.771Z,99.90
2019-06-26T01:44:49.556Z,99.90
2019-06-26T01:49:44.046Z,99.90
2019-06-26T01:54:37.906Z,99.90
2019-06-26T01:59:31.684Z,99.90
2019-06-26T02:04:25.848Z,99.90
2019-06-26T02:09:20.083Z,99.90
2019-06-26T02:14:29.527Z,99.90
2019-06-26T02:19:12.948Z,99.90
2019-06-26T02:24:06.805Z,99.90
2019-06-26T02:29:03.367Z,99.90
2019-06-26T02:33:57.118Z,99.90
2019-06-26T02:38:51.789Z,99.90
2019-06-26T02:43:47.314Z,99.90
2019-06-26T02:48:44.186Z,99.90
2019-06-26T02:53:37.863Z,99.90
2019-06-26T02:58:31.917Z,99.90
2019-06-26T03:03:25.652Z,99.90
2019-06-26T03:08:19.847Z,99.90
2019-06-26T03:13:16.416Z,99.90
2019-06-26T03:18:11.553Z,99.90
2019-06-26T03:23:06.767Z,99.90
2019-06-26T03:28:00.913Z,99.90
2019-06-26T03:32:54.812Z,99.90
2019-06-26T03:37:49.614Z,99.90
2019-06-26T03:42:43.519Z,99.90
2019-06-26T03:47:38.286Z,99.90
2019-06-26T03:57:26.708Z,99.90
2019-06-26T04:02:20.579Z,99.90
2019-06-26T04:07:14.439Z,99.90
2019-06-26T04:12:08.379Z,99.90
2019-06-26T04:17:09.703Z,99.90
2019-06-26T04:22:03.609Z,99.90
2019-06-26T04:26:57.401Z,99.90
2019-06-26T04:31:51.179Z,99.90
2019-06-26T04:36:45.181Z,98.20
2019-06-26T04:41:39.278Z,94.90
2019-06-26T04:46:33.247Z,92.00
2019-06-26T04:51:27.265Z,89.70
2019-06-26T04:56:21.013Z,84.40
2019-06-26T05:01:14.911Z,79.30
2019-06-26T05:06:09.000Z,76.00
2019-06-26T05:11:02.864Z,73.10
2019-06-26T05:15:56.923Z,72.70
2019-06-26T05:20:50.890Z,69.70
2019-06-26T05:25:44.755Z,66.70
2019-06-26T05:30:40.735Z,63.90
2019-06-26T05:35:35.321Z,62.30
2019-06-26T05:40:29.365Z,61.30
2019-06-26T05:45:23.428Z,57.20
2019-06-26T05:50:39.629Z,58.30
2019-06-26T05:55:34.679Z,60.70
2019-06-26T06:00:28.527Z,62.50
2019-06-26T06:05:22.638Z,61.30
2019-06-26T06:10:17.352Z,59.00
2019-06-26T06:15:11.649Z,55.90
2019-06-26T06:20:07.079Z,53.30
2019-06-26T06:25:02.162Z,50.20
2019-06-26T06:30:01.044Z,46.00
2019-06-26T06:34:54.913Z,45.60
2019-06-26T06:39:48.984Z,45.40
2019-06-26T06:44:43.163Z,42.10
2019-06-26T06:49:45.728Z,41.20
2019-06-26T06:54:40.117Z,40.90
2019-06-26T06:59:34.363Z,40.60
2019-06-26T07:04:29.281Z,39.60
2019-06-26T07:09:23.992Z,37.90
2019-06-26T07:14:19.578Z,37.50
2019-06-26T07:19:15.281Z,36.10
2019-06-26T07:24:11.006Z,35.20
2019-06-26T07:29:04.910Z,33.90
2019-06-26T07:34:00.644Z,33.70
2019-06-26T07:38:55.535Z,31.70
2019-06-26T07:43:49.355Z,29.80
2019-06-26T07:48:43.951Z,28.70
2019-06-26T07:53:37.744Z,28.70
2019-06-26T07:58:34.382Z,28.30
2019-06-26T08:03:33.087Z,27.40
2019-06-26T08:08:30.555Z,26.20
2019-06-26T08:13:23.655Z,25.90
2019-06-26T08:18:23.612Z,25.60
2019-06-26T08:23:17.747Z,25.40
2019-06-26T08:28:14.316Z,24.80
2019-06-26T08:33:08.687Z,25.20
2019-06-26T08:42:57.314Z,24.80
2019-06-26T08:47:51.257Z,25.60
2019-06-26T08:52:45.201Z,25.20
2019-06-26T08:57:39.089Z,25.40
2019-06-26T09:12:20.161Z,24.30
2019-06-26T09:17:14.046Z,24.30
2019-06-26T09:22:16.020Z,23.50
2019-06-26T09:27:09.865Z,23.30
2019-06-26T09:32:06.842Z,23.30
2019-06-26T09:37:02.126Z,22.90
2019-06-26T09:41:58.737Z,22.90
2019-06-26T09:46:52.765Z,22.70
2019-06-26T09:51:46.714Z,22.80
2019-06-26T09:56:41.568Z,22.20
2019-06-26T10:01:35.521Z,22.00
2019-06-26T10:06:29.771Z,22.00
2019-06-26T10:11:23.712Z,21.90
2019-06-26T10:16:17.515Z,21.20
2019-06-26T10:21:11.383Z,21.70
2019-06-26T10:26:05.929Z,21.50
2019-06-26T10:30:59.790Z,21.30
2019-06-26T10:35:53.574Z,21.40
2019-06-26T10:40:47.438Z,21.90
2019-06-26T10:46:00.832Z,21.70
2019-06-26T10:50:58.387Z,21.70
2019-06-26T10:55:50.126Z,21.60
2019-06-26T11:00:43.938Z,22.10
2019-06-26T11:05:38.894Z,22.40
2019-06-26T11:10:32.880Z,23.20
2019-06-26T11:15:26.794Z,25.30
2019-06-26T11:20:20.806Z,27.50
2019-06-26T11:25:15.230Z,29.90
2019-06-26T11:30:11.209Z,31.60
2019-06-26T11:35:10.274Z,32.50
2019-06-26T11:40:09.777Z,33.10
2019-06-26T11:45:05.734Z,34.10
2019-06-26T11:50:00.492Z,34.80
2019-06-26T11:55:02.772Z,34.80
2019-06-26T11:59:51.120Z,35.40
2019-06-26T12:09:38.385Z,36.40
2019-06-26T12:14:35.319Z,36.50
2019-06-26T12:19:29.575Z,36.50
2019-06-26T12:24:26.317Z,36.80
2019-06-26T12:29:19.050Z,36.60
2019-06-26T12:34:17.258Z,36.50
2019-06-26T12:39:14.108Z,36.90
2019-06-26T12:44:07.877Z,37.90
2019-06-26T12:49:02.415Z,37.40
2019-06-26T12:53:58.680Z,38.60
2019-06-26T12:58:53.176Z,37.70
2019-06-26T13:03:47.025Z,38.60
2019-06-26T13:08:41.088Z,38.30
2019-06-26T13:13:35.850Z,38.30
2019-06-26T13:18:29.728Z,38.50
2019-06-26T13:23:23.716Z,38.20
2019-06-26T13:28:17.617Z,38.10
2019-06-26T13:33:11.318Z,38.10
2019-06-26T13:38:07.055Z,36.60
2019-06-26T13:43:01.551Z,36.70
2019-06-26T13:47:55.848Z,37.20
2019-06-26T13:52:50.764Z,37.10
2019-06-26T13:57:44.624Z,37.40
2019-06-26T14:02:38.865Z,37.00
2019-06-26T14:07:33.473Z,37.10
2019-06-26T14:12:27.308Z,37.70
2019-06-26T14:17:21.424Z,37.80
2019-06-26T14:22:15.213Z,38.20
2019-06-26T14:27:09.422Z,38.30
2019-06-26T14:32:03.435Z,37.40
2019-06-26T14:36:57.491Z,38.50
2019-06-26T14:41:51.756Z,38.40
2019-06-26T14:46:47.486Z,37.40
2019-06-26T14:51:47.104Z,38.10
2019-06-26T14:56:36.881Z,38.30
2019-06-26T15:01:30.660Z,38.90
2019-06-26T15:06:24.641Z,38.70
2019-06-26T15:11:18.353Z,38.90
2019-06-26T15:16:12.281Z,38.60
2019-06-26T15:21:06.234Z,38.90
2019-06-26T15:26:00.076Z,39.70
2019-06-26T15:30:55.032Z,40.60
2019-06-26T15:35:48.907Z,40.40
2019-06-26T15:40:43.585Z,40.60
2019-06-26T15:45:41.687Z,41.00
2019-06-26T15:50:35.625Z,41.60
2019-06-26T15:55:29.500Z,41.70
2019-06-26T16:00:23.377Z,41.30
2019-06-26T16:05:18.591Z,42.00
2019-06-26T16:10:13.372Z,42.20
2019-06-26T16:15:10.208Z,41.90
2019-06-26T16:20:05.712Z,42.00
2019-06-26T16:24:59.547Z,43.00
2019-06-26T16:29:53.391Z,42.90
2019-06-26T16:34:48.078Z,43.80
2019-06-26T16:39:42.475Z,43.50
2019-06-26T16:44:37.011Z,43.40
2019-06-26T16:49:33.161Z,43.50
2019-06-26T16:54:28.599Z,44.00
2019-06-26T16:59:22.479Z,44.30
2019-06-26T17:09:10.031Z,45.30
2019-06-26T17:14:03.982Z,45.30
2019-06-26T17:18:57.825Z,45.60
2019-06-26T17:23:53.622Z,46.00
2019-06-26T17:33:40.810Z,46.50
2019-06-26T17:38:37.774Z,47.20
2019-06-26T17:43:33.535Z,47.60
2019-06-26T17:48:27.705Z,48.30
2019-06-26T17:53:22.682Z,48.80
2019-06-26T17:58:16.490Z,49.30
2019-06-26T18:03:10.407Z,50.10
2019-06-26T18:08:07.356Z,51.10
2019-06-26T18:13:01.289Z,51.70
2019-06-26T18:17:55.115Z,52.50
2019-06-26T18:23:02.472Z,53.50
2019-06-26T18:27:44.582Z,54.20
2019-06-26T18:37:31.439Z,56.00
2019-06-26T18:42:25.402Z,56.50
2019-06-26T18:47:20.362Z,57.20
2019-06-26T18:52:14.255Z,57.30
2019-06-26T18:57:09.051Z,57.80
2019-06-26T19:02:03.062Z,58.50
2019-06-26T19:06:57.905Z,59.20
2019-06-26T19:11:51.667Z,59.90
2019-06-26T19:16:45.449Z,60.00
2019-06-26T19:21:43.193Z,60.80
2019-06-26T19:26:37.185Z,61.20
2019-06-26T19:31:32.006Z,61.90
2019-06-26T19:36:28.516Z,62.90
2019-06-26T19:41:22.627Z,63.90
2019-06-26T19:46:16.802Z,64.70
2019-06-26T19:51:10.676Z,65.20
2019-06-26T19:56:04.557Z,66.50
2019-06-26T20:01:01.789Z,67.40
2019-06-26T20:05:56.249Z,68.00
2019-06-26T20:10:50.744Z,68.20
2019-06-26T20:15:44.807Z,68.90
2019-06-26T20:20:38.571Z,70.50
2019-06-26T20:25:32.507Z,70.90
2019-06-26T20:30:29.328Z,70.70
2019-06-26T20:35:23.447Z,71.50
2019-06-26T20:40:18.272Z,72.20
2019-06-26T20:45:14.231Z,72.60
2019-06-26T20:50:11.352Z,73.80
2019-06-26T20:55:08.958Z,74.90
2019-06-26T21:00:02.857Z,76.90
2019-06-26T21:04:55.931Z,78.50
2019-06-26T21:09:48.905Z,80.10
2019-06-26T21:19:34.870Z,83.10
2019-06-26T21:24:28.665Z,83.90
2019-06-26T21:29:24.351Z,84.40
2019-06-26T21:34:20.759Z,84.10
2019-06-26T21:44:08.186Z,84.00
2019-06-26T21:49:04.604Z,82.80
2019-06-26T21:53:59.436Z,82.70
2019-06-26T21:58:53.211Z,82.50
2019-06-26T22:03:49.532Z,81.70
2019-06-26T22:08:43.882Z,82.80
2019-06-26T22:13:42.503Z,82.80
2019-06-26T22:18:36.211Z,82.10
2019-06-26T22:23:32.527Z,82.10
2019-06-26T22:28:26.444Z,82.50
2019-06-26T22:33:23.900Z,82.20
2019-06-26T22:38:17.349Z,82.70
2019-06-26T22:43:14.028Z,83.50
2019-06-26T22:48:14.183Z,84.50
2019-06-26T22:53:08.790Z,84.20
2019-06-26T22:58:05.997Z,84.90
2019-06-26T23:03:01.866Z,85.70
2019-06-26T23:07:56.641Z,86.50
2019-06-26T23:18:11.839Z,87.40
2019-06-26T23:23:13.205Z,87.20
2019-06-26T23:28:08.256Z,86.40
2019-06-26T23:33:05.943Z,85.70
2019-06-26T23:38:02.188Z,86.30
2019-06-26T23:42:57.604Z,86.00
2019-06-26T23:47:53.206Z,86.60
2019-06-26T23:52:49.241Z,87.10
2019-06-26T23:57:58.531Z,87.30
