createdAt,value
2023-01-21T00:00:33.262Z,8.20
2023-01-21T00:02:50.507Z,8.50
2023-01-21T00:05:07.471Z,7.70
2023-01-21T00:07:24.531Z,7.18
2023-01-21T00:09:41.872Z,8.40
2023-01-21T00:11:59.215Z,7.63
2023-01-21T00:14:17.327Z,6.78
2023-01-21T00:16:34.567Z,7.70
2023-01-21T00:18:51.554Z,7.53
2023-01-21T00:21:08.623Z,8.45
2023-01-21T00:23:25.717Z,7.25
2023-01-21T00:25:43.133Z,7.32
2023-01-21T00:28:00.400Z,6.55
2023-01-21T00:30:17.927Z,6.78
2023-01-21T00:32:35.219Z,6.75
2023-01-21T00:34:52.288Z,7.18
2023-01-21T00:37:09.422Z,6.35
2023-01-21T00:39:26.380Z,6.32
2023-01-21T00:41:43.698Z,5.93
2023-01-21T00:44:00.826Z,5.78
2023-01-21T00:46:18.196Z,6.05
2023-01-21T00:48:35.617Z,5.65
2023-01-21T00:50:52.934Z,6.10
2023-01-21T00:53:11.266Z,4.80
2023-01-21T00:55:28.610Z,5.72
2023-01-21T00:57:45.976Z,5.68
2023-01-21T01:00:03.886Z,4.85
2023-01-21T01:02:20.934Z,4.88
2023-01-21T01:04:38.054Z,4.85
2023-01-21T01:06:54.999Z,4.47
2023-01-21T01:09:12.708Z,4.53
2023-01-21T01:11:29.646Z,4.40
2023-01-21T01:13:46.797Z,4.80
2023-01-21T01:16:04.845Z,4.88
2023-01-21T01:18:23.231Z,4.78
2023-01-21T01:20:40.684Z,5.05
2023-01-21T01:22:58.745Z,5.18
2023-01-21T01:25:16.181Z,4.97
2023-01-21T01:27:34.162Z,5.20
2023-01-21T01:29:51.338Z,5.13
2023-01-21T01:32:08.368Z,5.28
2023-01-21T01:34:26.721Z,5.10
2023-01-21T01:36:43.776Z,4.70
2023-01-21T01:39:01.329Z,4.78
2023-01-21T01:41:18.608Z,4.72
2023-01-21T01:43:36.856Z,5.18
2023-01-21T01:45:54.116Z,5.97
2023-01-21T01:48:12.451Z,5.70
2023-01-21T01:50:29.506Z,5.20
2023-01-21T01:52:46.568Z,5.18
2023-01-21T01:55:03.554Z,5.60
2023-01-21T01:57:20.618Z,5.50
2023-01-21T01:59:37.546Z,5.38
2023-01-21T02:01:54.931Z,4.97
2023-01-21T02:04:12.042Z,5.22
2023-01-21T02:06:29.014Z,4.85
2023-01-21T02:08:46.273Z,4.60
2023-01-21T02:11:03.369Z,4.25
2023-01-21T02:13:21.317Z,4.18
2023-01-21T02:15:38.294Z,4.30
2023-01-21T02:17:56.364Z,4.10
2023-01-21T02:20:13.840Z,4.30
2023-01-21T02:22:31.031Z,3.83
2023-01-21T02:24:48.115Z,3.50
2023-01-21T02:27:05.124Z,3.05
2023-01-21T02:29:22.433Z,3.40
2023-01-21T02:31:39.548Z,3.13
2023-01-21T02:33:56.846Z,3.83
2023-01-21T02:36:13.971Z,2.85
2023-01-21T02:38:31.249Z,3.35
2023-01-21T02:40:48.524Z,2.85
2023-01-21T02:43:05.607Z,3.10
2023-01-21T02:45:22.606Z,2.55
2023-01-21T02:47:39.562Z,2.75
2023-01-21T02:49:59.584Z,2.92
2023-01-21T02:52:16.827Z,2.95
2023-01-21T02:54:33.808Z,2.95
2023-01-21T02:56:50.996Z,3.20
2023-01-21T02:59:08.959Z,3.17
2023-01-21T03:01:25.881Z,3.60
2023-01-21T03:03:44.263Z,3.72
2023-01-21T03:06:01.338Z,3.53
2023-01-21T03:08:18.574Z,4.03
2023-01-21T03:10:35.574Z,4.30
2023-01-21T03:12:52.606Z,4.28
2023-01-21T03:15:09.719Z,5.30
2023-01-21T03:17:26.960Z,5.45
2023-01-21T03:19:44.042Z,5.25
2023-01-21T03:22:02.941Z,5.53
2023-01-21T03:24:20.291Z,5.30
2023-01-21T03:26:37.151Z,6.60
2023-01-21T03:28:54.102Z,6.32
2023-01-21T03:31:11.306Z,6.38
2023-01-21T03:33:28.310Z,5.68
2023-01-21T03:35:45.202Z,6.00
2023-01-21T03:38:02.088Z,5.40
2023-01-21T03:40:21.947Z,5.40
2023-01-21T03:42:41.915Z,5.70
2023-01-21T03:45:00.275Z,5.47
2023-01-21T03:47:17.125Z,5.25
2023-01-21T03:49:34.053Z,6.15
2023-01-21T03:51:51.370Z,5.53
2023-01-21T03:54:08.364Z,5.43
2023-01-21T03:56:26.646Z,5.82
2023-01-21T03:58:45.646Z,6.18
2023-01-21T04:01:02.728Z,6.63
2023-01-21T04:03:19.964Z,7.28
2023-01-21T04:05:37.058Z,7.05
2023-01-21T04:07:54.364Z,7.78
2023-01-21T04:10:11.290Z,7.80
2023-01-21T04:12:28.229Z,7.90
2023-01-21T04:14:45.574Z,9.07
2023-01-21T04:17:02.861Z,8.63
2023-01-21T04:19:20.208Z,8.68
2023-01-21T04:21:37.227Z,9.55
2023-01-21T04:23:54.340Z,9.02
2023-01-21T04:26:11.710Z,11.10
2023-01-21T04:28:28.809Z,11.40
2023-01-21T04:30:45.908Z,12.15
2023-01-21T04:33:02.977Z,10.98
2023-01-21T04:35:19.919Z,11.55
2023-01-21T04:37:37.041Z,12.38
2023-01-21T04:39:54.008Z,12.23
2023-01-21T04:42:11.007Z,12.10
2023-01-21T04:44:27.996Z,13.30
2023-01-21T04:46:45.223Z,11.85
2023-01-21T04:49:02.243Z,11.55
2023-01-21T04:51:19.298Z,13.43
2023-01-21T04:53:36.249Z,13.05
2023-01-21T04:55:53.342Z,12.60
2023-01-21T04:58:10.394Z,13.23
2023-01-21T05:00:27.385Z,12.65
2023-01-21T05:02:44.576Z,12.18
2023-01-21T05:05:01.814Z,13.00
2023-01-21T05:07:21.556Z,13.35
2023-01-21T05:09:39.014Z,14.05
2023-01-21T05:11:56.017Z,12.75
2023-01-21T05:14:13.066Z,13.40
2023-01-21T05:16:30.440Z,13.27
2023-01-21T05:18:47.491Z,12.98
2023-01-21T05:21:04.457Z,13.05
2023-01-21T05:23:21.518Z,13.07
2023-01-21T05:25:38.535Z,11.98
2023-01-21T05:27:55.775Z,12.98
2023-01-21T05:30:12.785Z,12.98
2023-01-21T05:32:30.949Z,13.23
2023-01-21T05:34:48.333Z,13.30
2023-01-21T05:37:05.400Z,13.02
2023-01-21T05:39:22.352Z,12.68
2023-01-21T05:41:39.615Z,12.95
2023-01-21T05:43:56.539Z,11.57
2023-01-21T05:46:13.479Z,11.35
2023-01-21T05:48:30.786Z,11.13
2023-01-21T05:50:47.942Z,10.88
2023-01-21T05:53:05.040Z,9.55
2023-01-21T05:55:22.086Z,9.43
2023-01-21T05:57:39.117Z,9.40
2023-01-21T05:59:56.397Z,10.27
2023-01-21T06:02:13.694Z,10.13
2023-01-21T06:04:30.945Z,10.30
2023-01-21T06:06:48.268Z,9.32
2023-01-21T06:09:05.354Z,9.50
2023-01-21T06:11:23.389Z,10.43
2023-01-21T06:13:40.727Z,9.50
2023-01-21T06:15:57.796Z,10.32
2023-01-21T06:18:14.856Z,9.88
2023-01-21T06:20:32.137Z,9.63
2023-01-21T06:22:49.035Z,9.52
2023-01-21T06:25:06.308Z,9.63
2023-01-21T06:27:23.341Z,10.50
2023-01-21T06:29:40.602Z,10.07
2023-01-21T06:31:57.804Z,10.15
2023-01-21T06:34:14.844Z,9.45
2023-01-21T06:36:32.130Z,9.68
2023-01-21T06:38:49.315Z,9.05
2023-01-21T06:41:06.349Z,9.57
2023-01-21T06:43:24.347Z,9.25
2023-01-21T06:45:41.725Z,9.45
2023-01-21T06:47:58.792Z,8.77
2023-01-21T06:50:16.082Z,9.18
2023-01-21T06:52:33.305Z,9.15
2023-01-21T06:54:50.562Z,9.13
2023-01-21T06:57:07.498Z,9.73
2023-01-21T06:59:24.486Z,8.95
2023-01-21T07:01:41.860Z,9.50
2023-01-21T07:03:58.849Z,9.35
2023-01-21T07:06:15.755Z,8.77
2023-01-21T07:08:32.812Z,10.23
2023-01-21T07:10:49.849Z,9.70
2023-01-21T07:13:07.153Z,9.73
2023-01-21T07:15:24.128Z,8.77
2023-01-21T07:17:41.197Z,9.10
2023-01-21T07:19:58.166Z,9.52
2023-01-21T07:22:15.066Z,9.80
2023-01-21T07:24:32.359Z,10.32
2023-01-21T07:26:49.617Z,10.48
2023-01-21T07:29:06.819Z,9.85
2023-01-21T07:31:23.921Z,9.90
2023-01-21T07:33:41.181Z,10.90
2023-01-21T07:35:58.141Z,11.68
2023-01-21T07:38:15.604Z,9.98
2023-01-21T07:40:32.885Z,10.63
2023-01-21T07:42:49.814Z,10.93
2023-01-21T07:45:07.077Z,10.27
2023-01-21T07:47:23.987Z,10.10
2023-01-21T07:49:41.356Z,9.20
2023-01-21T07:51:58.691Z,9.48
2023-01-21T07:54:15.711Z,9.20
2023-01-21T07:56:32.772Z,8.48
2023-01-21T07:58:49.728Z,8.48
2023-01-21T08:01:07.006Z,8.52
2023-01-21T08:03:24.036Z,9.60
2023-01-21T08:05:41.078Z,9.10
2023-01-21T08:07:58.118Z,9.18
2023-01-21T08:10:16.015Z,9.27
2023-01-21T08:12:32.956Z,8.77
2023-01-21T08:14:50.015Z,9.90
2023-01-21T08:17:07.054Z,8.77
2023-01-21T08:19:24.281Z,9.25
2023-01-21T08:21:41.318Z,9.25
2023-01-21T08:23:58.655Z,9.93
2023-01-21T08:26:15.689Z,9.95
2023-01-21T08:28:32.684Z,9.70
2023-01-21T08:30:50.015Z,10.52
2023-01-21T08:33:07.145Z,11.00
2023-01-21T08:35:24.429Z,11.27
2023-01-21T08:37:41.367Z,12.65
2023-01-21T08:39:58.613Z,13.88
2023-01-21T08:42:15.650Z,12.95
2023-01-21T08:44:33.576Z,13.38
2023-01-21T08:46:50.554Z,12.43
2023-01-21T08:49:07.879Z,13.38
2023-01-21T08:51:24.835Z,13.50
2023-01-21T08:53:42.952Z,12.60
2023-01-21T08:55:59.966Z,12.52
2023-01-21T08:58:17.027Z,13.20
2023-01-21T09:00:35.034Z,12.15
2023-01-21T09:02:52.116Z,12.38
2023-01-21T09:05:09.658Z,12.80
2023-01-21T09:07:27.830Z,13.32
2023-01-21T09:09:45.012Z,13.35
2023-01-21T09:12:02.339Z,13.27
2023-01-21T09:14:19.366Z,13.43
2023-01-21T09:16:36.768Z,13.93
2023-01-21T09:18:53.619Z,12.32
2023-01-21T09:21:10.607Z,12.88
2023-01-21T09:23:27.620Z,11.75
2023-01-21T09:25:44.906Z,11.38
2023-01-21T09:28:02.173Z,13.32
2023-01-21T09:30:20.595Z,13.35
2023-01-21T09:32:38.835Z,13.93
2023-01-21T09:34:56.071Z,11.82
2023-01-21T09:37:13.353Z,13.07
2023-01-21T09:39:30.647Z,12.88
2023-01-21T09:41:47.708Z,13.40
2023-01-21T09:44:04.746Z,15.45
2023-01-21T09:46:21.977Z,14.10
2023-01-21T09:48:39.056Z,14.05
2023-01-21T09:50:56.355Z,15.23
2023-01-21T09:53:13.623Z,14.15
2023-01-21T09:55:30.846Z,14.05
2023-01-21T09:57:47.946Z,14.35
2023-01-21T10:00:04.910Z,13.43
2023-01-21T10:02:22.228Z,13.88
2023-01-21T10:04:39.333Z,15.43
2023-01-21T10:06:56.757Z,13.52
2023-01-21T10:09:14.632Z,13.52
2023-01-21T10:11:31.622Z,12.70
2023-01-21T10:13:48.986Z,13.40
2023-01-21T10:16:06.554Z,13.60
2023-01-21T10:18:23.654Z,13.00
2023-01-21T10:20:40.946Z,12.43
2023-01-21T10:22:58.197Z,13.98
2023-01-21T10:25:15.695Z,12.95
2023-01-21T10:27:34.014Z,11.95
2023-01-21T10:29:51.411Z,11.48
2023-01-21T10:32:08.695Z,11.43
2023-01-21T10:34:26.757Z,11.25
2023-01-21T10:36:43.867Z,10.77
2023-01-21T10:39:01.028Z,11.60
2023-01-21T10:41:18.276Z,11.57
2023-01-21T10:43:36.433Z,11.32
2023-01-21T10:45:53.532Z,10.93
2023-01-21T10:48:11.772Z,11.68
2023-01-21T10:50:28.838Z,11.02
2023-01-21T10:52:46.129Z,10.60
2023-01-21T10:55:03.385Z,10.60
2023-01-21T10:57:20.464Z,10.65
2023-01-21T10:59:37.560Z,10.70
2023-01-21T11:01:54.977Z,10.52
2023-01-21T11:04:12.070Z,10.07
2023-01-21T11:06:30.123Z,10.57
2023-01-21T11:08:47.103Z,10.68
2023-01-21T11:11:05.517Z,10.48
2023-01-21T11:13:22.763Z,9.98
2023-01-21T11:15:40.133Z,10.45
2023-01-21T11:17:57.075Z,10.27
2023-01-21T11:20:15.383Z,10.15
2023-01-21T11:22:32.775Z,10.60
2023-01-21T11:24:50.820Z,10.32
2023-01-21T11:27:07.866Z,10.35
2023-01-21T11:29:25.996Z,10.98
2023-01-21T11:31:43.240Z,11.00
2023-01-21T11:34:00.719Z,9.68
2023-01-21T11:36:17.660Z,10.75
2023-01-21T11:38:35.154Z,10.52
2023-01-21T11:40:52.284Z,10.07
2023-01-21T11:43:09.620Z,9.50
2023-01-21T11:45:27.988Z,11.07
2023-01-21T11:47:45.467Z,9.73
2023-01-21T11:50:02.478Z,10.98
2023-01-21T11:52:19.841Z,9.70
2023-01-21T11:54:37.153Z,9.50
2023-01-21T11:56:54.460Z,9.27
2023-01-21T11:59:11.618Z,10.07
2023-01-21T12:01:28.941Z,9.45
2023-01-21T12:03:46.282Z,10.18
2023-01-21T12:06:03.436Z,10.05
2023-01-21T12:08:20.562Z,9.90
2023-01-21T12:10:37.806Z,9.43
2023-01-21T12:12:54.862Z,9.43
2023-01-21T12:15:12.212Z,9.82
2023-01-21T12:17:29.323Z,11.77
2023-01-21T12:19:46.302Z,11.10
2023-01-21T12:22:03.455Z,9.52
2023-01-21T12:24:20.405Z,9.02
2023-01-21T12:26:37.402Z,8.73
2023-01-21T12:28:54.601Z,8.70
2023-01-21T12:31:12.125Z,9.20
2023-01-21T12:33:30.219Z,8.60
2023-01-21T12:35:47.200Z,9.52
2023-01-21T12:38:04.552Z,8.73
2023-01-21T12:40:21.778Z,9.38
2023-01-21T12:42:39.030Z,13.82
2023-01-21T12:44:56.327Z,10.45
2023-01-21T12:47:13.382Z,12.05
2023-01-21T12:49:30.836Z,11.10
2023-01-21T12:51:47.925Z,10.75
2023-01-21T12:54:04.962Z,9.52
2023-01-21T12:56:22.017Z,8.65
2023-01-21T12:58:39.125Z,9.10
2023-01-21T13:00:56.165Z,9.48
2023-01-21T13:03:13.324Z,8.88
2023-01-21T13:05:30.298Z,9.13
2023-01-21T13:07:47.375Z,9.23
2023-01-21T13:10:04.452Z,9.40
2023-01-21T13:12:21.524Z,8.77
2023-01-21T13:14:39.548Z,8.82
2023-01-21T13:16:56.592Z,9.05
2023-01-21T13:19:13.740Z,8.80
2023-01-21T13:21:30.781Z,8.75
2023-01-21T13:23:47.787Z,9.38
2023-01-21T13:26:04.853Z,9.10
2023-01-21T13:28:22.784Z,9.20
2023-01-21T13:30:39.853Z,9.25
2023-01-21T13:32:56.947Z,8.98
2023-01-21T13:35:14.413Z,9.52
2023-01-21T13:37:31.623Z,9.80
2023-01-21T13:39:48.729Z,10.77
2023-01-21T13:42:06.767Z,11.32
2023-01-21T13:44:23.737Z,11.30
2023-01-21T13:46:41.037Z,12.02
2023-01-21T13:48:58.170Z,12.23
2023-01-21T13:51:15.562Z,10.95
2023-01-21T13:53:33.554Z,13.48
2023-01-21T13:55:50.937Z,13.10
2023-01-21T13:58:08.047Z,13.52
2023-01-21T14:00:26.168Z,13.38
2023-01-21T14:02:43.130Z,13.85
2023-01-21T14:05:00.255Z,14.23
2023-01-21T14:07:18.366Z,14.90
2023-01-21T14:09:38.376Z,14.70
2023-01-21T14:11:55.795Z,14.98
2023-01-21T14:14:12.954Z,13.88
2023-01-21T14:16:30.360Z,14.75
2023-01-21T14:18:47.748Z,14.23
2023-01-21T14:21:05.016Z,14.32
2023-01-21T14:23:23.416Z,14.88
2023-01-21T14:25:40.431Z,14.88
2023-01-21T14:27:57.537Z,14.48
2023-01-21T14:30:14.685Z,14.23
2023-01-21T14:32:32.149Z,14.45
2023-01-21T14:34:49.333Z,13.60
2023-01-21T14:37:06.257Z,14.38
2023-01-21T14:39:23.281Z,14.48
2023-01-21T14:41:40.679Z,14.65
2023-01-21T14:43:57.647Z,14.35
2023-01-21T14:46:14.974Z,15.02
2023-01-21T14:48:32.266Z,14.50
2023-01-21T14:50:50.574Z,15.18
2023-01-21T14:53:07.762Z,15.25
2023-01-21T14:55:24.999Z,15.68
2023-01-21T14:57:44.732Z,14.60
2023-01-21T15:00:04.839Z,15.25
2023-01-21T15:02:21.998Z,14.77
2023-01-21T15:04:38.925Z,64.90
2023-01-21T15:06:56.804Z,23.52
2023-01-21T15:09:13.789Z,21.15
2023-01-21T15:11:31.918Z,30.38
2023-01-21T15:13:49.753Z,22.45
2023-01-21T15:16:06.897Z,41.35
2023-01-21T15:18:24.086Z,26.67
2023-01-21T15:20:42.111Z,16.95
2023-01-21T15:22:59.677Z,28.55
2023-01-21T15:25:18.162Z,29.08
2023-01-21T15:27:35.374Z,18.58
2023-01-21T15:29:52.346Z,17.52
2023-01-21T15:32:09.469Z,14.75
2023-01-21T15:34:26.881Z,15.48
2023-01-21T15:36:44.027Z,15.30
2023-01-21T15:39:02.275Z,14.77
2023-01-21T15:41:19.758Z,17.48
2023-01-21T15:43:37.105Z,15.38
2023-01-21T15:45:54.577Z,17.42
2023-01-21T15:48:11.717Z,14.25
2023-01-21T15:50:28.737Z,14.18
2023-01-21T15:52:46.647Z,15.10
2023-01-21T15:55:03.793Z,16.83
2023-01-21T15:57:20.836Z,15.23
2023-01-21T15:59:37.840Z,13.77
2023-01-21T16:01:59.014Z,14.05
2023-01-21T16:04:16.122Z,14.27
2023-01-21T16:06:33.116Z,14.00
2023-01-21T16:08:50.161Z,14.73
2023-01-21T16:11:08.452Z,14.60
2023-01-21T16:13:25.736Z,14.02
2023-01-21T16:15:43.994Z,16.13
2023-01-21T16:18:01.124Z,14.73
2023-01-21T16:20:18.213Z,14.77
2023-01-21T16:22:35.395Z,19.13
2023-01-21T16:24:53.396Z,17.55
2023-01-21T16:27:10.413Z,15.52
2023-01-21T16:29:27.393Z,15.70
2023-01-21T16:31:45.310Z,20.38
2023-01-21T16:34:03.258Z,18.02
2023-01-21T16:36:20.696Z,19.95
2023-01-21T16:38:37.790Z,18.92
2023-01-21T16:40:54.724Z,15.98
2023-01-21T16:43:11.824Z,15.52
2023-01-21T16:45:31.514Z,14.50
2023-01-21T16:47:48.500Z,15.48
2023-01-21T16:50:05.795Z,17.20
2023-01-21T16:52:22.903Z,16.58
2023-01-21T16:54:40.038Z,17.17
2023-01-21T16:56:57.050Z,15.88
2023-01-21T16:59:15.163Z,14.98
2023-01-21T17:01:32.481Z,16.20
2023-01-21T17:03:50.536Z,15.02
2023-01-21T17:06:07.906Z,12.85
2023-01-21T17:08:25.874Z,14.05
2023-01-21T17:10:43.154Z,14.40
2023-01-21T17:13:00.445Z,13.82
2023-01-21T17:15:17.817Z,13.43
2023-01-21T17:17:35.491Z,14.65
2023-01-21T17:19:55.104Z,14.00
2023-01-21T17:22:13.401Z,14.32
2023-01-21T17:24:30.544Z,14.10
2023-01-21T17:26:52.154Z,14.43
2023-01-21T17:29:09.521Z,14.00
2023-01-21T17:31:26.914Z,14.70
2023-01-21T17:33:44.302Z,14.50
2023-01-21T17:36:01.478Z,14.50
2023-01-21T17:38:19.839Z,15.80
2023-01-21T17:40:38.440Z,15.55
2023-01-21T17:42:55.508Z,14.57
2023-01-21T17:45:12.629Z,14.88
2023-01-21T17:47:29.990Z,15.30
2023-01-21T17:49:48.129Z,14.27
2023-01-21T17:52:05.417Z,14.43
2023-01-21T17:54:23.375Z,14.50
2023-01-21T17:56:40.332Z,15.07
2023-01-21T17:58:57.424Z,16.23
2023-01-21T18:01:15.795Z,16.20
2023-01-21T18:03:33.313Z,15.68
2023-01-21T18:05:51.706Z,16.20
2023-01-21T18:08:08.781Z,14.48
2023-01-21T18:10:25.889Z,13.82
2023-01-21T18:12:43.227Z,14.48
2023-01-21T18:15:00.195Z,13.82
2023-01-21T18:17:17.395Z,15.23
2023-01-21T18:19:34.393Z,14.18
2023-01-21T18:21:51.573Z,14.13
2023-01-21T18:24:09.598Z,14.70
2023-01-21T18:26:29.857Z,14.40
2023-01-21T18:28:46.838Z,14.13
2023-01-21T18:31:04.347Z,16.55
2023-01-21T18:33:21.697Z,16.08
2023-01-21T18:35:39.748Z,16.67
2023-01-21T18:37:56.849Z,16.33
2023-01-21T18:40:14.229Z,16.02
2023-01-21T18:42:31.247Z,14.48
2023-01-21T18:44:48.180Z,14.00
2023-01-21T18:47:05.189Z,14.25
2023-01-21T18:49:23.146Z,14.30
2023-01-21T18:51:40.461Z,15.00
2023-01-21T18:53:57.885Z,15.55
2023-01-21T18:56:15.384Z,16.75
2023-01-21T18:58:35.418Z,19.98
2023-01-21T19:00:52.370Z,18.55
2023-01-21T19:03:09.482Z,16.48
2023-01-21T19:05:26.515Z,14.27
2023-01-21T19:07:43.539Z,13.90
2023-01-21T19:10:01.509Z,13.23
2023-01-21T19:12:18.450Z,12.13
2023-01-21T19:14:35.510Z,12.75
2023-01-21T19:16:52.843Z,12.60
2023-01-21T19:19:09.910Z,12.60
2023-01-21T19:21:26.832Z,12.10
2023-01-21T19:23:43.890Z,11.57
2023-01-21T19:26:01.199Z,12.75
2023-01-21T19:28:18.231Z,13.15
2023-01-21T19:30:36.471Z,12.35
2023-01-21T19:32:53.564Z,12.57
2023-01-21T19:35:10.643Z,11.95
2023-01-21T19:37:27.733Z,12.18
2023-01-21T19:39:46.010Z,12.18
2023-01-21T19:42:08.264Z,13.63
2023-01-21T19:44:25.933Z,13.60
2023-01-21T19:46:43.337Z,21.38
2023-01-21T19:49:00.650Z,19.60
2023-01-21T19:51:17.662Z,23.42
2023-01-21T19:53:34.763Z,24.17
2023-01-21T19:55:52.102Z,18.48
2023-01-21T19:58:09.123Z,18.17
2023-01-21T20:00:26.162Z,18.60
2023-01-21T20:02:43.424Z,16.80
2023-01-21T20:05:00.504Z,14.35
2023-01-21T20:07:17.563Z,14.48
2023-01-21T20:09:34.635Z,12.07
2023-01-21T20:11:51.752Z,11.70
2023-01-21T20:14:08.944Z,11.30
2023-01-21T20:16:26.405Z,13.05
2023-01-21T20:18:44.365Z,12.70
2023-01-21T20:21:01.588Z,12.40
2023-01-21T20:23:18.724Z,11.10
2023-01-21T20:25:35.783Z,11.13
2023-01-21T20:27:52.831Z,11.50
2023-01-21T20:30:15.915Z,11.20
2023-01-21T20:32:33.363Z,11.65
2023-01-21T20:34:50.658Z,10.98
2023-01-21T20:37:09.015Z,11.77
2023-01-21T20:39:26.023Z,11.57
2023-01-21T20:41:43.350Z,11.30
2023-01-21T20:44:00.436Z,11.65
2023-01-21T20:46:18.662Z,11.57
2023-01-21T20:48:35.849Z,11.65
2023-01-21T20:50:54.306Z,11.63
2023-01-21T20:53:12.269Z,10.55
2023-01-21T20:55:30.209Z,10.70
2023-01-21T20:57:47.280Z,10.82
2023-01-21T21:00:05.590Z,10.60
2023-01-21T21:02:22.590Z,10.82
2023-01-21T21:04:39.732Z,11.15
2023-01-21T21:06:56.873Z,10.95
2023-01-21T21:09:13.946Z,12.05
2023-01-21T21:11:31.356Z,12.35
2023-01-21T21:13:49.334Z,11.02
2023-01-21T21:16:07.689Z,11.55
2023-01-21T21:18:24.709Z,11.98
2023-01-21T21:20:42.022Z,11.90
2023-01-21T21:22:59.138Z,10.98
2023-01-21T21:25:17.597Z,12.13
2023-01-21T21:27:35.061Z,10.60
2023-01-21T21:29:52.977Z,10.60
2023-01-21T21:32:12.215Z,11.70
2023-01-21T21:34:29.511Z,12.05
2023-01-21T21:36:47.854Z,12.52
2023-01-21T21:39:04.914Z,14.95
2023-01-21T21:41:22.237Z,14.52
2023-01-21T21:43:40.985Z,13.50
2023-01-21T21:45:58.129Z,14.10
2023-01-21T21:48:16.103Z,13.20
2023-01-21T21:50:33.262Z,12.82
2023-01-21T21:52:51.748Z,14.00
2023-01-21T21:55:08.997Z,13.80
2023-01-21T21:57:26.345Z,12.73
2023-01-21T21:59:44.347Z,11.95
2023-01-21T22:02:01.539Z,12.10
2023-01-21T22:04:18.889Z,11.05
2023-01-21T22:06:35.942Z,11.68
2023-01-21T22:08:53.053Z,11.77
2023-01-21T22:11:10.491Z,12.43
2023-01-21T22:13:27.569Z,12.30
2023-01-21T22:15:44.884Z,10.65
2023-01-21T22:18:02.068Z,11.38
2023-01-21T22:20:20.432Z,11.65
2023-01-21T22:22:37.772Z,11.43
2023-01-21T22:24:54.943Z,11.15
2023-01-21T22:27:13.243Z,11.15
2023-01-21T22:29:30.577Z,11.95
2023-01-21T22:31:47.770Z,10.95
2023-01-21T22:34:05.741Z,11.43
2023-01-21T22:36:22.789Z,11.18
2023-01-21T22:38:40.838Z,10.98
2023-01-21T22:40:58.245Z,11.20
2023-01-21T22:43:15.600Z,11.00
2023-01-21T22:45:32.873Z,10.93
2023-01-21T22:47:51.001Z,10.98
2023-01-21T22:50:08.651Z,10.40
2023-01-21T22:52:26.664Z,11.63
2023-01-21T22:54:43.708Z,10.85
2023-01-21T22:57:02.126Z,12.18
2023-01-21T22:59:19.263Z,12.20
2023-01-21T23:01:36.775Z,12.35
2023-01-21T23:03:54.924Z,10.93
2023-01-21T23:06:12.001Z,12.10
2023-01-21T23:08:29.983Z,13.00
2023-01-21T23:10:46.930Z,13.30
2023-01-21T23:13:03.920Z,12.38
2023-01-21T23:15:21.045Z,12.10
2023-01-21T23:17:38.345Z,11.93
2023-01-21T23:19:56.734Z,12.18
2023-01-21T23:22:14.012Z,11.55
2023-01-21T23:24:31.352Z,12.13
2023-01-21T23:26:48.450Z,12.82
2023-01-21T23:29:06.713Z,12.63
2023-01-21T23:31:24.075Z,12.35
2023-01-21T23:33:41.636Z,13.50
2023-01-21T23:35:59.464Z,13.02
2023-01-21T23:38:16.472Z,13.48
2023-01-21T23:40:33.725Z,13.63
2023-01-21T23:42:50.805Z,12.93
2023-01-21T23:45:09.113Z,13.15
2023-01-21T23:47:26.483Z,13.32
2023-01-21T23:49:43.622Z,14.20
2023-01-21T23:52:01.091Z,13.18
2023-01-21T23:54:18.021Z,14.27
2023-01-21T23:56:37.854Z,14.55
2023-01-21T23:58:55.250Z,14.00
