createdAt,value
2022-08-14T00:01:37.910Z,95459.00
2022-08-14T00:05:44.277Z,95460.00
2022-08-14T00:09:56.066Z,95453.00
2022-08-14T00:14:10.151Z,95443.00
2022-08-14T00:19:06.937Z,95436.00
2022-08-14T00:22:57.605Z,95433.00
2022-08-14T00:27:02.478Z,95431.00
2022-08-14T00:31:08.096Z,95427.00
2022-08-14T00:35:12.883Z,95433.00
2022-08-14T00:39:18.080Z,95427.00
2022-08-14T00:43:21.297Z,95431.00
2022-08-14T00:47:24.950Z,95438.00
2022-08-14T00:51:34.672Z,95423.00
2022-08-14T00:55:43.943Z,95409.00
2022-08-14T00:59:46.814Z,95404.00
2022-08-14T01:03:54.292Z,95402.00
2022-08-14T01:07:58.475Z,95403.00
2022-08-14T01:12:04.025Z,95402.00
2022-08-14T01:16:13.955Z,95400.00
2022-08-14T01:20:40.047Z,95400.00
2022-08-14T01:24:45.319Z,95401.00
2022-08-14T01:28:56.878Z,95384.00
2022-08-14T01:33:00.646Z,95387.00
2022-08-14T01:37:04.635Z,95377.00
2022-08-14T01:41:15.928Z,95369.00
2022-08-14T01:45:25.537Z,95360.00
2022-08-14T01:49:35.576Z,95352.00
2022-08-14T01:53:40.255Z,95340.00
2022-08-14T01:57:49.561Z,95340.00
2022-08-14T02:02:19.045Z,95335.00
2022-08-14T02:06:32.425Z,95337.00
2022-08-14T02:10:36.546Z,95321.00
2022-08-14T02:15:00.685Z,95324.00
2022-08-14T02:19:07.998Z,95309.00
2022-08-14T02:23:11.475Z,95310.00
2022-08-14T02:28:22.753Z,95306.00
2022-08-14T02:31:43.322Z,95298.00
2022-08-14T02:35:53.434Z,95292.00
2022-08-14T02:40:05.565Z,95278.00
2022-08-14T02:44:10.450Z,95279.00
2022-08-14T02:49:03.047Z,95272.00
2022-08-14T02:52:56.442Z,95276.00
2022-08-14T02:57:15.120Z,95269.00
2022-08-14T03:01:24.032Z,95264.00
2022-08-14T03:05:35.954Z,95262.00
2022-08-14T03:10:26.129Z,95254.00
2022-08-14T03:14:04.787Z,95251.00
2022-08-14T03:18:11.600Z,95258.00
2022-08-14T03:22:17.753Z,95254.00
2022-08-14T03:26:30.193Z,95255.00
2022-08-14T03:30:39.872Z,95250.00
2022-08-14T03:34:52.608Z,95247.00
2022-08-14T03:39:11.790Z,95245.00
2022-08-14T03:43:21.386Z,95251.00
2022-08-14T03:47:24.176Z,95249.00
2022-08-14T03:51:47.314Z,95251.00
2022-08-14T03:55:52.385Z,95240.00
2022-08-14T03:59:55.179Z,95233.00
2022-08-14T04:04:05.502Z,95233.00
2022-08-14T04:08:28.932Z,95224.00
2022-08-14T04:12:35.940Z,95228.00
2022-08-14T04:16:42.151Z,95225.00
2022-08-14T04:20:54.751Z,95216.00
2022-08-14T04:25:02.219Z,95215.00
2022-08-14T04:29:15.279Z,95222.00
2022-08-14T04:33:20.901Z,95204.00
2022-08-14T04:37:45.014Z,95207.00
2022-08-14T04:42:09.213Z,95197.00
2022-08-14T04:46:54.831Z,95186.00
2022-08-14T04:50:54.057Z,95191.00
2022-08-14T04:54:57.641Z,95194.00
2022-08-14T04:59:09.711Z,95189.00
2022-08-14T05:03:14.888Z,95181.00
2022-08-14T05:07:17.962Z,95186.00
2022-08-14T05:11:40.698Z,95190.00
2022-08-14T05:15:45.034Z,95184.00
2022-08-14T05:21:56.246Z,95171.00
2022-08-14T05:24:17.786Z,95178.00
2022-08-14T05:28:23.131Z,95178.00
2022-08-14T05:32:28.161Z,95172.00
2022-08-14T05:36:33.330Z,95178.00
2022-08-14T05:40:39.849Z,95180.00
2022-08-14T05:44:43.409Z,95186.00
2022-08-14T05:48:50.350Z,95183.00
2022-08-14T05:52:55.058Z,95184.00
2022-08-14T05:56:58.517Z,95183.00
2022-08-14T06:01:01.257Z,95181.00
2022-08-14T06:05:05.540Z,95179.00
2022-08-14T06:09:12.801Z,95180.00
2022-08-14T06:13:16.896Z,95184.00
2022-08-14T06:17:26.191Z,95180.00
2022-08-14T06:21:29.123Z,95190.00
2022-08-14T06:25:34.158Z,95193.00
2022-08-14T06:29:39.468Z,95189.00
2022-08-14T06:35:02.675Z,95201.00
2022-08-14T06:38:05.337Z,95201.00
2022-08-14T06:42:09.447Z,95197.00
2022-08-14T06:46:34.037Z,95204.00
2022-08-14T06:50:37.050Z,95206.00
2022-08-14T06:54:40.252Z,95206.00
2022-08-14T06:58:44.499Z,95193.00
2022-08-14T07:03:05.331Z,95197.00
2022-08-14T07:07:08.739Z,95196.00
2022-08-14T07:11:12.438Z,95186.00
2022-08-14T07:15:16.589Z,95186.00
2022-08-14T07:19:21.118Z,95173.00
2022-08-14T07:23:25.781Z,95168.00
2022-08-14T07:27:28.558Z,95157.00
2022-08-14T07:31:40.217Z,95156.00
2022-08-14T07:35:58.315Z,95151.00
2022-08-14T07:40:02.272Z,95152.00
2022-08-14T07:44:32.625Z,95145.00
2022-08-14T07:48:30.050Z,95141.00
2022-08-14T07:52:32.834Z,95132.00
2022-08-14T07:56:47.063Z,95132.00
2022-08-14T08:00:56.376Z,95137.00
2022-08-14T08:05:01.629Z,95138.00
2022-08-14T08:09:05.819Z,95134.00
2022-08-14T08:13:11.023Z,95137.00
2022-08-14T08:17:14.142Z,95137.00
2022-08-14T08:21:18.310Z,95129.00
2022-08-14T08:25:21.109Z,95132.00
2022-08-14T08:29:29.152Z,95133.00
2022-08-14T08:33:37.609Z,95141.00
2022-08-14T08:37:43.754Z,95134.00
2022-08-14T08:41:49.292Z,95142.00
2022-08-14T08:46:00.307Z,95128.00
2022-08-14T08:50:03.453Z,95132.00
2022-08-14T08:54:31.038Z,95123.00
2022-08-14T08:58:38.850Z,95119.00
2022-08-14T09:02:44.330Z,95100.00
2022-08-14T09:07:09.504Z,95117.00
2022-08-14T09:11:19.817Z,95104.00
2022-08-14T09:15:24.378Z,95094.00
2022-08-14T09:19:28.101Z,95090.00
2022-08-14T09:23:34.762Z,95094.00
2022-08-14T09:27:53.727Z,95107.00
2022-08-14T09:32:00.706Z,95098.00
2022-08-14T09:36:43.737Z,95074.00
2022-08-14T09:40:57.031Z,95094.00
2022-08-14T09:45:13.115Z,95087.00
2022-08-14T09:49:16.712Z,95089.00
2022-08-14T09:54:19.206Z,95091.00
2022-08-14T09:58:19.145Z,95082.00
2022-08-14T10:02:28.493Z,95069.00
2022-08-14T10:06:31.661Z,95073.00
2022-08-14T10:10:37.443Z,95071.00
2022-08-14T10:14:41.310Z,95066.00
2022-08-14T10:18:45.745Z,95066.00
2022-08-14T10:23:14.241Z,95058.00
2022-08-14T10:27:18.242Z,95059.00
2022-08-14T10:31:25.405Z,95058.00
2022-08-14T10:35:41.123Z,95058.00
2022-08-14T10:40:02.108Z,95048.00
2022-08-14T10:44:21.666Z,95041.00
2022-08-14T10:48:37.116Z,95038.00
2022-08-14T10:52:46.285Z,95035.00
2022-08-14T10:56:51.701Z,95025.00
2022-08-14T11:00:58.886Z,95028.00
2022-08-14T11:05:08.552Z,95029.00
2022-08-14T11:09:16.935Z,95015.00
2022-08-14T11:13:24.186Z,95006.00
2022-08-14T11:17:27.665Z,94992.00
2022-08-14T11:21:36.027Z,94993.00
2022-08-14T11:25:53.289Z,94990.00
2022-08-14T11:30:00.684Z,94976.00
2022-08-14T11:34:32.367Z,94977.00
2022-08-14T11:38:40.586Z,94966.00
2022-08-14T11:42:56.641Z,94967.00
2022-08-14T11:47:06.928Z,94979.00
2022-08-14T11:51:14.615Z,94980.00
2022-08-14T11:55:23.628Z,94964.00
2022-08-14T11:59:32.822Z,94955.00
2022-08-14T12:03:51.185Z,94951.00
2022-08-14T12:07:55.227Z,94946.00
2022-08-14T12:11:58.297Z,94940.00
2022-08-14T12:16:06.354Z,94923.00
2022-08-14T12:20:15.683Z,94926.00
2022-08-14T12:24:36.635Z,94930.00
2022-08-14T12:29:00.194Z,94917.00
2022-08-14T12:33:06.619Z,94920.00
2022-08-14T12:37:10.273Z,94919.00
2022-08-14T12:41:21.120Z,94918.00
2022-08-14T12:45:33.138Z,94913.00
2022-08-14T12:49:37.410Z,94904.00
2022-08-14T12:53:41.063Z,94924.00
2022-08-14T12:57:45.601Z,94893.00
2022-08-14T13:02:01.829Z,94888.00
2022-08-14T13:06:08.033Z,94893.00
2022-08-14T13:10:47.568Z,94885.00
2022-08-14T13:14:39.407Z,94882.00
2022-08-14T13:18:43.075Z,94902.00
2022-08-14T13:22:51.797Z,94876.00
2022-08-14T13:26:59.163Z,94869.00
2022-08-14T13:31:09.048Z,94869.00
2022-08-14T13:35:17.448Z,94857.00
2022-08-14T13:39:24.557Z,94879.00
2022-08-14T13:43:31.624Z,94873.00
2022-08-14T13:47:45.255Z,94867.00
2022-08-14T13:51:53.116Z,94876.00
2022-08-14T13:55:57.990Z,94867.00
2022-08-14T14:00:07.759Z,94874.00
2022-08-14T14:04:19.179Z,94869.00
2022-08-14T14:08:46.092Z,94873.00
2022-08-14T14:12:56.229Z,94863.00
2022-08-14T14:16:59.862Z,94863.00
2022-08-14T14:21:03.622Z,94853.00
2022-08-14T14:25:07.239Z,94868.00
2022-08-14T14:29:13.962Z,94874.00
2022-08-14T14:33:42.183Z,94849.00
2022-08-14T14:37:41.194Z,94854.00
2022-08-14T14:41:45.383Z,94858.00
2022-08-14T14:45:50.922Z,94849.00
2022-08-14T14:49:57.051Z,94848.00
2022-08-14T14:54:01.738Z,94845.00
2022-08-14T14:58:07.183Z,94838.00
2022-08-14T15:02:20.990Z,94841.00
2022-08-14T15:06:30.246Z,94847.00
2022-08-14T15:10:40.008Z,94836.00
2022-08-14T15:14:57.001Z,94839.00
2022-08-14T15:19:02.218Z,94838.00
2022-08-14T15:23:12.118Z,94826.00
2022-08-14T15:27:15.563Z,94829.00
2022-08-14T15:31:29.171Z,94828.00
2022-08-14T15:35:34.452Z,94828.00
2022-08-14T15:39:41.881Z,94825.00
2022-08-14T15:43:44.721Z,94826.00
2022-08-14T15:47:51.152Z,94820.00
2022-08-14T15:51:58.604Z,94813.00
2022-08-14T15:56:01.731Z,94809.00
2022-08-14T16:00:40.425Z,94817.00
2022-08-14T16:04:50.800Z,94813.00
2022-08-14T16:09:00.987Z,94819.00
2022-08-14T16:13:12.939Z,94806.00
2022-08-14T16:17:21.532Z,94812.00
2022-08-14T16:21:24.901Z,94808.00
2022-08-14T16:25:34.535Z,94809.00
2022-08-14T16:29:41.970Z,94805.00
2022-08-14T16:33:58.981Z,94805.00
2022-08-14T16:38:19.539Z,94807.00
2022-08-14T16:42:39.163Z,94798.00
2022-08-14T16:46:56.819Z,94811.00
2022-08-14T16:51:01.615Z,94796.00
2022-08-14T16:55:11.887Z,94794.00
2022-08-14T16:59:21.125Z,94786.00
2022-08-14T17:03:40.732Z,94782.00
2022-08-14T17:08:41.349Z,94785.00
2022-08-14T17:12:35.317Z,94794.00
2022-08-14T17:16:39.540Z,94789.00
2022-08-14T17:21:02.013Z,94787.00
2022-08-14T17:25:09.966Z,94791.00
2022-08-14T17:29:16.570Z,94799.00
2022-08-14T17:33:23.136Z,94799.00
2022-08-14T17:37:28.601Z,94804.00
2022-08-14T17:41:37.551Z,94793.00
2022-08-14T17:45:46.624Z,94801.00
2022-08-14T17:49:53.561Z,94793.00
2022-08-14T17:54:02.441Z,94803.00
2022-08-14T17:58:20.389Z,94805.00
2022-08-14T18:02:31.357Z,94806.00
2022-08-14T18:06:39.658Z,94809.00
2022-08-14T18:11:00.436Z,94811.00
2022-08-14T18:15:14.115Z,94808.00
2022-08-14T18:19:21.820Z,94817.00
2022-08-14T18:23:28.274Z,94822.00
2022-08-14T18:27:35.861Z,94820.00
2022-08-14T18:31:42.326Z,94815.00
2022-08-14T18:35:58.214Z,94826.00
2022-08-14T18:40:38.139Z,94820.00
2022-08-14T18:45:15.296Z,94827.00
2022-08-14T18:49:20.311Z,94822.00
2022-08-14T18:53:34.236Z,94823.00
2022-08-14T18:58:20.784Z,94831.00
2022-08-14T19:02:44.636Z,94836.00
2022-08-14T19:06:56.227Z,94833.00
2022-08-14T19:11:01.878Z,94838.00
2022-08-14T19:15:10.971Z,94836.00
2022-08-14T19:19:17.990Z,94833.00
2022-08-14T19:23:42.746Z,94834.00
2022-08-14T19:28:31.538Z,94837.00
2022-08-14T19:32:40.749Z,94842.00
2022-08-14T19:37:05.678Z,94847.00
2022-08-14T19:41:15.174Z,94847.00
2022-08-14T19:45:18.646Z,94848.00
2022-08-14T19:50:08.168Z,94850.00
2022-08-14T19:53:58.528Z,94850.00
2022-08-14T19:58:02.638Z,94850.00
2022-08-14T20:02:07.360Z,94853.00
2022-08-14T20:06:10.904Z,94840.00
2022-08-14T20:11:06.623Z,94848.00
2022-08-14T20:14:51.630Z,94854.00
2022-08-14T20:18:55.330Z,94856.00
2022-08-14T20:22:58.659Z,94872.00
2022-08-14T20:27:40.103Z,94877.00
2022-08-14T20:31:42.901Z,94878.00
2022-08-14T20:35:49.001Z,94874.00
2022-08-14T20:39:54.760Z,94881.00
2022-08-14T20:44:20.793Z,94884.00
2022-08-14T20:48:52.673Z,94885.00
2022-08-14T20:52:54.294Z,94889.00
2022-08-14T20:57:07.325Z,94886.00
2022-08-14T21:01:33.598Z,94885.00
2022-08-14T21:05:36.437Z,94886.00
2022-08-14T21:10:06.551Z,94883.00
2022-08-14T21:14:24.530Z,94886.00
2022-08-14T21:18:34.294Z,94890.00
2022-08-14T21:22:37.102Z,94890.00
2022-08-14T21:26:52.621Z,94890.00
2022-08-14T21:31:03.207Z,94897.00
2022-08-14T21:35:10.378Z,94895.00
2022-08-14T21:39:16.312Z,94895.00
2022-08-14T21:43:21.517Z,94891.00
2022-08-14T21:47:24.866Z,94887.00
2022-08-14T21:51:52.832Z,94892.00
2022-08-14T21:55:52.141Z,94879.00
2022-08-14T22:00:30.059Z,94886.00
2022-08-14T22:04:40.702Z,94889.00
2022-08-14T22:08:46.237Z,94906.00
2022-08-14T22:13:00.445Z,94895.00
2022-08-14T22:17:12.683Z,94906.00
2022-08-14T22:21:17.099Z,94906.00
2022-08-14T22:25:21.602Z,94910.00
2022-08-14T22:29:24.557Z,94891.00
2022-08-14T22:33:30.810Z,94895.00
2022-08-14T22:37:34.339Z,94891.00
2022-08-14T22:41:42.565Z,94884.00
2022-08-14T22:45:55.729Z,94889.00
2022-08-14T22:50:29.298Z,94883.00
2022-08-14T22:54:52.157Z,94889.00
2022-08-14T22:58:46.972Z,94879.00
2022-08-14T23:02:56.654Z,94877.00
2022-08-14T23:07:04.856Z,94871.00
2022-08-14T23:11:10.178Z,94873.00
2022-08-14T23:15:16.209Z,94864.00
2022-08-14T23:19:24.016Z,94868.00
2022-08-14T23:23:26.858Z,94858.00
2022-08-14T23:28:03.903Z,94863.00
2022-08-14T23:31:59.207Z,94866.00
2022-08-14T23:36:03.199Z,94854.00
2022-08-14T23:40:20.656Z,94857.00
2022-08-14T23:44:32.125Z,94842.00
2022-08-14T23:48:40.295Z,94845.00
2022-08-14T23:53:07.382Z,94848.00
2022-08-14T23:57:10.766Z,94837.00
