createdAt,value
2023-01-08T00:00:45.634Z,968.16
2023-01-08T00:06:16.830Z,967.65
2023-01-08T00:11:48.750Z,967.9
2023-01-08T00:17:20.553Z,967.61
2023-01-08T00:22:52.046Z,967.29
2023-01-08T00:28:24.280Z,967.06
2023-01-08T00:33:55.742Z,967.17
2023-01-08T00:39:27.446Z,967.09
2023-01-08T00:44:58.999Z,967.06
2023-01-08T00:50:35.392Z,966.84
2023-01-08T00:56:06.966Z,966.69
2023-01-08T01:01:39.072Z,966.66
2023-01-08T01:07:10.301Z,966.59
2023-01-08T01:12:42.054Z,966.32
2023-01-08T01:18:14.068Z,966.43
2023-01-08T01:23:45.562Z,966.26
2023-01-08T01:29:17.502Z,965.95
2023-01-08T01:34:49.137Z,966.04
2023-01-08T01:40:20.714Z,966.33
2023-01-08T01:45:52.702Z,966.34
2023-01-08T01:51:28.693Z,966.56
2023-01-08T01:57:00.452Z,966.39
2023-01-08T02:02:32.187Z,965.88
2023-01-08T02:08:03.580Z,966.83
2023-01-08T02:13:35.308Z,966.64
2023-01-08T02:19:07.261Z,967.0
2023-01-08T02:24:38.863Z,967.19
2023-01-08T02:30:10.599Z,967.41
2023-01-08T02:35:42.119Z,967.32
2023-01-08T02:41:13.916Z,966.83
2023-01-08T02:46:45.924Z,966.8
2023-01-08T02:52:23.770Z,967.32
2023-01-08T02:57:56.016Z,967.28
2023-01-08T03:03:27.215Z,966.94
2023-01-08T03:08:58.969Z,967.21
2023-01-08T03:14:30.931Z,967.25
2023-01-08T03:20:02.493Z,966.94
2023-01-08T03:25:34.155Z,967.09
2023-01-08T03:31:06.116Z,967.34
2023-01-08T03:36:37.642Z,967.31
2023-01-08T03:42:09.312Z,967.11
2023-01-08T03:47:41.648Z,967.08
2023-01-08T03:53:17.496Z,966.87
2023-01-08T03:58:48.852Z,967.5
2023-01-08T04:04:20.948Z,967.51
2023-01-08T04:09:52.654Z,967.45
2023-01-08T04:15:24.207Z,967.51
2023-01-08T04:20:55.830Z,967.71
2023-01-08T04:26:28.054Z,967.66
2023-01-08T04:31:59.267Z,967.69
2023-01-08T04:37:30.867Z,967.82
2023-01-08T04:43:02.624Z,967.67
2023-01-08T04:48:34.483Z,967.62
2023-01-08T04:54:10.411Z,968.01
2023-01-08T04:59:42.341Z,968.01
2023-01-08T05:05:13.959Z,968.1
2023-01-08T05:10:45.639Z,968.44
2023-01-08T05:16:17.548Z,968.32
2023-01-08T05:21:48.973Z,968.36
2023-01-08T05:27:20.815Z,968.44
2023-01-08T05:32:52.507Z,968.22
2023-01-08T05:38:24.217Z,968.19
2023-01-08T05:43:56.389Z,967.96
2023-01-08T05:49:27.814Z,968.24
2023-01-08T05:55:05.901Z,967.88
2023-01-08T06:00:37.517Z,967.96
2023-01-08T06:06:09.282Z,967.81
2023-01-08T06:11:40.986Z,967.79
2023-01-08T06:17:12.956Z,967.76
2023-01-08T06:22:45.137Z,967.64
2023-01-08T06:28:16.300Z,968.21
2023-01-08T06:33:47.867Z,968.52
2023-01-08T06:39:19.605Z,968.28
2023-01-08T06:44:51.679Z,967.98
2023-01-08T06:50:23.037Z,968.08
2023-01-08T06:55:59.353Z,968.57
2023-01-08T07:01:31.272Z,969.03
2023-01-08T07:07:02.441Z,968.69
2023-01-08T07:12:34.110Z,968.84
2023-01-08T07:18:06.104Z,968.59
2023-01-08T07:23:37.773Z,968.57
2023-01-08T07:29:09.332Z,968.4
2023-01-08T07:34:41.157Z,968.52
2023-01-08T07:40:12.774Z,968.2
2023-01-08T07:45:44.627Z,968.17
2023-01-08T07:51:16.264Z,967.9
2023-01-08T07:56:52.397Z,967.92
2023-01-08T08:02:24.680Z,967.6
2023-01-08T08:07:55.755Z,967.78
2023-01-08T08:13:27.954Z,967.57
2023-01-08T08:18:59.551Z,967.82
2023-01-08T08:24:31.223Z,967.72
2023-01-08T08:30:02.898Z,967.53
2023-01-08T08:35:34.527Z,967.45
2023-01-08T08:41:06.357Z,967.78
2023-01-08T08:46:38.224Z,967.72
2023-01-08T08:52:09.913Z,967.51
2023-01-08T08:57:45.997Z,967.76
2023-01-08T09:03:17.690Z,968.38
2023-01-08T09:08:49.389Z,968.09
2023-01-08T09:14:21.068Z,968.06
2023-01-08T09:19:52.773Z,968.32
2023-01-08T09:25:24.449Z,968.84
2023-01-08T09:30:56.175Z,968.14
2023-01-08T09:36:27.702Z,968.37
2023-01-08T09:41:59.443Z,968.9
2023-01-08T09:47:31.399Z,968.49
2023-01-08T09:53:03.123Z,968.23
2023-01-08T09:58:39.190Z,968.73
2023-01-08T10:04:10.720Z,968.56
2023-01-08T10:09:42.600Z,968.7
2023-01-08T10:15:14.137Z,968.85
2023-01-08T10:20:45.889Z,968.91
2023-01-08T10:26:17.644Z,968.67
2023-01-08T10:31:49.981Z,969.14
2023-01-08T10:37:21.380Z,969.07
2023-01-08T10:42:53.119Z,968.74
2023-01-08T10:48:24.649Z,968.62
2023-01-08T10:53:56.475Z,968.87
2023-01-08T10:59:34.744Z,968.8
2023-01-08T11:05:06.643Z,969.0
2023-01-08T11:10:38.002Z,968.68
2023-01-08T11:16:10.704Z,968.82
2023-01-08T11:21:41.336Z,968.68
2023-01-08T11:27:13.341Z,968.94
2023-01-08T11:32:44.953Z,968.87
2023-01-08T11:38:16.764Z,968.95
2023-01-08T11:43:48.299Z,968.78
2023-01-08T11:49:19.954Z,968.79
2023-01-08T11:54:51.571Z,968.52
2023-01-08T12:00:28.294Z,968.16
2023-01-08T12:05:59.409Z,968.35
2023-01-08T12:11:31.309Z,968.42
2023-01-08T12:17:02.827Z,968.18
2023-01-08T12:22:34.785Z,968.7
2023-01-08T12:28:06.335Z,968.59
2023-01-08T12:33:38.614Z,968.55
2023-01-08T12:39:09.890Z,968.31
2023-01-08T12:44:41.566Z,968.16
2023-01-08T12:50:14.126Z,968.04
2023-01-08T12:55:44.881Z,968.3
2023-01-08T13:01:23.563Z,968.34
2023-01-08T13:06:54.702Z,967.92
2023-01-08T13:12:26.803Z,968.1
2023-01-08T13:17:58.362Z,968.19
2023-01-08T13:23:30.315Z,968.3
2023-01-08T13:29:01.948Z,968.64
2023-01-08T13:34:33.568Z,967.93
2023-01-08T13:40:05.114Z,967.99
2023-01-08T13:45:37.467Z,967.76
2023-01-08T13:51:08.939Z,968.04
2023-01-08T13:56:40.470Z,968.09
2023-01-08T14:02:16.959Z,968.01
2023-01-08T14:07:48.149Z,968.45
2023-01-08T14:13:20.195Z,968.47
2023-01-08T14:18:51.580Z,968.2
2023-01-08T14:24:23.813Z,968.2
2023-01-08T14:29:55.106Z,968.08
2023-01-08T14:35:26.693Z,967.95
2023-01-08T14:40:58.552Z,967.62
2023-01-08T14:46:30.101Z,967.69
2023-01-08T14:52:01.969Z,967.41
2023-01-08T14:57:34.155Z,967.46
2023-01-08T15:03:14.065Z,967.54
2023-01-08T15:08:46.023Z,967.55
2023-01-08T15:14:17.365Z,967.22
2023-01-08T15:19:49.243Z,967.03
2023-01-08T15:25:20.884Z,967.2
2023-01-08T15:30:52.492Z,966.45
2023-01-08T15:36:24.335Z,967.1
2023-01-08T15:41:56.036Z,967.16
2023-01-08T15:47:27.753Z,967.25
2023-01-08T15:52:59.565Z,967.01
2023-01-08T15:58:31.099Z,966.18
2023-01-08T16:04:07.440Z,966.24
2023-01-08T16:09:39.294Z,966.67
2023-01-08T16:15:11.035Z,966.11
2023-01-08T16:20:42.849Z,966.08
2023-01-08T16:26:14.462Z,966.46
2023-01-08T16:31:46.394Z,966.94
2023-01-08T16:37:17.887Z,966.18
2023-01-08T16:42:49.501Z,965.69
2023-01-08T16:48:21.460Z,965.6
2023-01-08T16:53:53.096Z,965.37
2023-01-08T16:59:24.878Z,965.28
2023-01-08T17:05:02.759Z,965.24
2023-01-08T17:10:34.792Z,965.43
2023-01-08T17:16:06.535Z,965.25
2023-01-08T17:21:37.840Z,965.41
2023-01-08T17:27:09.684Z,965.36
2023-01-08T17:32:41.496Z,965.31
2023-01-08T17:38:13.556Z,964.86
2023-01-08T17:43:45.485Z,965.02
2023-01-08T17:49:16.699Z,964.87
2023-01-08T17:54:48.622Z,964.63
2023-01-08T18:00:20.041Z,965.17
2023-01-08T18:05:56.086Z,964.69
2023-01-08T18:11:27.941Z,964.54
2023-01-08T18:16:59.772Z,964.12
2023-01-08T18:22:32.604Z,964.23
2023-01-08T18:28:03.042Z,963.85
2023-01-08T18:33:34.748Z,964.17
2023-01-08T18:39:06.471Z,964.34
2023-01-08T18:44:38.516Z,964.22
2023-01-08T18:50:10.500Z,964.37
2023-01-08T18:55:41.721Z,963.74
2023-01-08T19:01:13.704Z,963.78
2023-01-08T19:06:50.192Z,963.92
2023-01-08T19:12:22.012Z,963.67
2023-01-08T19:17:53.164Z,963.71
2023-01-08T19:23:24.561Z,963.45
2023-01-08T19:28:56.373Z,963.74
2023-01-08T19:34:28.047Z,963.32
2023-01-08T19:39:59.788Z,962.32
2023-01-08T19:45:32.170Z,961.82
2023-01-08T19:51:03.261Z,961.86
2023-01-08T19:56:35.791Z,961.79
2023-01-08T20:02:07.098Z,961.55
2023-01-08T20:07:42.881Z,961.58
2023-01-08T20:13:14.563Z,961.35
2023-01-08T20:18:46.444Z,961.4
2023-01-08T20:24:18.098Z,961.5
2023-01-08T20:29:49.777Z,960.88
2023-01-08T20:35:21.705Z,961.38
2023-01-08T20:40:53.333Z,961.37
2023-01-08T20:46:25.034Z,961.2
2023-01-08T20:52:01.088Z,961.15
2023-01-08T20:57:28.645Z,961.31
2023-01-08T21:03:00.525Z,961.13
2023-01-08T21:08:36.361Z,960.62
2023-01-08T21:14:08.041Z,960.42
2023-01-08T21:19:39.879Z,960.66
2023-01-08T21:25:11.881Z,960.75
2023-01-08T21:30:43.457Z,960.75
2023-01-08T21:36:15.378Z,960.66
2023-01-08T21:41:46.812Z,960.89
2023-01-08T21:47:18.377Z,960.86
2023-01-08T21:52:50.351Z,961.61
2023-01-08T21:58:21.809Z,961.26
2023-01-08T22:03:53.670Z,960.31
2023-01-08T22:09:29.719Z,960.93
2023-01-08T22:15:01.754Z,961.1
2023-01-08T22:20:33.501Z,960.88
2023-01-08T22:26:05.099Z,960.38
2023-01-08T22:31:37.115Z,960.05
2023-01-08T22:37:08.294Z,960.43
2023-01-08T22:42:39.902Z,960.41
2023-01-08T22:48:11.777Z,960.2
2023-01-08T22:53:43.496Z,959.67
2023-01-08T22:59:15.518Z,960.52
2023-01-08T23:04:47.389Z,960.22
2023-01-08T23:10:23.161Z,960.03
2023-01-08T23:15:55.169Z,960.24
2023-01-08T23:21:26.688Z,959.99
2023-01-08T23:26:58.247Z,960.45
2023-01-08T23:32:29.999Z,960.07
2023-01-08T23:38:01.856Z,960.52
2023-01-08T23:43:33.522Z,960.4
2023-01-08T23:49:05.728Z,960.66
2023-01-08T23:54:36.803Z,960.69
