createdAt,value
2019-01-04T00:02:00.015Z,10.70
2019-01-04T00:04:31.681Z,9.78
2019-01-04T00:07:03.485Z,7.80
2019-01-04T00:09:32.057Z,7.10
2019-01-04T00:12:03.680Z,8.15
2019-01-04T00:14:32.922Z,10.98
2019-01-04T00:17:04.200Z,14.83
2019-01-04T00:19:32.737Z,7.23
2019-01-04T00:22:01.343Z,9.90
2019-01-04T00:24:30.025Z,7.47
2019-01-04T00:26:58.620Z,11.90
2019-01-04T00:29:30.582Z,6.53
2019-01-04T00:32:01.977Z,9.60
2019-01-04T00:34:30.640Z,7.40
2019-01-04T00:36:59.274Z,7.10
2019-01-04T00:39:27.845Z,9.53
2019-01-04T00:41:59.463Z,6.50
2019-01-04T00:44:31.046Z,8.77
2019-01-04T00:46:59.595Z,8.10
2019-01-04T00:49:31.041Z,5.63
2019-01-04T00:51:59.671Z,7.62
2019-01-04T00:54:31.044Z,6.78
2019-01-04T00:57:13.778Z,11.83
2019-01-04T01:00:30.212Z,7.83
2019-01-04T01:03:19.314Z,12.83
2019-01-04T01:06:16.464Z,6.58
2019-01-04T01:09:23.589Z,8.80
2019-01-04T01:12:05.051Z,6.72
2019-01-04T01:15:00.858Z,9.10
2019-01-04T01:17:35.681Z,8.73
2019-01-04T01:20:21.825Z,6.43
2019-01-04T01:23:02.341Z,10.37
2019-01-04T01:25:56.114Z,7.80
2019-01-04T01:28:51.525Z,9.60
2019-01-04T01:31:56.411Z,7.47
2019-01-04T01:34:40.238Z,7.72
2019-01-04T01:37:33.238Z,5.15
2019-01-04T01:40:57.084Z,9.30
2019-01-04T01:43:34.256Z,8.93
2019-01-04T01:46:42.899Z,6.60
2019-01-04T01:49:33.828Z,5.70
2019-01-04T01:52:05.429Z,6.60
2019-01-04T01:54:33.998Z,4.25
2019-01-04T01:57:05.308Z,10.93
2019-01-04T01:59:33.865Z,6.03
2019-01-04T02:02:02.667Z,5.08
2019-01-04T02:04:31.225Z,11.93
2019-01-04T02:06:59.795Z,16.30
2019-01-04T02:09:28.407Z,12.03
2019-01-04T02:11:56.962Z,6.60
2019-01-04T02:14:25.523Z,6.20
2019-01-04T02:16:54.367Z,8.58
2019-01-04T02:19:22.949Z,6.40
2019-01-04T02:21:51.512Z,6.17
2019-01-04T02:24:22.818Z,8.18
2019-01-04T02:26:51.375Z,7.53
2019-01-04T02:29:22.985Z,9.50
2019-01-04T02:31:51.557Z,8.88
2019-01-04T02:34:23.154Z,5.63
2019-01-04T02:36:51.704Z,9.70
2019-01-04T02:39:20.269Z,5.77
2019-01-04T02:41:50.392Z,11.47
2019-01-04T02:44:20.475Z,5.87
2019-01-04T02:46:50.545Z,10.87
2019-01-04T02:49:22.098Z,9.55
2019-01-04T02:51:50.639Z,8.43
2019-01-04T02:54:22.158Z,12.33
2019-01-04T02:56:53.865Z,8.23
2019-01-04T02:59:22.851Z,5.67
2019-01-04T03:01:51.423Z,6.43
2019-01-04T03:04:23.198Z,7.33
2019-01-04T03:06:51.837Z,7.43
2019-01-04T03:09:20.402Z,5.85
2019-01-04T03:11:50.479Z,8.80
2019-01-04T03:14:20.543Z,4.97
2019-01-04T03:16:49.632Z,7.53
2019-01-04T03:19:18.196Z,6.90
2019-01-04T03:21:46.917Z,9.37
2019-01-04T03:24:15.475Z,4.60
2019-01-04T03:26:44.038Z,11.83
2019-01-04T03:29:15.524Z,6.40
2019-01-04T03:31:44.095Z,7.63
2019-01-04T03:34:13.001Z,5.57
2019-01-04T03:36:41.557Z,4.27
2019-01-04T03:39:10.109Z,7.60
2019-01-04T03:41:38.657Z,14.37
2019-01-04T03:44:07.218Z,10.73
2019-01-04T03:46:35.764Z,6.13
2019-01-04T03:49:07.575Z,10.27
2019-01-04T03:51:39.450Z,13.67
2019-01-04T03:54:08.073Z,8.43
2019-01-04T03:56:36.636Z,7.20
2019-01-04T03:59:05.180Z,9.10
2019-01-04T04:01:33.752Z,14.83
2019-01-04T04:04:05.237Z,13.50
2019-01-04T04:06:36.971Z,9.57
2019-01-04T04:09:06.805Z,14.47
2019-01-04T04:11:38.347Z,9.27
2019-01-04T04:14:06.895Z,9.00
2019-01-04T04:16:35.451Z,18.63
2019-01-04T04:19:07.160Z,14.50
2019-01-04T04:21:38.455Z,17.13
2019-01-04T04:24:07.023Z,15.83
2019-01-04T04:26:38.607Z,13.00
2019-01-04T04:29:09.930Z,18.60
2019-01-04T04:31:41.457Z,16.60
2019-01-04T04:34:12.932Z,13.23
2019-01-04T04:36:44.230Z,18.00
2019-01-04T04:39:13.133Z,16.53
2019-01-04T04:41:44.344Z,14.67
2019-01-04T04:44:12.917Z,15.47
2019-01-04T04:46:41.473Z,11.60
2019-01-04T04:49:12.724Z,15.53
2019-01-04T04:51:44.012Z,14.30
2019-01-04T04:54:12.569Z,17.23
2019-01-04T04:56:41.110Z,19.47
2019-01-04T04:59:09.700Z,20.27
2019-01-04T05:01:41.323Z,14.47
2019-01-04T05:04:12.733Z,18.67
2019-01-04T05:06:44.044Z,25.88
2019-01-04T05:09:15.633Z,17.10
2019-01-04T05:11:48.271Z,21.70
2019-01-04T05:14:18.015Z,20.77
2019-01-04T05:16:49.248Z,18.03
2019-01-04T05:19:20.605Z,27.00
2019-01-04T05:21:52.016Z,27.20
2019-01-04T05:24:20.616Z,19.33
2019-01-04T05:26:51.983Z,26.17
2019-01-04T05:29:23.623Z,20.23
2019-01-04T05:31:55.162Z,31.60
2019-01-04T05:34:26.658Z,20.90
2019-01-04T05:36:55.613Z,24.03
2019-01-04T05:39:24.332Z,27.07
2019-01-04T05:41:52.922Z,31.73
2019-01-04T05:44:24.520Z,34.07
2019-01-04T05:46:53.079Z,29.93
2019-01-04T05:49:21.637Z,37.53
2019-01-04T05:51:50.201Z,41.37
2019-01-04T05:54:21.798Z,28.87
2019-01-04T05:56:50.805Z,22.80
2019-01-04T05:59:22.522Z,50.23
2019-01-04T06:01:51.075Z,31.97
2019-01-04T06:04:20.053Z,35.00
2019-01-04T06:06:55.311Z,29.20
2019-01-04T06:09:26.542Z,39.37
2019-01-04T06:11:58.127Z,33.33
2019-01-04T06:14:29.944Z,43.73
2019-01-04T06:16:58.502Z,43.50
2019-01-04T06:19:29.847Z,34.57
2019-01-04T06:21:58.415Z,40.80
2019-01-04T06:24:27.015Z,33.07
2019-01-04T06:26:58.635Z,40.27
2019-01-04T06:29:30.150Z,40.73
2019-01-04T06:32:01.919Z,32.07
2019-01-04T06:34:33.363Z,32.47
2019-01-04T06:37:05.051Z,31.33
2019-01-04T06:39:33.606Z,44.07
2019-01-04T06:42:02.747Z,33.00
2019-01-04T06:44:34.326Z,36.37
2019-01-04T06:47:11.408Z,33.70
2019-01-04T06:49:39.969Z,32.47
2019-01-04T06:52:08.536Z,35.47
2019-01-04T06:55:13.238Z,44.65
2019-01-04T06:57:42.010Z,36.33
2019-01-04T07:00:11.851Z,32.30
2019-01-04T07:02:40.595Z,34.17
2019-01-04T07:05:09.430Z,33.63
2019-01-04T07:07:38.057Z,26.60
2019-01-04T07:10:08.302Z,29.03
2019-01-04T07:12:36.854Z,32.80
2019-01-04T07:15:06.781Z,29.53
2019-01-04T07:17:35.512Z,34.40
2019-01-04T07:20:05.046Z,26.30
2019-01-04T07:22:33.606Z,33.57
2019-01-04T07:25:02.568Z,26.83
2019-01-04T07:27:31.119Z,31.67
2019-01-04T07:29:59.677Z,28.30
2019-01-04T07:32:30.940Z,30.83
2019-01-04T07:34:59.524Z,30.60
2019-01-04T07:37:30.762Z,28.70
2019-01-04T07:40:02.267Z,30.10
2019-01-04T07:42:33.502Z,30.43
2019-01-04T07:45:02.076Z,35.10
2019-01-04T07:47:33.617Z,34.13
2019-01-04T07:50:02.183Z,33.10
2019-01-04T07:52:30.758Z,39.07
2019-01-04T07:54:59.370Z,29.93
2019-01-04T07:57:27.920Z,30.63
2019-01-04T07:59:56.582Z,36.13
2019-01-04T08:02:48.953Z,29.02
2019-01-04T08:05:19.049Z,39.20
2019-01-04T08:07:48.558Z,30.60
2019-01-04T08:10:17.113Z,39.23
2019-01-04T08:12:48.435Z,29.47
2019-01-04T08:15:16.998Z,30.47
2019-01-04T08:17:45.562Z,167.57
2019-01-04T08:20:14.494Z,34.73
2019-01-04T08:22:43.087Z,29.10
2019-01-04T08:25:14.799Z,33.50
2019-01-04T08:27:44.047Z,26.93
2019-01-04T08:30:16.124Z,26.73
2019-01-04T08:32:45.034Z,29.40
2019-01-04T08:35:16.338Z,32.70
2019-01-04T08:37:44.892Z,28.97
2019-01-04T08:40:16.388Z,28.03
2019-01-04T08:42:44.942Z,30.80
2019-01-04T08:45:13.576Z,25.07
2019-01-04T08:47:42.140Z,24.93
2019-01-04T08:50:10.798Z,30.40
2019-01-04T08:52:39.356Z,29.83
2019-01-04T08:55:11.051Z,33.83
2019-01-04T08:57:42.575Z,27.87
2019-01-04T09:00:15.450Z,27.22
2019-01-04T09:02:44.001Z,29.63
2019-01-04T09:05:12.554Z,29.60
2019-01-04T09:07:43.895Z,33.97
2019-01-04T09:10:15.403Z,38.30
2019-01-04T09:12:43.956Z,36.33
2019-01-04T09:15:12.513Z,25.37
2019-01-04T09:17:41.229Z,41.10
2019-01-04T09:20:10.527Z,31.60
2019-01-04T09:22:39.157Z,31.03
2019-01-04T09:25:08.742Z,26.83
2019-01-04T09:27:37.308Z,26.50
2019-01-04T09:30:08.604Z,26.13
2019-01-04T09:32:37.231Z,35.00
2019-01-04T09:35:06.714Z,30.60
2019-01-04T09:37:35.293Z,34.63
2019-01-04T09:40:05.328Z,38.13
2019-01-04T09:42:36.651Z,26.67
2019-01-04T09:45:07.245Z,30.57
2019-01-04T09:47:38.516Z,29.57
2019-01-04T09:50:10.356Z,27.90
2019-01-04T09:52:41.948Z,22.63
2019-01-04T09:55:10.572Z,29.70
2019-01-04T09:57:42.109Z,29.83
2019-01-04T10:00:11.617Z,25.20
2019-01-04T10:02:40.177Z,26.10
2019-01-04T10:05:08.999Z,21.37
2019-01-04T10:07:37.631Z,24.87
2019-01-04T10:10:10.623Z,30.10
2019-01-04T10:12:42.112Z,26.50
2019-01-04T10:15:13.320Z,25.33
2019-01-04T10:17:44.566Z,25.50
2019-01-04T10:20:13.495Z,23.23
2019-01-04T10:22:45.319Z,21.90
2019-01-04T10:25:16.657Z,25.97
2019-01-04T10:27:45.740Z,20.10
2019-01-04T10:30:26.658Z,20.83
2019-01-04T10:32:55.420Z,20.07
2019-01-04T10:35:24.314Z,24.63
2019-01-04T10:37:52.871Z,22.03
2019-01-04T10:40:21.432Z,30.23
2019-01-04T10:42:52.950Z,25.60
2019-01-04T10:45:21.522Z,24.23
2019-01-04T10:47:53.097Z,33.13
2019-01-04T10:50:21.761Z,25.20
2019-01-04T10:52:53.140Z,24.73
2019-01-04T10:55:24.638Z,23.50
2019-01-04T10:57:53.203Z,22.87
2019-01-04T11:00:21.830Z,21.30
2019-01-04T11:02:50.379Z,20.33
2019-01-04T11:05:20.617Z,19.77
2019-01-04T11:07:51.941Z,19.30
2019-01-04T11:10:20.501Z,20.13
2019-01-04T11:12:50.572Z,19.20
2019-01-04T11:15:22.057Z,21.27
2019-01-04T11:17:50.623Z,23.43
2019-01-04T11:20:37.411Z,19.63
2019-01-04T11:23:09.031Z,21.60
2019-01-04T11:25:59.681Z,18.30
2019-01-04T11:28:40.853Z,28.23
2019-01-04T11:31:45.840Z,20.97
2019-01-04T11:34:40.602Z,21.70
2019-01-04T11:37:14.791Z,22.10
2019-01-04T11:40:05.404Z,19.67
2019-01-04T11:42:55.178Z,20.23
2019-01-04T11:45:32.479Z,22.60
2019-01-04T11:48:09.831Z,23.80
2019-01-04T11:50:49.295Z,22.27
2019-01-04T11:53:19.673Z,18.27
2019-01-04T11:55:48.305Z,17.33
2019-01-04T11:58:17.027Z,21.50
2019-01-04T12:00:45.642Z,24.70
2019-01-04T12:03:14.239Z,18.80
2019-01-04T12:05:45.848Z,17.23
2019-01-04T12:08:14.397Z,15.37
2019-01-04T12:10:46.240Z,22.10
2019-01-04T12:13:14.859Z,22.60
2019-01-04T12:15:46.129Z,17.90
2019-01-04T12:18:14.684Z,17.47
2019-01-04T12:20:45.527Z,17.30
2019-01-04T12:23:13.568Z,15.13
2019-01-04T12:25:42.130Z,18.70
2019-01-04T12:28:10.733Z,19.90
2019-01-04T12:30:42.219Z,15.03
2019-01-04T12:33:13.785Z,17.27
2019-01-04T12:35:42.348Z,21.60
2019-01-04T12:38:10.970Z,22.30
2019-01-04T12:40:39.585Z,19.73
2019-01-04T12:43:08.155Z,21.13
2019-01-04T12:45:36.703Z,22.73
2019-01-04T12:48:05.330Z,23.70
2019-01-04T12:50:36.884Z,21.30
2019-01-04T12:53:05.471Z,22.53
2019-01-04T12:55:34.110Z,23.23
2019-01-04T12:58:02.726Z,23.53
2019-01-04T13:00:31.290Z,28.50
2019-01-04T13:02:59.850Z,23.20
2019-01-04T13:05:28.406Z,21.67
2019-01-04T13:07:57.319Z,26.00
2019-01-04T13:10:29.713Z,19.30
2019-01-04T13:12:58.651Z,24.97
2019-01-04T13:15:30.237Z,20.83
2019-01-04T13:17:59.197Z,20.07
2019-01-04T13:20:30.429Z,19.03
2019-01-04T13:23:02.097Z,19.23
2019-01-04T13:25:30.651Z,20.50
2019-01-04T13:28:02.228Z,15.17
2019-01-04T13:30:33.760Z,16.67
2019-01-04T13:33:02.317Z,16.50
2019-01-04T13:35:33.553Z,13.37
2019-01-04T13:38:04.873Z,17.40
2019-01-04T13:40:38.031Z,12.33
2019-01-04T13:43:09.791Z,13.70
2019-01-04T13:45:38.397Z,12.50
2019-01-04T13:48:10.571Z,13.47
2019-01-04T13:50:39.133Z,12.67
2019-01-04T13:53:08.104Z,11.73
2019-01-04T13:55:36.688Z,12.10
2019-01-04T13:58:05.257Z,17.70
2019-01-04T14:00:36.758Z,13.00
2019-01-04T14:03:05.318Z,14.63
2019-01-04T14:05:33.942Z,11.97
2019-01-04T14:08:02.499Z,13.43
2019-01-04T14:10:34.256Z,11.90
2019-01-04T14:13:09.113Z,13.90
2019-01-04T14:15:35.802Z,12.40
2019-01-04T14:18:04.763Z,12.23
2019-01-04T14:20:33.354Z,11.70
2019-01-04T14:23:04.684Z,11.70
2019-01-04T14:25:36.424Z,10.83
2019-01-04T14:28:07.744Z,9.87
2019-01-04T14:30:36.356Z,10.13
2019-01-04T14:33:04.987Z,12.50
2019-01-04T14:35:33.951Z,12.43
2019-01-04T14:38:02.505Z,15.50
2019-01-04T14:40:31.063Z,13.43
2019-01-04T14:42:59.627Z,11.60
2019-01-04T14:45:28.208Z,11.60
2019-01-04T14:47:56.763Z,11.77
2019-01-04T14:50:28.729Z,11.77
2019-01-04T14:52:57.292Z,11.80
2019-01-04T14:55:25.838Z,13.33
2019-01-04T14:57:57.264Z,13.27
2019-01-04T15:00:25.820Z,11.00
2019-01-04T15:02:54.368Z,15.32
2019-01-04T15:05:22.929Z,13.83
2019-01-04T15:07:51.490Z,10.40
2019-01-04T15:10:21.027Z,8.20
2019-01-04T15:12:51.114Z,7.90
2019-01-04T15:15:21.222Z,10.77
2019-01-04T15:17:51.717Z,9.10
2019-01-04T15:20:20.272Z,11.37
2019-01-04T15:22:48.857Z,8.40
2019-01-04T15:25:17.875Z,10.97
2019-01-04T15:27:49.356Z,10.60
2019-01-04T15:30:19.940Z,12.00
2019-01-04T15:32:51.489Z,12.37
2019-01-04T15:35:20.038Z,18.30
2019-01-04T15:37:48.632Z,11.00
2019-01-04T15:40:19.712Z,15.60
2019-01-04T15:42:48.351Z,17.77
2019-01-04T15:45:17.042Z,11.83
2019-01-04T15:47:45.563Z,12.87
2019-01-04T15:50:14.144Z,11.30
2019-01-04T15:52:42.689Z,9.10
2019-01-04T15:55:11.244Z,14.27
2019-01-04T15:57:42.510Z,11.33
2019-01-04T16:00:15.266Z,13.53
2019-01-04T16:02:43.808Z,11.63
2019-01-04T16:05:12.368Z,11.47
2019-01-04T16:07:41.340Z,16.00
2019-01-04T16:10:10.426Z,13.00
2019-01-04T16:12:38.986Z,11.70
2019-01-04T16:15:09.823Z,14.33
2019-01-04T16:17:38.379Z,11.60
2019-01-04T16:20:09.659Z,15.77
2019-01-04T16:22:38.220Z,20.20
2019-01-04T16:25:07.812Z,14.43
2019-01-04T16:27:36.363Z,13.40
2019-01-04T16:30:07.432Z,15.13
2019-01-04T16:32:35.986Z,14.10
2019-01-04T16:35:05.197Z,14.20
2019-01-04T16:37:33.769Z,12.03
2019-01-04T16:40:02.369Z,14.37
2019-01-04T16:42:30.970Z,14.60
2019-01-04T16:45:02.528Z,21.17
2019-01-04T16:47:31.098Z,17.27
2019-01-04T16:49:59.803Z,16.40
2019-01-04T16:52:28.421Z,19.70
2019-01-04T16:54:57.787Z,19.53
2019-01-04T16:57:26.341Z,15.20
2019-01-04T16:59:54.903Z,14.23
2019-01-04T17:02:23.499Z,15.60
2019-01-04T17:04:55.038Z,16.27
2019-01-04T17:07:23.590Z,23.47
2019-01-04T17:09:52.465Z,17.37
2019-01-04T17:12:21.035Z,17.70
2019-01-04T17:14:49.582Z,15.60
2019-01-04T17:17:19.773Z,17.43
2019-01-04T17:19:48.411Z,19.00
2019-01-04T17:22:17.066Z,19.90
2019-01-04T17:24:45.593Z,19.33
2019-01-04T17:27:14.147Z,15.93
2019-01-04T17:29:42.712Z,15.00
2019-01-04T17:32:11.299Z,18.60
2019-01-04T17:34:40.265Z,20.47
2019-01-04T17:37:08.817Z,22.73
2019-01-04T17:39:37.405Z,15.37
2019-01-04T17:42:06.423Z,20.40
2019-01-04T17:44:35.033Z,20.63
2019-01-04T17:47:03.664Z,20.20
2019-01-04T17:49:32.209Z,16.70
2019-01-04T17:52:00.975Z,21.03
2019-01-04T17:54:29.549Z,21.93
2019-01-04T17:56:58.128Z,17.03
2019-01-04T17:59:26.680Z,27.67
2019-01-04T18:01:58.186Z,16.23
2019-01-04T18:04:26.728Z,24.17
2019-01-04T18:06:57.412Z,19.70
2019-01-04T18:09:25.565Z,18.57
2019-01-04T18:11:54.520Z,17.70
2019-01-04T18:14:23.083Z,20.10
2019-01-04T18:16:51.636Z,14.57
2019-01-04T18:19:20.187Z,17.73
2019-01-04T18:21:48.769Z,16.70
2019-01-04T18:24:19.404Z,16.47
2019-01-04T18:26:49.601Z,15.97
2019-01-04T18:29:18.232Z,16.83
2019-01-04T18:31:48.084Z,12.03
2019-01-04T18:34:16.619Z,15.10
2019-01-04T18:36:45.505Z,14.97
2019-01-04T18:39:14.090Z,22.50
2019-01-04T18:41:42.636Z,9.63
2019-01-04T18:44:14.365Z,14.23
2019-01-04T18:46:42.931Z,15.80
2019-01-04T18:49:11.481Z,16.20
2019-01-04T18:51:40.075Z,18.10
2019-01-04T18:54:08.622Z,17.83
2019-01-04T18:56:37.175Z,12.83
2019-01-04T18:59:05.791Z,9.20
2019-01-04T19:01:34.342Z,19.17
2019-01-04T19:04:02.895Z,12.90
2019-01-04T19:06:31.790Z,16.33
2019-01-04T19:09:00.336Z,14.10
2019-01-04T19:11:28.936Z,12.83
2019-01-04T19:13:57.494Z,14.93
2019-01-04T19:16:26.379Z,23.87
2019-01-04T19:18:54.942Z,19.00
2019-01-04T19:21:23.881Z,16.70
2019-01-04T19:23:52.438Z,16.03
2019-01-04T19:26:20.991Z,18.57
2019-01-04T19:28:49.573Z,19.67
2019-01-04T19:31:18.246Z,13.53
2019-01-04T19:33:48.795Z,16.77
2019-01-04T19:36:17.167Z,23.80
2019-01-04T19:38:50.867Z,13.23
2019-01-04T19:41:19.465Z,13.90
2019-01-04T19:43:51.147Z,12.63
2019-01-04T19:46:21.245Z,16.47
2019-01-04T19:48:51.655Z,12.63
2019-01-04T19:51:20.204Z,10.93
2019-01-04T19:53:48.765Z,16.93
2019-01-04T19:56:19.550Z,26.47
2019-01-04T19:58:48.111Z,11.60
2019-01-04T20:01:18.059Z,27.00
2019-01-04T20:03:46.605Z,20.17
2019-01-04T20:06:41.186Z,16.73
2019-01-04T20:09:46.480Z,28.53
2019-01-04T20:12:53.074Z,11.10
2019-01-04T20:15:58.534Z,19.17
2019-01-04T20:18:41.548Z,16.60
2019-01-04T20:21:19.361Z,28.43
2019-01-04T20:24:01.249Z,17.50
2019-01-04T20:26:48.090Z,19.50
2019-01-04T20:29:21.263Z,37.27
2019-01-04T20:31:52.366Z,18.10
2019-01-04T20:34:31.792Z,21.60
2019-01-04T20:37:10.667Z,22.63
2019-01-04T20:39:40.865Z,18.50
2019-01-04T20:42:27.566Z,22.03
2019-01-04T20:45:07.005Z,20.23
2019-01-04T20:47:57.437Z,17.03
2019-01-04T20:53:28.155Z,24.57
2019-01-04T20:56:07.687Z,15.83
2019-01-04T20:58:55.881Z,14.13
2019-01-04T21:01:29.213Z,19.60
2019-01-04T21:03:59.412Z,24.60
2019-01-04T21:06:44.735Z,15.77
2019-01-04T21:09:20.483Z,18.87
2019-01-04T21:11:52.185Z,17.37
2019-01-04T21:14:24.873Z,11.43
2019-01-04T21:16:57.757Z,15.60
2019-01-04T21:19:30.703Z,19.33
2019-01-04T21:22:09.814Z,15.43
2019-01-04T21:24:52.915Z,21.33
2019-01-04T21:30:23.654Z,12.90
2019-01-04T21:33:13.453Z,15.77
2019-01-04T21:35:48.207Z,17.17
2019-01-04T21:38:18.415Z,19.40
2019-01-04T21:40:51.374Z,12.70
2019-01-04T21:43:24.734Z,11.47
2019-01-04T21:46:11.398Z,17.90
2019-01-04T21:48:44.635Z,12.63
2019-01-04T21:51:14.839Z,13.70
2019-01-04T21:53:49.013Z,11.63
2019-01-04T21:56:19.534Z,19.10
2019-01-04T21:59:06.272Z,22.90
2019-01-04T22:01:53.029Z,19.23
2019-01-04T22:04:39.640Z,17.87
2019-01-04T22:07:12.513Z,19.20
2019-01-04T22:09:45.507Z,17.03
2019-01-04T22:12:15.701Z,17.40
2019-01-04T22:15:02.373Z,15.50
2019-01-04T22:17:44.612Z,16.00
2019-01-04T22:20:17.220Z,17.43
2019-01-04T22:23:03.551Z,16.60
2019-01-04T22:25:45.360Z,20.30
2019-01-04T22:28:27.333Z,16.73
2019-01-04T22:31:09.851Z,16.23
2019-01-04T22:33:45.804Z,19.27
2019-01-04T22:36:32.283Z,24.53
2019-01-04T22:39:18.580Z,17.23
2019-01-04T22:42:05.067Z,18.00
2019-01-04T22:44:51.433Z,13.73
2019-01-04T22:47:27.916Z,21.27
2019-01-04T22:50:20.960Z,21.97
2019-01-04T22:52:55.397Z,22.10
2019-01-04T22:55:25.638Z,20.60
2019-01-04T22:58:04.622Z,18.80
2019-01-04T23:00:50.884Z,22.10
2019-01-04T23:03:30.035Z,16.70
2019-01-04T23:06:03.233Z,21.33
2019-01-04T23:08:42.257Z,26.73
2019-01-04T23:11:24.127Z,18.97
2019-01-04T23:13:54.664Z,13.40
2019-01-04T23:16:28.096Z,17.73
2019-01-04T23:19:07.006Z,17.37
2019-01-04T23:22:00.115Z,11.03
2019-01-04T23:24:30.577Z,13.23
2019-01-04T23:27:01.221Z,14.03
2019-01-04T23:29:36.764Z,16.77
2019-01-04T23:32:12.661Z,15.53
2019-01-04T23:34:48.554Z,12.60
2019-01-04T23:37:37.296Z,10.53
2019-01-04T23:40:19.095Z,11.37
2019-01-04T23:42:52.306Z,16.20
2019-01-04T23:45:39.137Z,15.13
2019-01-04T23:48:28.705Z,13.73
2019-01-04T23:51:05.029Z,11.20
2019-01-04T23:53:35.260Z,13.40
2019-01-04T23:56:19.369Z,15.60
2019-01-04T23:58:52.360Z,9.90
