createdAt,value
2019-05-21T00:00:25.416Z,17.03
2019-05-21T00:05:34.332Z,16.20
2019-05-21T00:10:43.207Z,16.59
2019-05-21T00:15:52.053Z,16.46
2019-05-21T00:21:00.943Z,16.11
2019-05-21T00:26:09.789Z,16.39
2019-05-21T00:31:18.676Z,16.03
2019-05-21T00:36:27.598Z,16.62
2019-05-21T00:41:36.453Z,18.38
2019-05-21T00:46:45.410Z,19.64
2019-05-21T00:52:06.391Z,20.73
2019-05-21T00:57:02.770Z,22.18
2019-05-21T01:02:11.611Z,23.32
2019-05-21T01:07:20.511Z,23.22
2019-05-21T01:12:29.319Z,23.74
2019-05-21T01:17:38.261Z,25.19
2019-05-21T01:22:47.192Z,22.63
2019-05-21T01:27:56.128Z,18.74
2019-05-21T01:33:04.985Z,17.73
2019-05-21T01:38:13.972Z,15.96
2019-05-21T01:43:22.839Z,16.32
2019-05-21T01:48:31.732Z,16.85
2019-05-21T01:53:40.625Z,16.93
2019-05-21T01:58:49.480Z,16.89
2019-05-21T02:03:58.387Z,17.90
2019-05-21T02:09:07.324Z,17.74
2019-05-21T02:14:16.179Z,17.37
2019-05-21T02:19:25.216Z,17.53
2019-05-21T02:24:34.044Z,18.65
2019-05-21T02:29:42.918Z,19.23
2019-05-21T02:34:51.765Z,18.84
2019-05-21T02:40:03.008Z,19.16
2019-05-21T02:45:01.917Z,19.32
2019-05-21T02:50:10.817Z,19.60
2019-05-21T02:55:18.173Z,20.71
2019-05-21T03:00:27.185Z,20.59
2019-05-21T03:05:36.084Z,21.41
2019-05-21T03:10:45.021Z,21.62
2019-05-21T03:15:53.928Z,20.98
2019-05-21T03:21:02.824Z,20.50
2019-05-21T03:26:11.696Z,21.63
2019-05-21T03:31:20.806Z,20.66
2019-05-21T03:36:34.317Z,18.13
2019-05-21T03:41:31.550Z,17.17
2019-05-21T03:46:40.472Z,17.18
2019-05-21T03:51:49.317Z,16.39
2019-05-21T03:56:58.171Z,15.40
2019-05-21T04:02:07.195Z,15.63
2019-05-21T04:07:16.115Z,15.59
2019-05-21T04:12:25.063Z,14.56
2019-05-21T04:17:34.990Z,14.75
2019-05-21T04:22:42.321Z,13.62
2019-05-21T04:27:51.283Z,13.91
2019-05-21T04:33:00.143Z,13.83
2019-05-21T04:38:08.998Z,13.77
2019-05-21T04:43:18.017Z,14.84
2019-05-21T04:48:26.856Z,15.19
2019-05-21T04:53:35.697Z,13.56
2019-05-21T04:58:44.641Z,11.76
2019-05-21T05:03:53.463Z,11.21
2019-05-21T05:09:02.361Z,11.28
2019-05-21T05:14:11.427Z,10.94
2019-05-21T05:19:20.333Z,11.85
2019-05-21T05:24:29.212Z,11.75
2019-05-21T05:29:38.144Z,11.82
2019-05-21T05:34:47.006Z,12.25
2019-05-21T05:39:55.883Z,10.99
2019-05-21T05:45:04.751Z,11.09
2019-05-21T05:50:13.624Z,10.41
2019-05-21T05:55:22.551Z,11.57
2019-05-21T06:00:31.392Z,12.46
2019-05-21T06:05:40.280Z,12.76
2019-05-21T06:10:49.153Z,12.60
2019-05-21T06:15:57.999Z,12.91
2019-05-21T06:21:06.895Z,11.67
2019-05-21T06:26:15.743Z,12.49
2019-05-21T06:31:24.604Z,12.20
2019-05-21T06:36:33.494Z,11.77
2019-05-21T06:41:42.363Z,11.35
2019-05-21T06:46:51.248Z,11.33
2019-05-21T06:52:00.111Z,10.73
2019-05-21T06:57:08.986Z,11.54
2019-05-21T07:02:17.822Z,10.71
2019-05-21T07:07:26.714Z,10.40
2019-05-21T07:12:35.557Z,10.75
2019-05-21T07:17:44.400Z,10.54
2019-05-21T07:22:53.292Z,9.67
2019-05-21T07:28:02.122Z,9.51
2019-05-21T07:33:11.160Z,8.79
2019-05-21T07:38:19.853Z,7.95
2019-05-21T07:43:28.758Z,7.03
2019-05-21T07:48:37.576Z,7.78
2019-05-21T07:53:46.468Z,8.17
2019-05-21T07:58:55.323Z,9.00
2019-05-21T08:04:04.196Z,9.25
2019-05-21T08:09:14.703Z,8.93
2019-05-21T08:14:21.492Z,8.50
2019-05-21T08:19:31.354Z,9.04
2019-05-21T08:24:38.736Z,8.99
2019-05-21T08:29:47.631Z,8.72
2019-05-21T08:34:56.459Z,8.59
2019-05-21T08:40:05.447Z,8.34
2019-05-21T08:45:14.326Z,7.86
2019-05-21T08:50:23.161Z,7.21
2019-05-21T08:55:32.017Z,6.11
2019-05-21T09:00:40.856Z,5.41
2019-05-21T09:05:49.700Z,5.52
2019-05-21T09:10:58.559Z,5.93
2019-05-21T09:16:07.480Z,6.03
2019-05-21T09:21:16.312Z,5.51
2019-05-21T09:26:25.143Z,5.99
2019-05-21T09:31:34.061Z,5.67
2019-05-21T09:36:42.880Z,5.52
2019-05-21T09:41:51.761Z,5.67
2019-05-21T09:47:00.737Z,5.34
2019-05-21T09:52:09.524Z,5.07
2019-05-21T09:57:18.407Z,5.11
2019-05-21T10:02:27.236Z,4.89
2019-05-21T10:07:40.134Z,4.90
2019-05-21T10:12:44.487Z,5.46
2019-05-21T10:17:53.345Z,5.45
2019-05-21T10:23:02.202Z,5.49
2019-05-21T10:28:11.049Z,5.49
2019-05-21T10:33:19.892Z,6.31
2019-05-21T10:38:28.792Z,5.95
2019-05-21T10:43:37.657Z,5.72
2019-05-21T10:48:46.542Z,5.53
2019-05-21T10:53:55.361Z,5.29
2019-05-21T10:59:04.244Z,4.94
2019-05-21T11:04:13.114Z,5.17
2019-05-21T11:09:21.969Z,5.09
2019-05-21T11:14:30.817Z,5.08
2019-05-21T11:19:39.677Z,5.26
2019-05-21T11:24:48.571Z,6.40
2019-05-21T11:29:57.453Z,6.58
2019-05-21T11:35:06.364Z,6.47
2019-05-21T11:40:15.207Z,6.46
2019-05-21T11:45:32.449Z,6.67
2019-05-21T11:50:32.565Z,6.76
2019-05-21T11:55:41.433Z,6.62
2019-05-21T12:00:50.302Z,7.35
2019-05-21T12:05:59.168Z,7.65
2019-05-21T12:11:08.007Z,7.65
2019-05-21T12:16:16.896Z,8.34
2019-05-21T12:21:25.756Z,8.16
2019-05-21T12:26:34.675Z,7.84
2019-05-21T12:31:43.549Z,8.41
2019-05-21T12:36:52.436Z,8.14
2019-05-21T12:42:01.274Z,8.32
2019-05-21T12:47:10.162Z,8.39
2019-05-21T12:52:18.999Z,8.90
2019-05-21T12:57:27.884Z,9.14
2019-05-21T13:02:36.761Z,8.71
2019-05-21T13:07:45.646Z,8.27
2019-05-21T13:12:54.496Z,8.78
2019-05-21T13:18:03.355Z,8.53
2019-05-21T13:23:12.224Z,8.40
2019-05-21T13:28:21.089Z,9.24
2019-05-21T13:33:29.929Z,10.26
2019-05-21T13:38:38.806Z,10.52
2019-05-21T13:43:47.668Z,10.22
2019-05-21T13:48:56.516Z,11.00
2019-05-21T13:54:05.345Z,10.78
2019-05-21T13:59:14.251Z,10.21
2019-05-21T14:04:23.098Z,10.53
2019-05-21T14:09:31.943Z,11.49
2019-05-21T14:14:40.777Z,10.58
2019-05-21T14:19:49.678Z,10.44
2019-05-21T14:24:58.474Z,11.04
2019-05-21T14:30:07.336Z,11.20
2019-05-21T14:35:16.217Z,11.39
2019-05-21T14:40:31.990Z,11.38
2019-05-21T14:45:34.534Z,11.65
2019-05-21T14:50:41.937Z,11.24
2019-05-21T14:55:50.765Z,10.53
2019-05-21T15:00:59.646Z,11.49
2019-05-21T15:06:08.500Z,11.11
2019-05-21T15:11:17.393Z,10.80
2019-05-21T15:16:26.269Z,11.29
2019-05-21T15:21:35.110Z,11.68
2019-05-21T15:26:43.959Z,11.78
2019-05-21T15:31:52.844Z,11.45
2019-05-21T15:37:01.708Z,12.55
2019-05-21T15:42:10.620Z,13.40
2019-05-21T15:47:19.430Z,12.82
2019-05-21T15:52:28.298Z,12.75
2019-05-21T15:57:37.118Z,12.72
2019-05-21T16:02:46.010Z,13.31
2019-05-21T16:07:54.867Z,12.55
2019-05-21T16:13:03.696Z,12.11
2019-05-21T16:18:12.532Z,10.97
2019-05-21T16:23:21.374Z,12.16
2019-05-21T16:28:30.201Z,13.01
2019-05-21T16:33:39.041Z,12.89
2019-05-21T16:38:47.920Z,12.88
2019-05-21T16:43:56.782Z,12.78
2019-05-21T16:49:05.623Z,13.10
2019-05-21T16:54:14.533Z,12.77
2019-05-21T16:59:23.390Z,13.74
2019-05-21T17:04:32.252Z,13.41
2019-05-21T17:09:41.088Z,12.99
2019-05-21T17:14:50.130Z,14.24
2019-05-21T17:19:58.832Z,13.78
2019-05-21T17:25:07.707Z,14.25
2019-05-21T17:30:16.555Z,13.96
2019-05-21T17:35:25.453Z,14.72
2019-05-21T17:40:34.290Z,16.01
2019-05-21T17:45:43.205Z,15.59
2019-05-21T17:50:52.065Z,13.83
2019-05-21T17:56:00.929Z,13.34
2019-05-21T18:01:09.796Z,13.11
2019-05-21T18:06:18.844Z,12.10
2019-05-21T18:11:27.648Z,12.39
2019-05-21T18:16:36.501Z,12.21
2019-05-21T18:21:45.540Z,12.53
2019-05-21T18:26:54.415Z,12.70
2019-05-21T18:32:03.300Z,12.76
2019-05-21T18:37:12.507Z,13.45
2019-05-21T18:42:22.611Z,13.14
2019-05-21T18:47:29.746Z,13.67
2019-05-21T18:52:38.654Z,15.98
2019-05-21T18:57:47.426Z,15.54
2019-05-21T19:02:56.282Z,14.61
2019-05-21T19:08:05.152Z,15.83
2019-05-21T19:13:13.984Z,16.81
2019-05-21T19:18:22.853Z,15.54
2019-05-21T19:23:31.731Z,17.08
2019-05-21T19:28:40.702Z,15.59
2019-05-21T19:33:50.036Z,16.17
2019-05-21T19:38:58.917Z,16.51
2019-05-21T19:44:07.811Z,18.11
2019-05-21T19:49:16.720Z,19.19
2019-05-21T19:54:25.707Z,18.54
2019-05-21T19:59:34.618Z,18.14
2019-05-21T20:04:43.471Z,15.57
2019-05-21T20:09:52.654Z,15.04
2019-05-21T20:15:01.474Z,13.02
2019-05-21T20:20:12.386Z,12.47
2019-05-21T20:25:11.382Z,10.81
2019-05-21T20:30:20.276Z,9.98
2019-05-21T20:35:29.263Z,8.93
2019-05-21T20:40:38.212Z,8.52
2019-05-21T20:45:47.148Z,7.86
2019-05-21T20:50:56.009Z,8.06
2019-05-21T20:56:05.020Z,8.49
2019-05-21T21:01:13.879Z,8.53
2019-05-21T21:06:34.785Z,8.83
2019-05-21T21:11:31.246Z,9.50
2019-05-21T21:16:40.110Z,9.53
2019-05-21T21:21:49.120Z,9.84
2019-05-21T21:26:57.995Z,10.28
2019-05-21T21:32:06.839Z,9.40
2019-05-21T21:37:15.852Z,10.29
2019-05-21T21:42:24.791Z,9.15
2019-05-21T21:47:33.809Z,9.92
2019-05-21T21:52:42.689Z,9.05
2019-05-21T21:57:52.642Z,9.42
2019-05-21T22:03:01.693Z,8.31
2019-05-21T22:08:10.629Z,8.03
2019-05-21T22:13:19.577Z,7.74
2019-05-21T22:18:28.420Z,7.29
2019-05-21T22:23:37.347Z,6.73
2019-05-21T22:28:46.253Z,6.62
2019-05-21T22:33:55.167Z,6.17
2019-05-21T22:39:04.079Z,6.32
2019-05-21T22:44:12.933Z,6.22
2019-05-21T22:49:21.860Z,5.50
2019-05-21T22:54:42.797Z,5.51
2019-05-21T22:59:31.698Z,6.35
2019-05-21T23:04:40.583Z,5.36
2019-05-21T23:14:58.175Z,5.07
2019-05-21T23:25:15.649Z,4.78
2019-05-21T23:35:32.614Z,5.55
2019-05-21T23:40:49.243Z,5.44
2019-05-21T23:45:48.125Z,5.77
2019-05-21T23:50:57.035Z,6.41
2019-05-21T23:56:05.979Z,5.77
