createdAt,value
2022-08-31T00:12:31.065Z,116.73
2022-08-31T00:27:30.515Z,115.20
2022-08-31T00:42:31.054Z,114.20
2022-08-31T00:57:34.757Z,116.30
2022-08-31T01:12:33.500Z,119.13
2022-08-31T01:27:33.383Z,140.60
2022-08-31T01:42:35.892Z,155.52
2022-08-31T01:57:35.078Z,122.30
2022-08-31T02:12:35.655Z,118.82
2022-08-31T02:27:36.485Z,119.35
2022-08-31T02:42:54.354Z,118.08
2022-08-31T02:57:38.893Z,118.37
2022-08-31T03:12:38.739Z,123.33
2022-08-31T03:27:43.235Z,121.05
2022-08-31T03:42:39.307Z,121.05
2022-08-31T03:57:39.529Z,122.95
2022-08-31T04:12:40.281Z,127.07
2022-08-31T04:27:51.162Z,125.50
2022-08-31T04:42:41.283Z,130.37
2022-08-31T04:57:41.297Z,359.03
2022-08-31T05:12:41.665Z,388.50
2022-08-31T05:27:42.384Z,449.18
2022-08-31T05:42:43.241Z,578.58
2022-08-31T05:57:57.730Z,340.02
2022-08-31T06:12:43.850Z,120.17
2022-08-31T06:27:46.132Z,121.37
2022-08-31T06:57:46.289Z,191.30
2022-08-31T07:12:46.631Z,155.48
2022-08-31T07:50:14.650Z,342.68
2022-08-31T08:05:16.143Z,411.30
2022-08-31T08:35:16.698Z,149.55
2022-08-31T09:20:22.403Z,132.00
2022-08-31T09:35:32.234Z,142.65
2022-08-31T11:20:27.234Z,132.47
2022-08-31T11:35:25.642Z,173.82
2022-08-31T11:50:25.985Z,226.43
2022-08-31T12:05:27.146Z,198.47
2022-08-31T12:35:28.485Z,150.10
2022-08-31T12:50:29.264Z,151.68
2022-08-31T13:05:30.118Z,189.43
2022-08-31T14:20:34.292Z,172.90
2022-08-31T14:50:41.765Z,143.82
2022-08-31T15:05:41.087Z,152.83
2022-08-31T15:35:38.300Z,132.67
2022-08-31T15:50:39.351Z,131.72
2022-08-31T16:35:41.099Z,137.00
2022-08-31T17:05:42.554Z,124.38
2022-08-31T17:20:44.304Z,115.30
2022-08-31T17:50:45.019Z,104.58
2022-08-31T18:05:47.319Z,108.22
2022-08-31T18:20:49.127Z,110.00
2022-08-31T18:35:47.620Z,106.45
2022-08-31T18:50:48.324Z,130.32
2022-08-31T19:05:48.985Z,115.10
2022-08-31T19:35:53.920Z,135.93
2022-08-31T19:50:52.488Z,133.87
2022-08-31T20:50:53.287Z,121.35
2022-08-31T21:05:54.307Z,134.35
2022-08-31T21:50:56.839Z,124.18
2022-08-31T22:05:59.369Z,512.50
2022-08-31T22:35:59.833Z,400.18
2022-08-31T22:51:01.883Z,405.70
2022-08-31T23:06:00.238Z,118.47
2022-08-31T23:21:01.104Z,143.43
2022-08-31T23:36:01.992Z,252.38
2022-08-31T23:51:05.094Z,109.00
