createdAt,value
2023-05-02T00:00:23.988Z,100.00
2023-05-02T00:02:52.446Z,100.00
2023-05-02T00:05:21.056Z,100.00
2023-05-02T00:07:49.364Z,100.00
2023-05-02T00:10:17.967Z,100.00
2023-05-02T00:12:46.487Z,100.00
2023-05-02T00:15:16.403Z,100.00
2023-05-02T00:17:44.706Z,100.00
2023-05-02T00:20:15.763Z,100.00
2023-05-02T00:22:43.956Z,100.00
2023-05-02T00:25:16.274Z,100.00
2023-05-02T00:27:46.735Z,100.00
2023-05-02T00:30:16.929Z,100.00
2023-05-02T00:32:45.179Z,100.00
2023-05-02T00:35:13.595Z,100.00
2023-05-02T00:37:41.899Z,100.00
2023-05-02T00:40:12.548Z,100.00
2023-05-02T00:42:41.391Z,100.00
2023-05-02T00:45:10.433Z,100.00
2023-05-02T00:47:40.357Z,100.00
2023-05-02T00:50:09.677Z,100.00
2023-05-02T00:52:39.135Z,100.00
2023-05-02T00:55:15.934Z,100.00
2023-05-02T00:57:44.258Z,100.00
2023-05-02T01:00:13.986Z,100.00
2023-05-02T01:02:52.473Z,100.00
2023-05-02T01:05:26.747Z,100.00
2023-05-02T01:08:04.756Z,100.00
2023-05-02T01:10:49.698Z,100.00
2023-05-02T01:13:23.405Z,100.00
2023-05-02T01:15:54.748Z,100.00
2023-05-02T01:18:26.956Z,100.00
2023-05-02T01:21:01.750Z,100.00
2023-05-02T01:23:39.079Z,100.00
2023-05-02T01:26:21.440Z,100.00
2023-05-02T01:29:04.823Z,100.00
2023-05-02T01:31:36.890Z,100.00
2023-05-02T01:34:10.244Z,100.00
2023-05-02T01:36:43.864Z,100.00
2023-05-02T01:39:17.227Z,100.00
2023-05-02T01:41:47.145Z,100.00
2023-05-02T01:44:18.526Z,100.00
2023-05-02T01:46:50.298Z,100.00
2023-05-02T01:49:21.078Z,100.00
2023-05-02T01:51:51.160Z,100.00
2023-05-02T01:54:21.877Z,100.00
2023-05-02T01:57:00.185Z,100.00
2023-05-02T01:59:31.492Z,100.00
2023-05-02T02:02:03.001Z,100.00
2023-05-02T02:04:32.847Z,100.00
2023-05-02T02:07:05.606Z,100.00
2023-05-02T02:09:34.291Z,100.00
2023-05-02T02:12:07.669Z,100.00
2023-05-02T02:14:40.610Z,100.00
2023-05-02T02:17:16.298Z,100.00
2023-05-02T02:19:47.678Z,100.00
2023-05-02T02:22:18.653Z,100.00
2023-05-02T02:24:49.527Z,100.00
2023-05-02T02:27:17.986Z,100.00
2023-05-02T02:29:48.010Z,100.00
2023-05-02T02:32:16.796Z,100.00
2023-05-02T02:34:45.765Z,100.00
2023-05-02T02:37:18.337Z,100.00
2023-05-02T02:39:57.741Z,100.00
2023-05-02T02:42:40.158Z,100.00
2023-05-02T02:45:24.154Z,100.00
2023-05-02T02:48:01.188Z,100.00
2023-05-02T02:50:34.483Z,100.00
2023-05-02T02:53:05.783Z,100.00
2023-05-02T02:55:40.504Z,100.00
2023-05-02T02:58:23.127Z,100.00
2023-05-02T03:00:53.959Z,100.00
2023-05-02T03:03:29.296Z,100.00
2023-05-02T03:05:58.136Z,100.00
2023-05-02T03:08:29.128Z,100.00
2023-05-02T03:10:57.455Z,100.00
2023-05-02T03:13:25.784Z,100.00
2023-05-02T03:16:31.029Z,100.00
2023-05-02T03:19:01.214Z,100.00
2023-05-02T03:21:31.759Z,100.00
2023-05-02T03:24:01.346Z,100.00
2023-05-02T03:26:30.030Z,100.00
2023-05-02T03:28:58.780Z,100.00
2023-05-02T03:31:27.175Z,100.00
2023-05-02T03:33:56.139Z,100.00
2023-05-02T03:36:25.959Z,100.00
2023-05-02T03:38:57.536Z,100.00
2023-05-02T03:41:26.860Z,100.00
2023-05-02T03:43:55.938Z,100.00
2023-05-02T03:46:24.354Z,100.00
2023-05-02T03:48:53.080Z,100.00
2023-05-02T03:51:21.351Z,100.00
2023-05-02T03:53:51.133Z,100.00
2023-05-02T03:56:21.164Z,100.00
2023-05-02T03:58:53.759Z,100.00
2023-05-02T04:01:22.201Z,100.00
2023-05-02T04:03:52.114Z,100.00
2023-05-02T04:06:20.691Z,100.00
2023-05-02T04:08:50.658Z,100.00
2023-05-02T04:11:19.099Z,100.00
2023-05-02T04:13:47.734Z,100.00
2023-05-02T04:16:16.117Z,100.00
2023-05-02T04:18:44.986Z,100.00
2023-05-02T04:21:13.282Z,100.00
2023-05-02T04:23:41.916Z,100.00
2023-05-02T04:26:11.619Z,100.00
2023-05-02T04:28:40.010Z,100.00
2023-05-02T04:31:08.500Z,100.00
2023-05-02T04:33:36.860Z,100.00
2023-05-02T04:36:05.687Z,100.00
2023-05-02T04:38:34.481Z,100.00
2023-05-02T04:41:08.595Z,100.00
2023-05-02T04:43:39.265Z,100.00
2023-05-02T04:46:09.405Z,100.00
2023-05-02T04:48:42.093Z,100.00
2023-05-02T04:51:10.795Z,100.00
2023-05-02T04:53:39.775Z,100.00
2023-05-02T04:56:08.619Z,100.00
2023-05-02T04:58:38.396Z,100.00
2023-05-02T05:01:06.769Z,100.00
2023-05-02T05:03:35.094Z,100.00
2023-05-02T05:06:03.715Z,100.00
2023-05-02T05:08:32.068Z,100.00
2023-05-02T05:11:00.387Z,100.00
2023-05-02T05:13:29.128Z,100.00
2023-05-02T05:15:59.366Z,100.00
2023-05-02T05:18:27.687Z,100.00
2023-05-02T05:20:56.430Z,100.00
2023-05-02T05:23:24.687Z,100.00
2023-05-02T05:25:52.950Z,100.00
2023-05-02T05:28:21.101Z,100.00
2023-05-02T05:30:51.882Z,99.52
2023-05-02T05:33:21.725Z,98.61
2023-05-02T05:35:49.996Z,98.93
2023-05-02T05:38:18.541Z,98.83
2023-05-02T05:40:51.503Z,98.57
2023-05-02T05:43:19.679Z,98.99
2023-05-02T05:45:47.897Z,97.91
2023-05-02T05:48:16.178Z,99.20
2023-05-02T05:50:46.061Z,98.33
2023-05-02T05:53:17.354Z,99.01
2023-05-02T05:55:45.881Z,97.78
2023-05-02T05:58:14.872Z,94.09
2023-05-02T06:00:43.162Z,92.94
2023-05-02T06:03:11.543Z,91.03
2023-05-02T06:05:39.852Z,92.52
2023-05-02T06:08:09.599Z,92.78
2023-05-02T06:10:38.004Z,92.35
2023-05-02T06:13:08.867Z,93.01
2023-05-02T06:15:37.245Z,93.25
2023-05-02T06:18:07.388Z,92.50
2023-05-02T06:20:37.731Z,93.49
2023-05-02T06:23:05.951Z,92.99
2023-05-02T06:25:39.600Z,92.84
2023-05-02T06:28:09.620Z,91.68
2023-05-02T06:30:39.484Z,91.05
2023-05-02T06:33:07.929Z,90.43
2023-05-02T06:35:36.352Z,89.51
2023-05-02T06:38:05.363Z,88.81
2023-05-02T06:40:36.569Z,89.27
2023-05-02T06:43:06.853Z,90.96
2023-05-02T06:45:35.183Z,88.24
2023-05-02T06:48:03.885Z,88.30
2023-05-02T06:50:32.267Z,86.78
2023-05-02T06:53:00.749Z,86.25
2023-05-02T06:55:29.361Z,85.34
2023-05-02T06:57:57.819Z,84.33
2023-05-02T07:00:27.591Z,85.55
2023-05-02T07:02:56.713Z,83.15
2023-05-02T07:05:25.055Z,84.81
2023-05-02T07:08:02.731Z,84.91
2023-05-02T07:10:31.084Z,83.99
2023-05-02T07:13:00.574Z,84.23
2023-05-02T07:15:30.693Z,83.50
2023-05-02T07:17:59.489Z,84.85
2023-05-02T07:20:27.870Z,83.48
2023-05-02T07:22:56.357Z,81.92
2023-05-02T07:25:24.653Z,81.74
2023-05-02T07:27:55.055Z,80.68
2023-05-02T07:30:23.905Z,81.47
2023-05-02T07:32:54.020Z,80.13
2023-05-02T07:35:22.400Z,81.09
2023-05-02T07:37:50.883Z,82.80
2023-05-02T07:40:19.724Z,82.43
2023-05-02T07:42:50.894Z,81.52
2023-05-02T07:45:19.657Z,82.28
2023-05-02T07:47:48.266Z,82.42
2023-05-02T07:50:18.238Z,80.43
2023-05-02T07:52:46.561Z,82.30
2023-05-02T07:55:15.311Z,81.23
2023-05-02T07:57:43.619Z,82.36
2023-05-02T08:00:12.628Z,82.08
2023-05-02T08:02:41.206Z,81.72
2023-05-02T08:05:10.124Z,81.44
2023-05-02T08:07:40.001Z,80.83
2023-05-02T08:10:10.581Z,78.38
2023-05-02T08:12:44.066Z,78.60
2023-05-02T08:15:15.684Z,77.30
2023-05-02T08:17:44.170Z,77.94
2023-05-02T08:20:13.862Z,78.23
2023-05-02T08:22:43.609Z,78.76
2023-05-02T08:25:22.592Z,79.83
2023-05-02T08:27:50.921Z,78.16
2023-05-02T08:30:19.630Z,78.89
2023-05-02T08:32:50.840Z,79.43
2023-05-02T08:35:19.654Z,78.65
2023-05-02T08:37:49.415Z,78.75
2023-05-02T08:40:34.028Z,79.04
2023-05-02T08:43:09.673Z,77.18
2023-05-02T08:45:42.048Z,77.67
2023-05-02T08:48:12.863Z,75.27
2023-05-02T08:50:42.765Z,73.47
2023-05-02T08:53:15.128Z,72.84
2023-05-02T08:55:44.108Z,72.30
2023-05-02T08:58:16.235Z,71.42
2023-05-02T09:00:51.168Z,71.40
2023-05-02T09:03:28.992Z,71.89
2023-05-02T09:06:07.894Z,71.09
2023-05-02T09:08:38.578Z,72.02
2023-05-02T09:11:07.928Z,73.34
2023-05-02T09:13:38.425Z,72.34
2023-05-02T09:16:12.080Z,68.93
2023-05-02T09:18:42.076Z,70.09
2023-05-02T09:21:12.698Z,69.59
2023-05-02T09:23:45.658Z,68.22
2023-05-02T09:26:15.700Z,67.38
2023-05-02T09:28:45.577Z,66.06
2023-05-02T09:31:22.942Z,65.96
2023-05-02T09:34:10.268Z,67.21
2023-05-02T09:36:41.989Z,68.19
2023-05-02T09:39:18.375Z,65.94
2023-05-02T09:41:48.051Z,67.28
2023-05-02T09:44:25.465Z,67.47
2023-05-02T09:46:55.087Z,68.21
2023-05-02T09:49:42.052Z,65.78
2023-05-02T09:52:14.327Z,66.04
2023-05-02T09:54:44.348Z,66.50
2023-05-02T09:57:12.804Z,65.73
2023-05-02T09:59:55.255Z,65.84
2023-05-02T10:02:26.294Z,66.23
2023-05-02T10:04:57.217Z,67.71
2023-05-02T10:07:26.483Z,66.37
2023-05-02T10:09:59.894Z,65.61
2023-05-02T10:12:32.301Z,65.44
2023-05-02T10:15:05.995Z,65.25
2023-05-02T10:17:42.411Z,63.96
2023-05-02T10:20:17.199Z,63.46
2023-05-02T10:22:47.305Z,62.94
2023-05-02T10:25:17.697Z,62.90
2023-05-02T10:27:46.955Z,63.68
2023-05-02T10:30:16.495Z,65.28
2023-05-02T10:32:47.477Z,64.58
2023-05-02T10:35:17.400Z,63.76
2023-05-02T10:37:47.675Z,62.00
2023-05-02T10:40:20.611Z,62.43
2023-05-02T10:42:51.497Z,62.84
2023-05-02T10:45:50.050Z,60.37
2023-05-02T10:48:21.513Z,61.48
2023-05-02T10:50:52.034Z,59.52
2023-05-02T10:53:34.909Z,60.88
2023-05-02T10:56:18.797Z,62.04
2023-05-02T10:58:51.401Z,60.75
2023-05-02T11:01:50.076Z,59.31
2023-05-02T11:04:18.611Z,59.71
2023-05-02T11:07:20.393Z,57.80
2023-05-02T11:09:48.728Z,58.28
2023-05-02T11:12:49.598Z,59.64
2023-05-02T11:15:57.221Z,54.17
2023-05-02T11:18:25.861Z,55.40
2023-05-02T11:21:14.939Z,53.98
2023-05-02T11:23:44.798Z,55.16
2023-05-02T11:26:23.578Z,53.82
2023-05-02T11:28:53.595Z,53.54
2023-05-02T11:32:04.287Z,52.30
2023-05-02T11:34:46.074Z,55.63
2023-05-02T11:37:15.714Z,54.69
2023-05-02T11:39:46.806Z,53.88
2023-05-02T11:42:30.416Z,53.30
2023-05-02T11:45:02.102Z,54.55
2023-05-02T11:47:49.411Z,53.15
2023-05-02T11:50:18.279Z,52.40
2023-05-02T11:52:47.481Z,53.83
2023-05-02T11:55:16.808Z,53.03
2023-05-02T11:57:45.055Z,52.59
2023-05-02T12:00:17.061Z,51.33
2023-05-02T12:02:46.959Z,51.00
2023-05-02T12:05:16.745Z,51.61
2023-05-02T12:07:49.287Z,50.90
2023-05-02T12:10:17.716Z,48.87
2023-05-02T12:12:46.534Z,49.64
2023-05-02T12:15:17.783Z,48.28
2023-05-02T12:17:52.424Z,47.48
2023-05-02T12:20:20.930Z,47.67
2023-05-02T12:22:49.626Z,46.94
2023-05-02T12:25:18.034Z,46.48
2023-05-02T12:28:00.662Z,43.30
2023-05-02T12:30:31.014Z,45.31
2023-05-02T12:33:00.098Z,44.08
2023-05-02T12:35:29.664Z,44.69
2023-05-02T12:38:12.522Z,43.68
2023-05-02T12:40:48.012Z,43.13
2023-05-02T12:43:16.309Z,43.01
2023-05-02T12:45:46.144Z,42.00
2023-05-02T12:48:25.300Z,43.24
2023-05-02T12:50:56.036Z,44.43
2023-05-02T12:53:40.993Z,44.03
2023-05-02T12:56:10.517Z,42.60
2023-05-02T12:58:44.160Z,43.86
2023-05-02T13:01:14.722Z,43.08
2023-05-02T13:03:43.935Z,44.83
2023-05-02T13:06:15.917Z,43.14
2023-05-02T13:08:44.471Z,42.49
2023-05-02T13:11:13.191Z,42.99
2023-05-02T13:13:43.236Z,42.70
2023-05-02T13:16:11.886Z,43.03
2023-05-02T13:18:41.683Z,43.12
2023-05-02T13:21:10.133Z,43.15
2023-05-02T13:23:41.211Z,44.45
2023-05-02T13:26:09.628Z,46.34
2023-05-02T13:28:37.957Z,44.23
2023-05-02T13:31:06.551Z,44.31
2023-05-02T13:33:35.007Z,45.19
2023-05-02T13:38:48.308Z,44.30
2023-05-02T13:41:18.556Z,45.35
2023-05-02T13:43:46.939Z,44.11
2023-05-02T13:46:16.070Z,44.32
2023-05-02T13:48:44.471Z,45.97
2023-05-02T13:51:16.738Z,42.27
2023-05-02T13:53:45.080Z,42.51
2023-05-02T13:56:13.441Z,41.75
2023-05-02T13:58:42.281Z,41.82
2023-05-02T14:01:10.614Z,42.09
2023-05-02T14:03:38.917Z,41.07
2023-05-02T14:06:07.849Z,40.40
2023-05-02T14:08:37.749Z,40.97
2023-05-02T14:11:07.388Z,40.88
2023-05-02T14:13:35.884Z,41.35
2023-05-02T14:16:04.604Z,40.73
2023-05-02T14:18:32.950Z,40.86
2023-05-02T14:21:01.350Z,41.91
2023-05-02T14:23:29.710Z,41.94
2023-05-02T14:25:59.456Z,40.92
2023-05-02T14:28:28.242Z,40.31
2023-05-02T14:30:56.622Z,40.48
2023-05-02T14:33:24.900Z,39.88
2023-05-02T14:35:53.338Z,40.17
2023-05-02T14:38:23.271Z,40.81
2023-05-02T14:40:51.666Z,40.37
2023-05-02T14:43:22.140Z,39.84
2023-05-02T14:45:50.517Z,39.56
2023-05-02T14:48:18.886Z,40.34
2023-05-02T14:50:47.104Z,40.25
2023-05-02T14:53:15.637Z,40.14
2023-05-02T14:55:44.098Z,40.84
2023-05-02T14:58:12.392Z,40.42
2023-05-02T15:00:43.338Z,40.24
2023-05-02T15:03:13.340Z,40.38
2023-05-02T15:05:41.973Z,40.53
2023-05-02T15:08:10.400Z,41.01
2023-05-02T15:10:39.215Z,41.52
2023-05-02T15:13:09.021Z,42.17
2023-05-02T15:15:37.740Z,41.47
2023-05-02T15:18:07.737Z,41.49
2023-05-02T15:20:37.352Z,41.81
2023-05-02T15:23:05.929Z,41.22
2023-05-02T15:25:45.636Z,41.30
2023-05-02T15:28:14.045Z,40.80
2023-05-02T15:30:42.600Z,40.09
2023-05-02T15:33:12.389Z,38.56
2023-05-02T15:35:41.823Z,36.18
2023-05-02T15:38:11.846Z,35.00
2023-05-02T15:40:54.601Z,33.68
2023-05-02T15:43:22.944Z,32.34
2023-05-02T15:45:55.782Z,31.32
2023-05-02T15:48:28.410Z,30.70
2023-05-02T15:50:57.117Z,30.58
2023-05-02T15:53:25.723Z,30.14
2023-05-02T15:55:54.151Z,29.95
2023-05-02T15:58:22.532Z,29.54
2023-05-02T16:00:51.983Z,29.29
2023-05-02T16:03:22.822Z,29.24
2023-05-02T16:05:53.963Z,29.29
2023-05-02T16:08:22.574Z,29.90
2023-05-02T16:10:50.924Z,29.41
2023-05-02T16:13:22.741Z,29.65
2023-05-02T16:15:53.390Z,29.64
2023-05-02T16:18:23.311Z,29.31
2023-05-02T16:20:54.410Z,28.92
2023-05-02T16:23:24.533Z,28.91
2023-05-02T16:25:58.939Z,29.54
2023-05-02T16:28:29.114Z,29.10
2023-05-02T16:30:57.676Z,29.02
2023-05-02T16:33:29.308Z,29.08
2023-05-02T16:36:06.584Z,28.94
2023-05-02T16:38:36.736Z,28.97
2023-05-02T16:41:07.415Z,29.42
2023-05-02T16:43:45.645Z,29.51
2023-05-02T16:46:13.996Z,29.45
2023-05-02T16:48:45.379Z,29.01
2023-05-02T16:51:15.403Z,29.64
2023-05-02T16:53:46.337Z,29.84
2023-05-02T16:56:14.675Z,29.61
2023-05-02T16:58:43.250Z,29.58
2023-05-02T17:01:11.982Z,29.63
2023-05-02T17:03:41.746Z,30.21
2023-05-02T17:06:10.492Z,30.03
2023-05-02T17:08:43.273Z,29.94
2023-05-02T17:11:12.175Z,30.34
2023-05-02T17:13:45.821Z,30.62
2023-05-02T17:16:14.262Z,31.54
2023-05-02T17:18:42.774Z,31.40
2023-05-02T17:21:11.702Z,31.24
2023-05-02T17:23:41.584Z,31.62
2023-05-02T17:26:14.460Z,31.75
2023-05-02T17:28:44.336Z,32.40
2023-05-02T17:31:13.317Z,33.96
2023-05-02T17:33:42.284Z,34.63
2023-05-02T17:36:10.917Z,34.50
2023-05-02T17:38:42.569Z,34.09
2023-05-02T17:41:15.073Z,34.14
2023-05-02T17:43:43.698Z,33.63
2023-05-02T17:46:12.242Z,33.31
2023-05-02T17:48:40.828Z,32.93
2023-05-02T17:51:09.079Z,33.11
2023-05-02T17:53:37.428Z,33.56
2023-05-02T17:56:09.228Z,34.70
2023-05-02T17:58:37.793Z,35.72
2023-05-02T18:01:11.496Z,36.39
2023-05-02T18:03:40.359Z,37.73
2023-05-02T18:06:09.321Z,38.59
2023-05-02T18:08:37.765Z,39.11
2023-05-02T18:11:16.195Z,40.31
2023-05-02T18:13:45.200Z,41.17
2023-05-02T18:16:16.608Z,41.61
2023-05-02T18:18:46.189Z,42.83
2023-05-02T18:21:22.539Z,43.36
2023-05-02T18:23:50.775Z,44.19
2023-05-02T18:26:22.935Z,44.43
2023-05-02T18:28:53.648Z,44.83
2023-05-02T18:31:22.700Z,46.15
2023-05-02T18:33:54.480Z,46.94
2023-05-02T18:36:28.314Z,47.12
2023-05-02T18:39:00.459Z,47.46
2023-05-02T18:41:34.919Z,47.68
2023-05-02T18:44:05.385Z,48.47
2023-05-02T18:46:33.789Z,48.18
2023-05-02T18:49:03.052Z,48.03
2023-05-02T18:51:35.026Z,49.01
2023-05-02T18:54:03.546Z,48.60
2023-05-02T18:56:33.451Z,48.88
2023-05-02T18:59:02.069Z,48.93
2023-05-02T19:01:30.802Z,48.75
2023-05-02T19:06:47.878Z,50.15
2023-05-02T19:09:19.839Z,49.60
2023-05-02T19:11:49.603Z,50.51
2023-05-02T19:14:18.093Z,51.06
2023-05-02T19:16:46.930Z,51.48
2023-05-02T19:19:15.865Z,51.58
2023-05-02T19:21:44.251Z,52.10
2023-05-02T19:24:12.777Z,51.92
2023-05-02T19:26:41.230Z,52.06
2023-05-02T19:29:11.293Z,52.35
2023-05-02T19:31:42.691Z,53.19
2023-05-02T19:34:11.263Z,52.91
2023-05-02T19:36:39.634Z,53.31
2023-05-02T19:39:11.364Z,53.15
2023-05-02T19:41:42.340Z,52.99
2023-05-02T19:44:14.370Z,53.31
2023-05-02T19:46:42.751Z,53.19
2023-05-02T19:49:12.388Z,53.73
2023-05-02T19:51:41.229Z,53.83
2023-05-02T19:54:10.004Z,54.16
2023-05-02T19:56:39.452Z,54.71
2023-05-02T19:59:07.649Z,54.60
2023-05-02T20:01:37.583Z,55.23
2023-05-02T20:04:06.095Z,55.20
2023-05-02T20:06:34.420Z,55.52
2023-05-02T20:09:02.754Z,55.41
2023-05-02T20:11:31.040Z,55.25
2023-05-02T20:14:00.038Z,55.30
2023-05-02T20:16:28.905Z,55.46
2023-05-02T20:18:59.571Z,55.81
2023-05-02T20:21:29.592Z,55.72
2023-05-02T20:24:00.640Z,56.17
2023-05-02T20:26:33.814Z,56.80
2023-05-02T20:29:03.540Z,57.30
2023-05-02T20:31:32.217Z,57.36
2023-05-02T20:34:01.859Z,57.96
2023-05-02T20:36:30.983Z,58.45
2023-05-02T20:38:59.519Z,59.12
2023-05-02T20:41:29.474Z,59.45
2023-05-02T20:43:58.460Z,59.72
2023-05-02T20:46:26.918Z,60.46
2023-05-02T20:48:55.426Z,60.76
2023-05-02T20:51:28.401Z,61.61
2023-05-02T20:53:57.091Z,62.23
2023-05-02T20:56:26.225Z,63.45
2023-05-02T20:58:54.523Z,63.21
2023-05-02T21:01:22.865Z,64.76
2023-05-02T21:03:51.273Z,65.05
2023-05-02T21:06:20.079Z,65.55
2023-05-02T21:08:55.272Z,66.50
2023-05-02T21:11:23.596Z,67.34
2023-05-02T21:13:52.079Z,68.47
2023-05-02T21:16:22.135Z,67.97
2023-05-02T21:18:50.604Z,69.01
2023-05-02T21:21:18.900Z,69.57
2023-05-02T21:24:13.139Z,69.77
2023-05-02T21:26:41.755Z,69.56
2023-05-02T21:29:10.870Z,69.71
2023-05-02T21:31:40.206Z,70.50
2023-05-02T21:34:10.284Z,70.03
2023-05-02T21:36:38.785Z,71.18
2023-05-02T21:39:09.851Z,71.34
2023-05-02T21:41:42.759Z,72.24
2023-05-02T21:44:14.049Z,72.75
2023-05-02T21:46:42.616Z,71.96
2023-05-02T21:49:11.100Z,72.04
2023-05-02T21:51:42.593Z,72.76
2023-05-02T21:54:12.288Z,73.18
2023-05-02T21:56:40.650Z,73.60
2023-05-02T21:59:09.186Z,73.70
2023-05-02T22:01:37.422Z,73.93
2023-05-02T22:04:06.623Z,71.97
2023-05-02T22:06:34.979Z,72.48
2023-05-02T22:09:05.435Z,72.77
2023-05-02T22:11:35.258Z,72.74
2023-05-02T22:14:03.722Z,72.06
2023-05-02T22:16:32.632Z,72.84
2023-05-02T22:19:01.622Z,72.43
2023-05-02T22:21:30.701Z,72.05
2023-05-02T22:23:59.467Z,72.35
2023-05-02T22:26:27.769Z,72.08
2023-05-02T22:28:57.484Z,72.09
2023-05-02T22:31:26.721Z,73.49
2023-05-02T22:33:58.559Z,73.43
2023-05-02T22:36:27.858Z,73.14
2023-05-02T22:38:57.986Z,72.88
2023-05-02T22:41:26.220Z,73.22
2023-05-02T22:44:02.497Z,73.31
2023-05-02T22:46:30.849Z,73.85
2023-05-02T22:48:59.483Z,73.50
2023-05-02T22:51:29.340Z,73.09
2023-05-02T22:53:59.982Z,72.73
2023-05-02T22:56:28.353Z,72.84
2023-05-02T22:58:56.649Z,72.78
2023-05-02T23:01:26.415Z,72.67
2023-05-02T23:03:55.138Z,73.01
2023-05-02T23:06:23.577Z,73.04
2023-05-02T23:08:53.076Z,72.67
2023-05-02T23:11:21.444Z,73.02
2023-05-02T23:13:49.630Z,72.39
2023-05-02T23:16:17.893Z,73.17
2023-05-02T23:18:48.276Z,73.52
2023-05-02T23:21:16.880Z,73.41
2023-05-02T23:23:45.196Z,74.80
2023-05-02T23:26:13.566Z,75.02
2023-05-02T23:28:41.824Z,75.17
2023-05-02T23:31:13.376Z,74.17
2023-05-02T23:33:41.884Z,75.11
2023-05-02T23:36:11.856Z,74.15
2023-05-02T23:38:41.982Z,74.82
2023-05-02T23:41:10.479Z,75.23
2023-05-02T23:43:39.052Z,75.16
2023-05-02T23:46:07.933Z,75.54
2023-05-02T23:48:36.474Z,74.99
2023-05-02T23:51:04.966Z,75.42
2023-05-02T23:53:34.787Z,76.24
2023-05-02T23:56:07.144Z,75.44
2023-05-02T23:58:35.876Z,76.39
