createdAt,value
2018-03-03T00:02:34.978Z,79.78
2018-03-03T00:17:35.333Z,79.79
2018-03-03T00:32:35.552Z,80.29
2018-03-03T00:47:35.210Z,80.23
2018-03-03T01:02:35.328Z,80.17
2018-03-03T01:17:34.643Z,80.43
2018-03-03T01:32:34.544Z,79.99
2018-03-03T03:47:36.822Z,70.28
2018-03-03T04:02:36.852Z,69.25
2018-03-03T04:17:34.746Z,67.84
2018-03-03T04:32:35.132Z,65.96
2018-03-03T04:47:35.123Z,65.17
2018-03-03T05:02:35.534Z,64.35
2018-03-03T05:17:41.000Z,62.32
2018-03-03T05:32:52.142Z,62.43
2018-03-03T05:47:57.978Z,63.05
2018-03-03T06:02:44.124Z,62.29
2018-03-03T06:17:36.630Z,62.46
2018-03-03T06:32:34.497Z,62.61
2018-03-03T06:47:34.406Z,62.95
2018-03-03T07:02:34.497Z,62.90
2018-03-03T07:17:34.714Z,59.83
2018-03-03T07:32:34.670Z,56.31
2018-03-03T07:47:34.721Z,52.19
2018-03-03T08:02:34.678Z,48.15
2018-03-03T08:17:42.970Z,44.07
2018-03-03T08:32:34.961Z,41.98
2018-03-03T08:47:34.873Z,40.85
2018-03-03T09:02:35.422Z,40.40
2018-03-03T09:17:36.152Z,39.75
2018-03-03T09:32:36.645Z,38.87
2018-03-03T09:47:35.145Z,39.19
2018-03-03T10:02:37.722Z,37.64
2018-03-03T10:17:36.167Z,36.96
2018-03-03T10:47:37.404Z,36.55
2018-03-03T11:02:48.184Z,35.71
2018-03-03T11:17:52.537Z,34.21
2018-03-03T11:32:37.430Z,35.00
2018-03-03T12:02:36.550Z,36.42
2018-03-03T12:17:36.702Z,36.61
2018-03-03T12:32:36.670Z,37.01
2018-03-03T12:47:34.579Z,39.37
2018-03-03T13:02:49.643Z,40.13
2018-03-03T13:17:37.000Z,40.09
2018-03-03T13:32:35.836Z,39.30
2018-03-03T13:47:36.715Z,41.17
2018-03-03T14:02:35.712Z,42.85
2018-03-03T14:17:36.994Z,43.68
2018-03-03T14:32:34.946Z,45.01
2018-03-03T14:47:34.971Z,45.53
2018-03-03T15:02:36.567Z,45.48
2018-03-03T15:17:38.466Z,44.97
2018-03-03T15:32:34.233Z,45.26
2018-03-03T15:47:35.242Z,46.44
2018-03-03T16:02:37.311Z,47.73
2018-03-03T16:17:36.430Z,49.14
2018-03-03T16:32:36.681Z,49.83
2018-03-03T16:47:36.426Z,50.64
2018-03-03T17:02:37.673Z,51.13
2018-03-03T17:17:34.952Z,50.82
2018-03-03T17:32:36.808Z,49.33
2018-03-03T17:47:37.945Z,49.25
2018-03-03T18:02:43.075Z,49.48
2018-03-03T18:17:36.401Z,49.39
2018-03-03T18:47:34.496Z,48.75
2018-03-03T19:17:36.550Z,49.37
2018-03-03T19:32:36.555Z,54.67
2018-03-03T19:47:36.773Z,59.27
2018-03-03T20:02:37.424Z,62.36
2018-03-03T20:17:37.071Z,65.48
2018-03-03T20:32:36.894Z,67.26
2018-03-03T20:47:40.936Z,69.12
2018-03-03T21:02:37.247Z,71.40
2018-03-03T21:17:40.630Z,72.87
2018-03-03T21:32:40.553Z,74.74
2018-03-03T21:47:34.395Z,75.11
2018-03-03T22:02:37.408Z,74.19
2018-03-03T22:17:37.137Z,74.03
2018-03-03T22:32:39.575Z,74.45
2018-03-03T22:47:34.374Z,75.03
2018-03-03T23:17:36.642Z,75.51
