createdAt,value
2019-04-21T00:01:16.467Z,5.70
2019-04-21T00:07:05.795Z,5.70
2019-04-21T00:11:55.362Z,5.60
2019-04-21T00:16:55.597Z,5.60
2019-04-21T00:22:09.891Z,5.50
2019-04-21T00:27:26.525Z,5.50
2019-04-21T00:32:31.754Z,5.40
2019-04-21T00:37:58.888Z,5.30
2019-04-21T00:43:01.315Z,5.20
2019-04-21T00:48:16.579Z,5.10
2019-04-21T00:53:43.548Z,5.00
2019-04-21T00:58:47.002Z,4.90
2019-04-21T01:04:02.263Z,4.90
2019-04-21T01:09:10.773Z,4.80
2019-04-21T01:14:30.435Z,4.70
2019-04-21T01:19:33.470Z,4.60
2019-04-21T01:24:30.550Z,4.60
2019-04-21T01:29:53.100Z,4.50
2019-04-21T01:35:02.737Z,4.50
2019-04-21T01:40:24.170Z,4.30
2019-04-21T01:45:22.456Z,4.30
2019-04-21T01:50:28.955Z,4.30
2019-04-21T01:56:00.604Z,4.30
2019-04-21T02:01:09.984Z,4.30
2019-04-21T02:06:30.983Z,4.20
2019-04-21T02:11:41.237Z,4.10
2019-04-21T02:16:50.969Z,4.10
2019-04-21T02:21:52.941Z,4.00
2019-04-21T02:27:14.848Z,3.90
2019-04-21T02:32:35.710Z,3.80
2019-04-21T02:38:01.665Z,3.80
2019-04-21T02:43:06.542Z,3.70
2019-04-21T02:58:34.413Z,3.50
2019-04-21T03:09:16.072Z,3.40
2019-04-21T03:14:25.004Z,3.30
2019-04-21T03:19:28.421Z,3.30
2019-04-21T03:24:46.307Z,3.20
2019-04-21T03:40:14.982Z,3.10
2019-04-21T03:45:25.034Z,3.10
2019-04-21T03:50:27.759Z,3.00
2019-04-21T04:01:00.000Z,2.90
2019-04-21T04:06:09.633Z,2.90
2019-04-21T04:11:23.057Z,2.90
2019-04-21T04:21:37.207Z,2.90
2019-04-21T04:32:18.727Z,2.80
2019-04-21T04:52:38.451Z,3.00
2019-04-21T05:08:21.802Z,3.20
2019-04-21T05:13:26.478Z,3.50
2019-04-21T05:18:50.322Z,3.90
2019-04-21T05:23:37.702Z,4.30
2019-04-21T05:28:40.631Z,4.80
2019-04-21T05:34:26.021Z,5.30
2019-04-21T05:39:33.439Z,5.90
2019-04-21T05:44:59.825Z,6.30
2019-04-21T05:49:55.484Z,6.70
2019-04-21T05:55:10.995Z,7.20
2019-04-21T06:00:23.534Z,7.60
2019-04-21T06:05:47.334Z,8.10
2019-04-21T06:10:48.833Z,8.50
2019-04-21T06:21:05.712Z,9.30
2019-04-21T06:26:44.912Z,9.80
2019-04-21T06:31:58.897Z,10.20
2019-04-21T06:36:51.939Z,10.50
2019-04-21T06:41:55.692Z,10.90
2019-04-21T06:47:06.375Z,11.20
2019-04-21T06:52:42.314Z,11.70
2019-04-21T06:57:29.645Z,12.00
2019-04-21T07:03:06.217Z,12.30
2019-04-21T07:08:09.228Z,12.80
2019-04-21T07:12:59.264Z,13.20
2019-04-21T07:18:11.008Z,13.60
2019-04-21T07:23:24.077Z,14.10
2019-04-21T07:28:45.976Z,14.40
2019-04-21T07:38:57.281Z,15.10
2019-04-21T07:44:00.268Z,15.40
2019-04-21T07:49:14.309Z,15.80
2019-04-21T07:54:34.205Z,16.20
2019-04-21T07:59:45.928Z,16.60
2019-04-21T08:04:52.801Z,17.00
2019-04-21T08:09:51.037Z,17.40
2019-04-21T08:15:11.257Z,17.80
2019-04-21T08:20:14.304Z,18.10
2019-04-21T08:25:19.584Z,18.30
2019-04-21T08:36:14.432Z,18.50
2019-04-21T08:40:57.435Z,18.90
2019-04-21T08:46:11.271Z,19.00
2019-04-21T08:56:41.365Z,19.10
2019-04-21T09:01:48.889Z,19.30
2019-04-21T09:07:04.611Z,19.50
2019-04-21T09:12:04.437Z,19.70
2019-04-21T09:17:15.291Z,20.20
2019-04-21T09:22:30.800Z,20.20
2019-04-21T09:27:37.836Z,20.10
2019-04-21T09:32:34.838Z,20.30
2019-04-21T09:37:51.344Z,20.50
2019-04-21T09:42:59.480Z,20.50
2019-04-21T09:48:07.950Z,20.70
2019-04-21T09:53:26.329Z,20.60
2019-04-21T09:58:34.633Z,20.70
2019-04-21T10:03:43.455Z,20.70
2019-04-21T10:08:51.848Z,20.80
2019-04-21T10:13:59.182Z,21.10
2019-04-21T10:19:11.018Z,21.00
2019-04-21T10:24:20.165Z,20.50
2019-04-21T10:29:31.257Z,21.00
2019-04-21T10:34:39.144Z,21.10
2019-04-21T10:39:51.479Z,21.30
2019-04-21T10:45:01.425Z,21.90
2019-04-21T10:50:12.935Z,21.60
2019-04-21T10:55:41.497Z,21.70
2019-04-21T11:00:36.410Z,21.60
2019-04-21T11:05:45.019Z,21.70
2019-04-21T11:10:54.046Z,22.10
2019-04-21T11:16:03.424Z,22.00
2019-04-21T11:21:13.074Z,22.20
2019-04-21T11:26:24.180Z,22.40
2019-04-21T11:31:33.418Z,22.30
2019-04-21T11:36:43.917Z,22.60
2019-04-21T11:41:53.951Z,22.50
2019-04-21T11:47:04.906Z,22.80
2019-04-21T11:52:13.253Z,22.90
2019-04-21T11:57:27.872Z,22.90
2019-04-21T12:02:33.664Z,23.00
2019-04-21T12:07:41.480Z,22.70
2019-04-21T12:12:51.549Z,23.00
2019-04-21T12:17:59.623Z,22.90
2019-04-21T12:23:14.405Z,23.20
2019-04-21T12:28:24.107Z,23.00
2019-04-21T12:33:49.792Z,22.90
2019-04-21T12:39:03.004Z,23.20
2019-04-21T12:44:22.569Z,23.10
2019-04-21T12:49:32.140Z,23.20
2019-04-21T12:54:45.858Z,22.90
2019-04-21T12:59:53.192Z,23.00
2019-04-21T13:05:03.883Z,22.80
2019-04-21T13:10:16.035Z,23.10
2019-04-21T13:15:25.699Z,23.00
2019-04-21T13:20:33.979Z,22.80
2019-04-21T13:25:43.689Z,22.80
2019-04-21T13:30:53.943Z,23.10
2019-04-21T13:36:02.843Z,23.00
2019-04-21T13:41:31.423Z,23.20
2019-04-21T13:46:27.090Z,22.40
2019-04-21T13:51:36.075Z,22.40
2019-04-21T13:56:44.895Z,22.60
2019-04-21T14:01:53.982Z,22.80
2019-04-21T14:07:02.900Z,22.60
2019-04-21T14:12:13.752Z,23.20
2019-04-21T14:17:22.496Z,23.00
2019-04-21T14:22:32.319Z,22.70
2019-04-21T14:27:40.340Z,22.10
2019-04-21T14:32:48.181Z,22.90
2019-04-21T14:37:56.557Z,22.90
2019-04-21T14:43:06.092Z,22.60
2019-04-21T14:48:16.963Z,22.60
2019-04-21T14:53:28.110Z,22.50
2019-04-21T14:58:39.229Z,22.50
2019-04-21T15:03:47.891Z,22.60
2019-04-21T15:08:57.601Z,22.20
2019-04-21T15:14:06.172Z,22.40
2019-04-21T15:19:14.799Z,22.20
2019-04-21T15:24:26.627Z,22.30
2019-04-21T15:29:35.094Z,22.40
2019-04-21T15:34:44.387Z,22.30
2019-04-21T15:39:53.085Z,21.70
2019-04-21T15:45:03.468Z,21.80
2019-04-21T15:50:16.334Z,21.80
2019-04-21T15:55:39.022Z,21.60
2019-04-21T16:00:49.993Z,21.50
2019-04-21T16:05:59.475Z,21.40
2019-04-21T16:11:10.848Z,21.10
2019-04-21T16:16:20.229Z,21.00
2019-04-21T16:21:29.244Z,20.90
2019-04-21T16:26:38.432Z,21.00
2019-04-21T16:31:47.024Z,21.20
2019-04-21T16:36:56.365Z,20.80
2019-04-21T16:42:08.352Z,20.90
2019-04-21T16:47:17.262Z,20.50
2019-04-21T16:52:27.990Z,20.60
2019-04-21T16:57:37.740Z,20.50
2019-04-21T17:02:48.299Z,20.30
2019-04-21T17:07:57.995Z,20.10
2019-04-21T17:13:06.380Z,20.10
2019-04-21T17:18:36.136Z,20.00
2019-04-21T17:23:27.327Z,19.80
2019-04-21T17:28:36.396Z,19.70
2019-04-21T17:33:47.182Z,19.60
2019-04-21T17:38:55.731Z,19.50
2019-04-21T17:44:04.473Z,18.80
2019-04-21T17:49:12.825Z,18.30
2019-04-21T17:54:33.210Z,18.40
2019-04-21T18:00:07.117Z,17.90
2019-04-21T18:05:07.302Z,17.80
2019-04-21T18:10:27.739Z,17.60
2019-04-21T18:15:21.959Z,17.40
2019-04-21T18:20:23.928Z,17.10
2019-04-21T18:25:44.863Z,16.60
2019-04-21T18:30:52.289Z,16.30
2019-04-21T18:36:02.972Z,16.10
2019-04-21T18:41:15.384Z,15.70
2019-04-21T18:46:56.829Z,15.40
2019-04-21T18:51:57.148Z,15.10
2019-04-21T18:57:10.012Z,14.80
2019-04-21T19:02:14.969Z,14.40
2019-04-21T19:07:45.511Z,14.20
2019-04-21T19:13:20.137Z,13.90
2019-04-21T19:23:12.566Z,13.30
2019-04-21T19:28:25.145Z,13.10
2019-04-21T19:33:30.075Z,12.80
2019-04-21T19:38:38.389Z,12.50
2019-04-21T19:44:01.487Z,12.30
2019-04-21T19:49:10.962Z,12.10
2019-04-21T19:54:06.385Z,11.90
2019-04-21T19:59:12.863Z,11.70
2019-04-21T20:04:16.801Z,11.40
2019-04-21T20:09:39.555Z,11.20
2019-04-21T20:14:59.303Z,11.10
2019-04-21T20:19:56.277Z,10.80
2019-04-21T20:25:12.659Z,10.70
2019-04-21T20:30:38.762Z,10.50
2019-04-21T20:35:59.311Z,10.40
2019-04-21T20:40:52.700Z,10.30
2019-04-21T20:46:07.932Z,10.20
2019-04-21T20:51:23.583Z,10.10
2019-04-21T20:56:27.372Z,9.90
2019-04-21T21:01:43.239Z,9.80
2019-04-21T21:06:54.121Z,9.70
2019-04-21T21:12:19.251Z,9.50
2019-04-21T21:17:25.429Z,9.40
2019-04-21T21:22:18.050Z,9.20
2019-04-21T21:27:35.184Z,9.10
2019-04-21T21:32:44.907Z,8.90
2019-04-21T21:37:55.282Z,8.90
2019-04-21T21:42:49.288Z,8.70
2019-04-21T21:48:18.776Z,8.60
2019-04-21T21:53:18.723Z,8.50
2019-04-21T21:58:26.437Z,8.30
2019-04-21T22:03:35.318Z,8.20
2019-04-21T22:08:40.550Z,8.10
2019-04-21T22:13:56.697Z,7.90
2019-04-21T22:19:16.890Z,7.80
2019-04-21T22:24:20.332Z,7.60
2019-04-21T22:29:16.228Z,7.50
2019-04-21T22:34:31.441Z,7.40
2019-04-21T22:39:50.985Z,7.30
2019-04-21T22:44:43.244Z,7.20
2019-04-21T23:08:48.095Z,6.30
2019-04-21T23:14:03.763Z,6.10
2019-04-21T23:19:23.705Z,6.00
2019-04-21T23:24:42.144Z,6.00
2019-04-21T23:30:08.370Z,5.90
2019-04-21T23:34:40.707Z,5.90
2019-04-21T23:39:52.225Z,5.90
2019-04-21T23:45:01.330Z,5.90
2019-04-21T23:50:23.560Z,5.80
2019-04-21T23:55:23.116Z,5.80
