createdAt,value
2023-05-14T00:01:14.143Z,13.90
2023-05-14T00:04:02.068Z,13.90
2023-05-14T00:06:47.424Z,14.00
2023-05-14T00:09:33.311Z,13.90
2023-05-14T00:12:18.791Z,13.90
2023-05-14T00:15:04.754Z,13.90
2023-05-14T00:17:49.928Z,13.90
2023-05-14T00:20:35.659Z,13.90
2023-05-14T00:23:22.784Z,13.80
2023-05-14T00:26:11.467Z,13.80
2023-05-14T00:28:57.701Z,13.80
2023-05-14T00:34:28.733Z,13.70
2023-05-14T00:37:16.119Z,13.70
2023-05-14T00:40:06.868Z,13.70
2023-05-14T00:42:52.837Z,13.70
2023-05-14T00:45:40.542Z,13.70
2023-05-14T00:48:26.600Z,13.70
2023-05-14T00:51:12.155Z,13.60
2023-05-14T00:53:57.774Z,13.60
2023-05-14T00:56:47.197Z,13.70
2023-05-14T00:59:33.227Z,13.70
2023-05-14T01:02:18.928Z,13.60
2023-05-14T01:05:05.773Z,13.60
2023-05-14T01:08:09.790Z,13.60
2023-05-14T01:11:28.515Z,13.60
2023-05-14T01:14:46.471Z,13.50
2023-05-14T01:17:37.435Z,13.40
2023-05-14T01:20:26.057Z,13.40
2023-05-14T01:23:12.926Z,13.40
2023-05-14T01:25:58.402Z,13.30
2023-05-14T01:28:44.449Z,13.30
2023-05-14T01:31:32.245Z,13.40
2023-05-14T01:34:22.868Z,13.30
2023-05-14T01:37:10.137Z,13.30
2023-05-14T01:39:56.729Z,13.30
2023-05-14T01:42:43.868Z,13.30
2023-05-14T01:45:30.884Z,13.30
2023-05-14T01:48:16.653Z,13.30
2023-05-14T01:51:02.765Z,13.30
2023-05-14T01:53:48.420Z,13.30
2023-05-14T01:56:33.772Z,13.30
2023-05-14T01:59:18.909Z,13.20
2023-05-14T02:02:05.843Z,13.20
2023-05-14T02:04:55.523Z,13.10
2023-05-14T02:07:45.960Z,13.10
2023-05-14T02:10:31.525Z,13.10
2023-05-14T02:13:17.057Z,13.10
2023-05-14T02:16:02.708Z,13.00
2023-05-14T02:18:49.849Z,13.00
2023-05-14T02:21:35.509Z,13.00
2023-05-14T02:24:21.490Z,13.00
2023-05-14T02:27:06.890Z,13.00
2023-05-14T02:29:53.182Z,13.00
2023-05-14T02:32:41.929Z,13.00
2023-05-14T02:35:29.494Z,13.00
2023-05-14T02:38:15.125Z,13.00
2023-05-14T02:41:00.308Z,12.90
2023-05-14T02:43:46.441Z,12.90
2023-05-14T02:46:32.981Z,12.90
2023-05-14T02:49:20.291Z,12.80
2023-05-14T02:52:06.305Z,12.80
2023-05-14T02:54:52.119Z,12.80
2023-05-14T02:57:37.560Z,12.80
2023-05-14T03:00:23.175Z,12.70
2023-05-14T03:03:09.192Z,12.70
2023-05-14T03:05:55.920Z,12.70
2023-05-14T03:08:42.277Z,12.60
2023-05-14T03:11:35.090Z,12.60
2023-05-14T03:14:20.297Z,12.60
2023-05-14T03:17:05.937Z,12.50
2023-05-14T03:19:51.316Z,12.50
2023-05-14T03:22:37.840Z,12.50
2023-05-14T03:25:23.249Z,12.60
2023-05-14T03:28:11.894Z,12.60
2023-05-14T03:31:00.013Z,12.60
2023-05-14T03:33:47.554Z,12.70
2023-05-14T03:36:36.253Z,12.60
2023-05-14T03:39:23.178Z,12.60
2023-05-14T03:42:08.679Z,12.60
2023-05-14T03:44:55.542Z,12.60
2023-05-14T03:47:41.533Z,12.60
2023-05-14T03:50:28.484Z,12.60
2023-05-14T03:53:14.897Z,12.50
2023-05-14T03:56:00.991Z,12.60
2023-05-14T03:58:46.210Z,12.60
2023-05-14T04:01:35.785Z,12.60
2023-05-14T04:04:24.219Z,12.60
2023-05-14T04:07:16.718Z,12.60
2023-05-14T04:10:04.681Z,12.60
2023-05-14T04:12:53.074Z,12.70
2023-05-14T04:15:39.491Z,12.70
2023-05-14T04:18:25.287Z,12.70
2023-05-14T04:21:16.371Z,12.80
2023-05-14T04:24:04.889Z,12.70
2023-05-14T04:26:54.318Z,12.80
2023-05-14T04:29:43.851Z,12.80
2023-05-14T04:32:30.445Z,12.90
2023-05-14T04:35:17.612Z,12.90
2023-05-14T04:38:04.834Z,12.90
2023-05-14T04:40:50.536Z,12.90
2023-05-14T04:43:37.269Z,12.90
2023-05-14T04:46:23.378Z,12.90
2023-05-14T04:49:09.074Z,12.90
2023-05-14T04:51:54.741Z,13.00
2023-05-14T04:54:40.725Z,13.00
2023-05-14T04:57:29.308Z,13.00
2023-05-14T05:00:18.250Z,13.10
2023-05-14T05:03:04.935Z,13.10
2023-05-14T05:05:52.344Z,13.20
2023-05-14T05:08:38.598Z,13.20
2023-05-14T05:11:24.028Z,13.30
2023-05-14T05:14:10.637Z,13.40
2023-05-14T05:16:56.278Z,13.40
2023-05-14T05:19:44.118Z,13.40
2023-05-14T05:22:30.172Z,13.40
2023-05-14T05:25:15.702Z,13.40
2023-05-14T05:28:01.302Z,13.50
2023-05-14T05:30:47.541Z,13.60
2023-05-14T05:33:33.745Z,13.60
2023-05-14T05:36:20.973Z,13.60
2023-05-14T05:39:06.617Z,13.70
2023-05-14T05:41:59.580Z,13.70
2023-05-14T05:44:46.472Z,13.70
2023-05-14T05:47:32.142Z,13.70
2023-05-14T05:50:19.770Z,13.80
2023-05-14T05:53:05.560Z,13.80
2023-05-14T05:55:51.748Z,13.80
2023-05-14T05:58:39.224Z,13.90
2023-05-14T06:01:25.194Z,14.10
2023-05-14T06:04:13.846Z,14.30
2023-05-14T06:07:00.298Z,14.40
2023-05-14T06:09:45.927Z,14.60
2023-05-14T06:12:32.396Z,14.80
2023-05-14T06:15:18.478Z,14.90
2023-05-14T06:18:04.101Z,14.90
2023-05-14T06:20:49.400Z,15.00
2023-05-14T06:23:37.573Z,15.10
2023-05-14T06:26:23.792Z,15.20
2023-05-14T06:29:11.968Z,15.30
2023-05-14T06:32:01.684Z,15.40
2023-05-14T06:34:47.692Z,15.50
2023-05-14T06:37:33.286Z,15.60
2023-05-14T06:40:20.428Z,15.70
2023-05-14T06:43:06.684Z,15.80
2023-05-14T06:45:52.553Z,15.80
2023-05-14T06:48:37.922Z,16.00
2023-05-14T06:51:23.280Z,16.00
2023-05-14T06:54:11.675Z,16.00
2023-05-14T06:56:57.413Z,16.10
2023-05-14T06:59:47.217Z,16.10
2023-05-14T07:02:35.282Z,16.20
2023-05-14T07:05:24.012Z,16.20
2023-05-14T07:08:09.219Z,16.30
2023-05-14T07:10:54.532Z,16.40
2023-05-14T07:13:40.881Z,16.50
2023-05-14T07:16:26.972Z,16.60
2023-05-14T07:19:13.193Z,16.70
2023-05-14T07:21:58.877Z,16.90
2023-05-14T07:24:44.524Z,16.90
2023-05-14T07:27:30.037Z,17.00
2023-05-14T07:30:15.569Z,17.10
2023-05-14T07:33:01.470Z,17.20
2023-05-14T07:35:47.044Z,17.30
2023-05-14T07:38:32.703Z,17.30
2023-05-14T07:41:18.726Z,17.10
2023-05-14T07:44:05.039Z,17.00
2023-05-14T07:46:50.787Z,16.90
2023-05-14T07:49:36.130Z,16.80
2023-05-14T07:52:21.540Z,16.70
2023-05-14T07:55:07.401Z,16.70
2023-05-14T07:58:15.203Z,16.80
2023-05-14T08:00:58.685Z,16.80
2023-05-14T08:03:44.244Z,16.90
2023-05-14T08:06:29.575Z,17.00
2023-05-14T08:09:15.299Z,17.00
2023-05-14T08:12:03.646Z,17.00
2023-05-14T08:14:49.400Z,17.00
2023-05-14T08:17:34.940Z,17.10
2023-05-14T08:20:20.503Z,17.30
2023-05-14T08:23:07.582Z,17.40
2023-05-14T08:25:52.889Z,17.50
2023-05-14T08:28:38.009Z,17.70
2023-05-14T08:31:23.655Z,17.80
2023-05-14T08:34:09.256Z,17.80
2023-05-14T08:36:57.505Z,17.90
2023-05-14T08:39:42.644Z,18.00
2023-05-14T08:42:29.246Z,18.10
2023-05-14T08:45:25.639Z,18.10
2023-05-14T08:48:18.458Z,18.10
2023-05-14T08:51:04.009Z,18.10
2023-05-14T08:53:49.359Z,18.20
2023-05-14T08:56:35.890Z,18.40
2023-05-14T08:59:21.384Z,18.60
2023-05-14T09:02:08.689Z,18.60
2023-05-14T09:04:57.067Z,18.70
2023-05-14T09:07:42.552Z,18.70
2023-05-14T09:10:27.840Z,18.80
2023-05-14T09:13:13.539Z,18.80
2023-05-14T09:16:00.050Z,18.90
2023-05-14T09:18:45.914Z,19.00
2023-05-14T09:21:33.537Z,19.10
2023-05-14T09:24:24.119Z,19.00
2023-05-14T09:27:15.677Z,18.90
2023-05-14T09:30:12.550Z,18.90
2023-05-14T09:32:57.621Z,18.90
2023-05-14T09:35:43.410Z,18.90
2023-05-14T09:38:33.697Z,19.00
2023-05-14T09:41:19.248Z,19.10
2023-05-14T09:44:06.680Z,19.30
2023-05-14T09:46:53.708Z,19.20
2023-05-14T09:49:40.168Z,19.20
2023-05-14T09:52:25.963Z,19.20
2023-05-14T09:55:11.347Z,19.20
2023-05-14T09:57:56.593Z,19.30
2023-05-14T10:00:46.240Z,19.40
2023-05-14T10:03:32.399Z,19.40
2023-05-14T10:06:19.216Z,19.50
2023-05-14T10:09:09.000Z,19.60
2023-05-14T10:11:59.780Z,19.80
2023-05-14T10:14:53.333Z,19.90
2023-05-14T10:17:43.246Z,20.00
2023-05-14T10:20:31.822Z,20.20
2023-05-14T10:23:18.159Z,20.20
2023-05-14T10:26:04.250Z,20.30
2023-05-14T10:28:49.640Z,20.30
2023-05-14T10:31:55.482Z,20.50
2023-05-14T10:34:44.077Z,20.70
2023-05-14T10:37:30.813Z,20.80
2023-05-14T10:40:18.869Z,20.90
2023-05-14T10:43:04.881Z,21.00
2023-05-14T10:45:50.494Z,21.20
2023-05-14T10:48:39.071Z,21.50
2023-05-14T10:51:27.003Z,21.60
2023-05-14T10:54:12.792Z,21.80
2023-05-14T10:56:59.838Z,22.00
2023-05-14T10:59:47.464Z,22.20
2023-05-14T11:02:37.851Z,22.20
2023-05-14T11:05:23.809Z,22.20
2023-05-14T11:08:10.308Z,22.40
2023-05-14T11:10:56.158Z,22.90
2023-05-14T11:13:42.592Z,23.00
2023-05-14T11:16:32.315Z,23.40
2023-05-14T11:19:22.057Z,24.30
2023-05-14T11:22:07.984Z,25.20
2023-05-14T11:24:54.585Z,25.80
2023-05-14T11:27:41.964Z,26.60
2023-05-14T11:30:27.371Z,26.90
2023-05-14T11:33:14.088Z,27.30
2023-05-14T11:36:01.625Z,27.90
2023-05-14T11:38:49.141Z,28.20
2023-05-14T11:41:34.896Z,28.60
2023-05-14T11:44:20.394Z,29.00
2023-05-14T11:47:06.554Z,29.70
2023-05-14T11:49:52.710Z,30.00
2023-05-14T11:52:40.252Z,30.60
2023-05-14T11:55:30.391Z,31.30
2023-05-14T11:58:17.132Z,31.50
2023-05-14T12:01:02.453Z,31.40
2023-05-14T12:03:48.184Z,31.80
2023-05-14T12:06:33.940Z,32.20
2023-05-14T12:09:20.400Z,32.20
2023-05-14T12:12:12.924Z,32.50
2023-05-14T12:15:01.610Z,32.70
2023-05-14T12:17:51.701Z,33.10
2023-05-14T12:20:37.363Z,33.70
2023-05-14T12:23:41.160Z,33.70
2023-05-14T12:26:29.648Z,33.30
2023-05-14T12:29:16.061Z,33.00
2023-05-14T12:32:04.616Z,32.80
2023-05-14T12:34:50.368Z,32.60
2023-05-14T12:37:40.030Z,33.10
2023-05-14T12:40:26.424Z,33.30
2023-05-14T12:43:11.849Z,32.80
2023-05-14T12:45:57.160Z,32.00
2023-05-14T12:48:42.592Z,31.70
2023-05-14T12:51:28.266Z,31.70
2023-05-14T12:54:15.733Z,31.70
2023-05-14T12:57:03.761Z,32.20
2023-05-14T12:59:49.460Z,32.70
2023-05-14T13:02:42.751Z,32.60
2023-05-14T13:05:28.813Z,32.10
2023-05-14T13:08:18.066Z,31.70
2023-05-14T13:11:06.397Z,31.00
2023-05-14T13:13:52.109Z,30.40
2023-05-14T13:16:37.427Z,30.40
2023-05-14T13:19:22.855Z,31.10
2023-05-14T13:22:08.420Z,31.70
2023-05-14T13:24:54.315Z,31.40
2023-05-14T13:27:39.785Z,31.20
2023-05-14T13:30:25.149Z,31.00
2023-05-14T13:33:10.543Z,30.70
2023-05-14T13:35:55.884Z,30.20
2023-05-14T13:38:41.431Z,30.30
2023-05-14T13:41:29.985Z,30.40
2023-05-14T13:44:15.215Z,30.50
2023-05-14T13:47:00.438Z,30.50
2023-05-14T13:49:45.898Z,30.30
2023-05-14T13:52:31.263Z,30.80
2023-05-14T13:55:17.285Z,31.20
2023-05-14T13:58:03.312Z,31.40
2023-05-14T14:00:50.475Z,31.10
2023-05-14T14:03:36.099Z,30.70
2023-05-14T14:06:21.493Z,30.50
2023-05-14T14:09:06.791Z,30.30
2023-05-14T14:11:52.474Z,29.80
2023-05-14T14:14:37.977Z,29.50
2023-05-14T14:17:23.590Z,28.90
2023-05-14T14:20:10.102Z,29.00
2023-05-14T14:22:56.074Z,29.30
2023-05-14T14:25:41.484Z,29.00
2023-05-14T14:28:26.855Z,29.40
2023-05-14T14:31:12.723Z,30.10
2023-05-14T14:33:58.090Z,29.60
2023-05-14T14:36:43.559Z,29.20
2023-05-14T14:39:29.006Z,28.90
2023-05-14T14:42:14.444Z,28.40
2023-05-14T14:45:00.203Z,27.80
2023-05-14T14:47:49.119Z,27.60
2023-05-14T14:50:34.368Z,27.90
2023-05-14T14:53:20.742Z,27.70
2023-05-14T14:56:06.305Z,27.20
2023-05-14T14:58:51.516Z,27.00
2023-05-14T15:01:39.637Z,26.90
2023-05-14T15:04:50.197Z,26.80
2023-05-14T15:07:35.817Z,27.10
2023-05-14T15:10:20.969Z,27.60
2023-05-14T15:13:07.063Z,27.60
2023-05-14T15:15:52.710Z,27.40
2023-05-14T15:18:38.273Z,27.10
2023-05-14T15:21:23.721Z,26.60
2023-05-14T15:24:15.476Z,25.90
2023-05-14T15:27:01.204Z,25.20
2023-05-14T15:29:46.787Z,25.20
2023-05-14T15:32:34.771Z,25.50
2023-05-14T15:35:20.206Z,26.00
2023-05-14T15:38:06.895Z,26.20
2023-05-14T15:40:52.068Z,26.00
2023-05-14T15:43:37.460Z,25.90
2023-05-14T15:46:23.955Z,25.80
2023-05-14T15:49:11.440Z,25.40
2023-05-14T15:51:57.113Z,25.50
2023-05-14T15:54:42.550Z,25.90
2023-05-14T15:57:28.046Z,25.90
2023-05-14T16:00:14.362Z,25.90
2023-05-14T16:02:59.945Z,26.00
2023-05-14T16:05:45.409Z,25.80
2023-05-14T16:08:30.806Z,25.60
2023-05-14T16:11:19.178Z,25.20
2023-05-14T16:14:04.542Z,25.00
2023-05-14T16:16:50.109Z,24.80
2023-05-14T16:19:35.629Z,24.60
2023-05-14T16:22:21.029Z,24.40
2023-05-14T16:25:06.406Z,24.00
2023-05-14T16:27:52.250Z,23.40
2023-05-14T16:30:40.271Z,23.10
2023-05-14T16:33:25.502Z,22.70
2023-05-14T16:36:11.082Z,22.50
2023-05-14T16:39:07.210Z,22.20
2023-05-14T16:41:53.687Z,21.80
2023-05-14T16:44:43.992Z,21.50
2023-05-14T16:47:29.566Z,21.40
2023-05-14T16:50:15.169Z,21.50
2023-05-14T16:53:00.816Z,21.60
2023-05-14T16:55:46.572Z,21.70
2023-05-14T16:58:31.913Z,21.50
2023-05-14T17:01:17.465Z,21.30
2023-05-14T17:04:02.800Z,21.30
2023-05-14T17:06:48.544Z,21.50
2023-05-14T17:09:33.885Z,21.50
2023-05-14T17:12:19.304Z,21.50
2023-05-14T17:15:07.263Z,21.30
2023-05-14T17:17:53.414Z,21.30
2023-05-14T17:20:39.168Z,21.30
2023-05-14T17:23:24.755Z,21.20
2023-05-14T17:26:11.954Z,21.20
2023-05-14T17:28:57.531Z,21.20
2023-05-14T17:31:45.810Z,21.20
2023-05-14T17:34:32.450Z,21.00
2023-05-14T17:37:18.100Z,20.80
2023-05-14T17:40:04.877Z,20.30
2023-05-14T17:42:50.936Z,20.00
2023-05-14T17:45:46.248Z,19.80
2023-05-14T17:48:39.219Z,19.60
2023-05-14T17:51:24.570Z,19.40
2023-05-14T17:54:09.973Z,19.20
2023-05-14T17:56:55.820Z,19.00
2023-05-14T17:59:41.319Z,19.00
2023-05-14T18:02:26.806Z,18.80
2023-05-14T18:05:37.192Z,18.70
2023-05-14T18:08:22.430Z,18.60
2023-05-14T18:11:07.807Z,18.40
2023-05-14T18:13:53.152Z,18.10
2023-05-14T18:16:38.938Z,18.00
2023-05-14T18:19:24.771Z,17.90
2023-05-14T18:22:09.786Z,17.60
2023-05-14T18:24:55.265Z,17.40
2023-05-14T18:27:44.347Z,17.30
2023-05-14T18:30:29.938Z,17.10
2023-05-14T18:33:15.212Z,17.00
2023-05-14T18:36:01.421Z,16.90
2023-05-14T18:38:46.748Z,16.90
2023-05-14T18:41:31.868Z,16.80
2023-05-14T18:44:17.279Z,16.60
2023-05-14T18:47:02.644Z,16.40
2023-05-14T18:49:50.230Z,16.40
2023-05-14T18:52:35.710Z,16.30
2023-05-14T18:55:21.091Z,16.10
2023-05-14T18:58:08.695Z,16.00
2023-05-14T19:00:54.024Z,15.90
2023-05-14T19:03:41.913Z,15.70
2023-05-14T19:06:27.608Z,15.60
2023-05-14T19:09:14.644Z,15.50
2023-05-14T19:11:59.831Z,15.30
2023-05-14T19:14:45.365Z,15.30
2023-05-14T19:17:33.893Z,15.30
2023-05-14T19:20:19.499Z,15.20
2023-05-14T19:23:05.190Z,15.10
2023-05-14T19:25:50.350Z,15.00
2023-05-14T19:28:37.819Z,14.90
2023-05-14T19:31:23.271Z,14.80
2023-05-14T19:34:08.864Z,14.70
2023-05-14T19:36:54.039Z,14.60
2023-05-14T19:39:39.425Z,14.50
2023-05-14T19:42:25.350Z,14.40
2023-05-14T19:45:11.335Z,14.40
2023-05-14T19:47:56.929Z,14.30
2023-05-14T19:50:42.115Z,14.30
2023-05-14T19:53:30.635Z,14.20
2023-05-14T19:56:16.628Z,14.10
2023-05-14T19:59:02.413Z,14.10
2023-05-14T20:01:50.334Z,14.10
2023-05-14T20:04:35.762Z,14.00
2023-05-14T20:07:21.530Z,14.00
2023-05-14T20:10:08.008Z,13.90
2023-05-14T20:12:53.612Z,13.80
2023-05-14T20:15:40.184Z,13.80
2023-05-14T20:18:26.195Z,13.70
2023-05-14T20:21:12.025Z,13.80
2023-05-14T20:23:57.677Z,13.70
2023-05-14T20:26:45.738Z,13.70
2023-05-14T20:29:31.272Z,13.70
2023-05-14T20:32:16.555Z,13.60
2023-05-14T20:35:02.361Z,13.50
2023-05-14T20:37:49.613Z,13.40
2023-05-14T20:40:35.139Z,13.50
2023-05-14T20:43:25.180Z,13.40
2023-05-14T20:46:13.480Z,13.40
2023-05-14T20:49:00.881Z,13.40
2023-05-14T20:51:46.241Z,13.40
2023-05-14T20:54:31.822Z,13.30
2023-05-14T20:57:18.976Z,13.20
2023-05-14T21:00:08.018Z,13.20
2023-05-14T21:02:53.975Z,13.10
2023-05-14T21:05:41.528Z,13.10
2023-05-14T21:08:27.500Z,13.00
2023-05-14T21:11:13.016Z,12.90
2023-05-14T21:13:58.596Z,12.90
2023-05-14T21:16:44.269Z,12.80
2023-05-14T21:19:29.872Z,12.90
2023-05-14T21:22:18.272Z,12.80
2023-05-14T21:25:04.193Z,12.80
2023-05-14T21:27:49.586Z,12.80
2023-05-14T21:30:34.975Z,12.60
2023-05-14T21:33:20.834Z,12.50
2023-05-14T21:36:07.526Z,12.40
2023-05-14T21:38:53.926Z,12.40
2023-05-14T21:41:39.452Z,12.50
2023-05-14T21:44:24.553Z,12.50
2023-05-14T21:47:10.220Z,12.60
2023-05-14T21:49:56.129Z,12.60
2023-05-14T21:52:41.471Z,12.50
2023-05-14T21:55:27.841Z,12.40
2023-05-14T21:58:13.754Z,12.40
2023-05-14T22:00:59.154Z,12.30
2023-05-14T22:03:44.574Z,12.30
2023-05-14T22:06:29.955Z,12.30
2023-05-14T22:09:15.437Z,12.30
2023-05-14T22:12:00.978Z,12.40
2023-05-14T22:14:46.477Z,12.30
2023-05-14T22:17:32.824Z,12.30
2023-05-14T22:20:18.274Z,12.30
2023-05-14T22:23:03.628Z,12.40
2023-05-14T22:25:48.958Z,12.50
2023-05-14T22:28:40.018Z,12.40
2023-05-14T22:31:25.483Z,12.50
2023-05-14T22:34:10.936Z,12.50
2023-05-14T22:36:56.265Z,12.50
2023-05-14T22:39:42.407Z,12.60
2023-05-14T22:42:28.645Z,12.50
2023-05-14T22:45:15.638Z,12.50
2023-05-14T22:48:01.200Z,12.40
2023-05-14T22:50:46.649Z,12.40
2023-05-14T22:53:32.117Z,12.30
2023-05-14T22:56:17.740Z,12.30
2023-05-14T22:59:03.268Z,12.20
2023-05-14T23:01:48.828Z,12.20
2023-05-14T23:04:37.004Z,12.20
2023-05-14T23:07:25.631Z,12.20
2023-05-14T23:10:11.344Z,12.20
2023-05-14T23:12:56.996Z,12.10
2023-05-14T23:15:43.728Z,12.10
2023-05-14T23:18:29.174Z,12.20
2023-05-14T23:21:15.282Z,12.20
2023-05-14T23:24:01.071Z,12.10
2023-05-14T23:26:46.222Z,12.20
2023-05-14T23:29:34.488Z,12.40
2023-05-14T23:32:19.714Z,12.30
2023-05-14T23:35:05.720Z,12.30
2023-05-14T23:37:51.938Z,12.30
2023-05-14T23:40:37.783Z,12.20
2023-05-14T23:43:23.601Z,12.30
2023-05-14T23:46:09.111Z,12.20
2023-05-14T23:48:57.011Z,12.20
2023-05-14T23:51:42.334Z,12.10
2023-05-14T23:54:27.696Z,12.10
2023-05-14T23:57:14.621Z,12.10
