createdAt,value
2022-08-09T00:00:14.067Z,16.40
2022-08-09T00:02:43.043Z,16.20
2022-08-09T00:06:18.498Z,16.20
2022-08-09T00:08:31.479Z,16.10
2022-08-09T00:11:01.903Z,16.20
2022-08-09T00:13:33.125Z,16.20
2022-08-09T00:16:02.438Z,16.20
2022-08-09T00:18:35.865Z,16.10
2022-08-09T00:21:08.785Z,16.30
2022-08-09T00:23:55.083Z,16.00
2022-08-09T00:26:30.102Z,16.10
2022-08-09T00:29:01.829Z,16.20
2022-08-09T00:31:57.532Z,16.20
2022-08-09T00:34:19.331Z,16.30
2022-08-09T00:40:09.171Z,15.90
2022-08-09T00:44:11.080Z,15.90
2022-08-09T00:44:47.711Z,15.90
2022-08-09T00:47:15.876Z,16.00
2022-08-09T00:49:43.803Z,15.90
2022-08-09T00:52:28.091Z,15.70
2022-08-09T00:55:01.429Z,15.70
2022-08-09T00:57:34.901Z,15.80
2022-08-09T01:00:22.109Z,15.60
2022-08-09T01:03:16.985Z,15.60
2022-08-09T01:05:54.799Z,15.60
2022-08-09T01:08:49.722Z,15.40
2022-08-09T01:11:24.018Z,15.40
2022-08-09T01:14:04.788Z,15.30
2022-08-09T01:16:40.709Z,15.40
2022-08-09T01:19:42.960Z,15.30
2022-08-09T01:22:32.817Z,15.30
2022-08-09T01:25:19.159Z,15.10
2022-08-09T01:27:52.959Z,15.20
2022-08-09T01:30:28.561Z,15.20
2022-08-09T01:33:03.575Z,15.30
2022-08-09T01:35:38.284Z,15.20
2022-08-09T01:38:19.843Z,15.10
2022-08-09T01:41:05.711Z,15.20
2022-08-09T01:43:42.105Z,15.00
2022-08-09T01:46:28.318Z,15.20
2022-08-09T01:49:09.537Z,15.10
2022-08-09T01:51:53.153Z,15.10
2022-08-09T01:54:35.521Z,15.20
2022-08-09T01:57:14.840Z,15.20
2022-08-09T01:59:51.536Z,15.20
2022-08-09T02:02:23.843Z,15.40
2022-08-09T02:05:05.418Z,15.50
2022-08-09T02:08:40.185Z,15.40
2022-08-09T02:10:42.708Z,15.20
2022-08-09T02:13:12.903Z,15.20
2022-08-09T02:15:49.283Z,15.20
2022-08-09T02:18:24.133Z,15.40
2022-08-09T02:21:07.935Z,15.20
2022-08-09T02:23:49.549Z,15.40
2022-08-09T02:26:26.776Z,15.50
2022-08-09T02:28:59.718Z,15.40
2022-08-09T02:31:34.093Z,15.50
2022-08-09T02:34:40.249Z,15.40
2022-08-09T02:37:07.811Z,15.50
2022-08-09T02:39:50.010Z,15.30
2022-08-09T02:42:35.107Z,15.20
2022-08-09T02:45:28.712Z,15.40
2022-08-09T02:48:00.996Z,15.20
2022-08-09T02:50:35.014Z,15.30
2022-08-09T02:53:17.314Z,15.40
2022-08-09T02:55:58.429Z,15.40
2022-08-09T02:58:32.561Z,15.30
2022-08-09T03:01:08.000Z,15.30
2022-08-09T03:04:16.813Z,15.40
2022-08-09T03:06:29.046Z,15.70
2022-08-09T03:08:57.305Z,15.60
2022-08-09T03:12:06.473Z,15.40
2022-08-09T03:14:16.026Z,15.80
2022-08-09T03:16:45.131Z,15.60
2022-08-09T03:19:58.232Z,15.60
2022-08-09T03:22:04.709Z,15.80
2022-08-09T03:24:42.466Z,15.60
2022-08-09T03:27:21.336Z,15.50
2022-08-09T03:29:57.994Z,15.60
2022-08-09T03:32:36.782Z,15.40
2022-08-09T03:35:24.243Z,15.40
2022-08-09T03:37:55.896Z,15.40
2022-08-09T03:40:24.499Z,15.40
2022-08-09T03:42:51.697Z,15.40
2022-08-09T03:46:04.035Z,15.20
2022-08-09T03:48:05.970Z,15.20
2022-08-09T03:50:35.074Z,15.20
2022-08-09T03:53:06.253Z,15.40
2022-08-09T03:55:40.976Z,15.30
2022-08-09T03:58:16.966Z,15.60
2022-08-09T04:00:50.220Z,15.70
2022-08-09T04:03:24.816Z,15.90
2022-08-09T04:06:06.026Z,16.00
2022-08-09T04:08:34.315Z,15.80
2022-08-09T04:11:02.056Z,16.10
2022-08-09T04:13:44.982Z,15.90
2022-08-09T04:16:19.843Z,16.00
2022-08-09T04:18:49.190Z,16.00
2022-08-09T04:21:19.216Z,16.10
2022-08-09T04:23:54.458Z,16.30
2022-08-09T04:26:35.069Z,16.60
2022-08-09T04:29:10.811Z,16.60
2022-08-09T04:31:47.034Z,16.90
2022-08-09T04:34:19.183Z,17.30
2022-08-09T04:36:57.775Z,17.10
2022-08-09T04:39:26.036Z,17.30
2022-08-09T04:52:29.003Z,17.40
2022-08-09T04:55:00.797Z,17.40
2022-08-09T04:57:58.747Z,17.30
2022-08-09T05:00:16.828Z,17.40
2022-08-09T05:02:44.387Z,17.50
2022-08-09T05:05:31.982Z,17.50
2022-08-09T05:08:07.781Z,17.20
2022-08-09T05:10:36.829Z,17.20
2022-08-09T05:13:04.172Z,17.30
2022-08-09T05:15:39.405Z,17.60
2022-08-09T05:18:38.799Z,17.70
2022-08-09T05:21:02.977Z,18.10
2022-08-09T05:23:54.467Z,18.10
2022-08-09T05:29:17.472Z,18.50
2022-08-09T05:31:56.427Z,18.50
2022-08-09T05:34:30.936Z,18.60
2022-08-09T05:37:06.200Z,18.60
2022-08-09T05:44:51.006Z,19.00
2022-08-09T05:47:19.339Z,19.00
2022-08-09T05:50:25.888Z,19.10
2022-08-09T05:52:38.694Z,19.00
2022-08-09T05:55:08.715Z,18.90
2022-08-09T05:57:56.046Z,18.80
2022-08-09T06:00:23.970Z,18.70
2022-08-09T06:02:54.407Z,18.70
2022-08-09T06:05:31.382Z,18.70
2022-08-09T06:08:11.782Z,19.00
2022-08-09T06:10:39.063Z,19.20
2022-08-09T06:13:18.875Z,19.30
2022-08-09T06:15:52.283Z,19.30
2022-08-09T06:18:24.913Z,19.20
2022-08-09T06:20:57.771Z,19.20
2022-08-09T06:23:57.716Z,19.20
2022-08-09T06:26:21.325Z,19.30
2022-08-09T06:29:00.916Z,19.40
2022-08-09T06:31:39.954Z,19.40
2022-08-09T06:34:22.592Z,19.40
2022-08-09T06:36:50.695Z,19.60
2022-08-09T06:39:38.847Z,19.70
2022-08-09T06:42:14.759Z,20.00
2022-08-09T06:44:41.692Z,20.10
2022-08-09T06:47:10.723Z,20.40
2022-08-09T06:50:12.795Z,20.30
2022-08-09T06:52:26.331Z,20.40
2022-08-09T06:54:54.223Z,20.50
2022-08-09T06:57:25.746Z,20.50
2022-08-09T07:00:49.342Z,20.70
2022-08-09T07:02:57.178Z,20.70
2022-08-09T07:05:24.732Z,20.50
2022-08-09T07:08:11.718Z,20.40
2022-08-09T07:10:39.073Z,20.20
2022-08-09T07:13:28.265Z,20.20
2022-08-09T07:16:43.013Z,20.20
2022-08-09T07:18:40.163Z,20.30
2022-08-09T07:21:08.196Z,20.50
2022-08-09T07:23:36.047Z,20.80
2022-08-09T07:26:04.408Z,21.00
2022-08-09T07:28:34.957Z,21.20
2022-08-09T07:31:04.957Z,21.40
2022-08-09T07:33:52.938Z,21.30
2022-08-09T07:36:20.191Z,21.40
2022-08-09T07:38:56.733Z,21.20
2022-08-09T07:41:27.546Z,21.00
2022-08-09T07:44:00.107Z,21.10
2022-08-09T07:46:27.894Z,21.50
2022-08-09T07:52:03.480Z,21.40
2022-08-09T07:56:55.266Z,21.90
2022-08-09T07:59:33.749Z,22.00
2022-08-09T08:02:09.430Z,21.80
2022-08-09T08:04:37.375Z,21.40
2022-08-09T08:07:21.558Z,20.90
2022-08-09T08:10:07.682Z,20.60
2022-08-09T08:12:43.758Z,20.50
2022-08-09T08:15:16.733Z,20.20
2022-08-09T08:17:54.514Z,20.20
2022-08-09T08:20:28.531Z,20.10
2022-08-09T08:23:03.795Z,20.20
2022-08-09T08:25:46.177Z,20.30
2022-08-09T08:28:18.214Z,20.50
2022-08-09T08:31:02.450Z,20.60
2022-08-09T08:33:40.730Z,20.90
2022-08-09T08:36:28.476Z,21.00
2022-08-09T08:38:56.889Z,21.40
2022-08-09T08:41:24.560Z,21.70
2022-08-09T08:44:09.551Z,21.60
2022-08-09T08:47:02.439Z,21.40
2022-08-09T08:49:38.784Z,21.10
2022-08-09T08:55:06.462Z,20.60
2022-08-09T08:57:34.666Z,20.50
2022-08-09T09:00:12.618Z,20.50
2022-08-09T09:02:46.861Z,20.60
2022-08-09T09:05:57.797Z,20.70
2022-08-09T09:08:31.042Z,20.80
2022-08-09T09:11:05.575Z,20.70
2022-08-09T09:13:55.304Z,20.90
2022-08-09T09:16:34.349Z,21.00
2022-08-09T09:19:37.847Z,21.10
2022-08-09T09:22:07.876Z,21.20
2022-08-09T09:24:39.910Z,21.00
2022-08-09T09:28:04.039Z,21.30
2022-08-09T09:30:28.757Z,21.30
2022-08-09T09:33:17.040Z,21.20
2022-08-09T09:36:02.321Z,21.20
2022-08-09T09:38:58.141Z,21.00
2022-08-09T09:41:32.877Z,21.20
2022-08-09T09:44:12.512Z,21.40
2022-08-09T09:46:45.911Z,21.60
2022-08-09T09:49:56.325Z,21.80
2022-08-09T10:00:58.867Z,23.20
2022-08-09T10:03:57.183Z,23.30
2022-08-09T10:06:27.543Z,23.70
2022-08-09T10:09:11.903Z,23.70
2022-08-09T10:12:07.732Z,23.30
2022-08-09T10:14:39.783Z,22.80
2022-08-09T10:17:39.906Z,22.30
2022-08-09T10:20:27.426Z,22.20
2022-08-09T10:23:17.013Z,22.10
2022-08-09T10:26:07.339Z,22.00
2022-08-09T10:28:35.167Z,21.90
2022-08-09T10:34:10.893Z,22.20
2022-08-09T10:36:37.470Z,22.20
2022-08-09T10:39:06.056Z,22.20
2022-08-09T10:41:43.249Z,22.30
2022-08-09T10:44:10.839Z,22.40
2022-08-09T10:47:01.220Z,22.40
2022-08-09T10:49:50.257Z,22.50
2022-08-09T10:52:46.117Z,22.70
2022-08-09T10:55:55.390Z,22.70
2022-08-09T10:58:43.597Z,22.40
2022-08-09T11:03:11.362Z,22.40
2022-08-09T11:04:31.630Z,22.50
2022-08-09T11:07:00.747Z,22.70
2022-08-09T11:09:47.527Z,22.70
2022-08-09T11:12:14.997Z,22.60
2022-08-09T11:14:57.241Z,22.80
2022-08-09T11:17:27.468Z,23.00
2022-08-09T11:20:22.061Z,23.10
2022-08-09T11:22:57.151Z,23.30
2022-08-09T11:25:36.211Z,23.50
2022-08-09T11:28:35.096Z,23.40
2022-08-09T11:31:43.580Z,23.30
2022-08-09T11:34:31.100Z,23.40
2022-08-09T11:36:59.412Z,23.50
2022-08-09T11:39:38.098Z,23.50
2022-08-09T11:42:07.779Z,23.60
2022-08-09T11:44:46.350Z,23.50
2022-08-09T11:47:14.537Z,23.30
2022-08-09T11:50:56.972Z,23.10
2022-08-09T11:53:21.325Z,22.90
2022-08-09T11:56:02.113Z,22.80
2022-08-09T11:58:33.621Z,22.90
2022-08-09T12:01:08.560Z,23.00
2022-08-09T12:03:55.449Z,22.90
2022-08-09T12:06:32.824Z,23.10
2022-08-09T12:09:19.126Z,23.20
2022-08-09T12:12:03.288Z,23.10
2022-08-09T12:14:40.819Z,23.00
2022-08-09T12:17:27.502Z,23.20
2022-08-09T12:19:59.534Z,23.20
2022-08-09T12:22:29.199Z,23.30
2022-08-09T12:25:16.767Z,23.20
2022-08-09T12:29:11.408Z,22.80
2022-08-09T12:30:35.294Z,22.50
2022-08-09T12:33:04.647Z,22.50
2022-08-09T12:35:37.851Z,22.30
2022-08-09T12:38:37.603Z,22.30
2022-08-09T12:41:07.291Z,22.30
2022-08-09T12:44:04.909Z,22.30
2022-08-09T12:46:25.309Z,22.30
2022-08-09T12:48:57.200Z,22.30
2022-08-09T12:51:52.242Z,22.40
2022-08-09T12:54:12.189Z,22.30
2022-08-09T12:56:54.007Z,22.20
2022-08-09T12:59:23.552Z,22.20
2022-08-09T13:01:59.716Z,22.30
2022-08-09T13:04:37.602Z,22.30
2022-08-09T13:07:19.404Z,22.20
2022-08-09T13:09:55.081Z,22.20
2022-08-09T13:12:27.325Z,22.20
2022-08-09T13:15:07.165Z,22.10
2022-08-09T13:18:03.090Z,22.00
2022-08-09T13:22:33.500Z,22.00
2022-08-09T13:24:17.266Z,22.00
2022-08-09T13:26:37.278Z,22.20
2022-08-09T13:29:10.366Z,22.50
2022-08-09T13:32:19.372Z,22.60
2022-08-09T13:34:42.089Z,22.70
2022-08-09T13:37:09.149Z,22.60
2022-08-09T13:41:55.683Z,22.60
2022-08-09T13:42:26.727Z,22.40
2022-08-09T13:44:53.868Z,22.30
2022-08-09T13:47:33.710Z,22.20
2022-08-09T13:50:30.112Z,22.10
2022-08-09T13:52:57.847Z,22.20
2022-08-09T13:55:24.812Z,22.30
2022-08-09T13:57:58.406Z,22.30
2022-08-09T14:00:28.746Z,22.50
2022-08-09T14:03:16.767Z,22.40
2022-08-09T14:06:01.247Z,22.60
2022-08-09T14:08:31.599Z,22.60
2022-08-09T14:11:00.598Z,22.50
2022-08-09T14:14:24.927Z,22.50
2022-08-09T14:16:18.020Z,22.40
2022-08-09T14:18:50.458Z,22.50
2022-08-09T14:21:24.232Z,22.20
2022-08-09T14:23:55.389Z,22.20
2022-08-09T14:26:31.526Z,22.20
2022-08-09T14:29:08.157Z,22.00
2022-08-09T14:31:53.367Z,21.80
2022-08-09T14:34:31.374Z,21.70
2022-08-09T14:37:06.811Z,21.50
2022-08-09T14:39:39.958Z,21.50
2022-08-09T14:42:07.994Z,21.50
2022-08-09T14:44:48.715Z,21.40
2022-08-09T14:47:41.409Z,21.30
2022-08-09T14:50:09.094Z,21.40
2022-08-09T14:52:38.372Z,21.30
2022-08-09T14:55:07.006Z,21.30
2022-08-09T14:57:43.547Z,21.20
2022-08-09T15:00:11.897Z,21.10
2022-08-09T15:02:39.098Z,21.10
2022-08-09T15:05:07.570Z,21.10
2022-08-09T15:07:35.107Z,21.10
2022-08-09T15:10:10.593Z,21.00
2022-08-09T15:12:45.123Z,21.00
2022-08-09T15:15:13.034Z,20.90
2022-08-09T15:17:42.042Z,20.90
2022-08-09T15:20:15.286Z,20.90
2022-08-09T15:23:03.288Z,20.90
2022-08-09T15:25:46.147Z,20.90
2022-08-09T15:28:27.523Z,21.00
2022-08-09T15:31:08.746Z,21.10
2022-08-09T15:34:19.599Z,21.10
2022-08-09T15:36:29.365Z,21.10
2022-08-09T15:39:00.094Z,21.00
2022-08-09T15:41:32.140Z,20.90
2022-08-09T15:44:02.102Z,20.90
2022-08-09T15:46:34.057Z,20.80
2022-08-09T15:49:22.031Z,20.80
2022-08-09T15:52:03.160Z,20.80
2022-08-09T15:54:46.574Z,21.00
2022-08-09T15:57:19.013Z,20.90
2022-08-09T16:00:14.145Z,21.00
2022-08-09T16:02:53.634Z,21.00
2022-08-09T16:05:23.812Z,21.10
2022-08-09T16:07:51.163Z,21.10
2022-08-09T16:10:54.731Z,21.10
2022-08-09T16:13:20.688Z,21.10
2022-08-09T16:16:09.917Z,21.10
2022-08-09T16:18:44.694Z,21.10
2022-08-09T16:21:17.533Z,20.90
2022-08-09T16:23:55.729Z,20.70
2022-08-09T16:26:33.790Z,20.60
2022-08-09T16:29:11.201Z,20.60
2022-08-09T16:32:17.893Z,20.20
2022-08-09T16:34:54.666Z,20.00
2022-08-09T16:37:55.045Z,19.80
2022-08-09T16:40:10.107Z,19.70
2022-08-09T16:42:37.472Z,19.60
2022-08-09T16:45:07.902Z,19.50
2022-08-09T16:48:42.504Z,19.50
2022-08-09T16:50:31.958Z,19.40
2022-08-09T16:53:01.790Z,19.40
2022-08-09T16:55:31.387Z,19.30
2022-08-09T16:58:18.247Z,19.30
2022-08-09T17:00:46.667Z,19.30
2022-08-09T17:03:21.603Z,19.20
2022-08-09T17:06:06.686Z,19.30
2022-08-09T17:08:46.287Z,19.30
2022-08-09T17:11:40.214Z,19.30
2022-08-09T17:14:26.430Z,19.40
2022-08-09T17:17:01.494Z,19.40
2022-08-09T17:20:04.985Z,19.30
2022-08-09T17:22:23.730Z,19.30
2022-08-09T17:24:54.845Z,19.30
2022-08-09T17:27:22.702Z,19.30
2022-08-09T17:29:51.286Z,19.20
2022-08-09T17:32:20.260Z,19.20
2022-08-09T17:35:01.469Z,19.20
2022-08-09T17:42:59.804Z,19.10
2022-08-09T17:48:29.360Z,18.90
2022-08-09T17:51:01.763Z,18.70
2022-08-09T17:53:42.798Z,18.80
2022-08-09T17:56:11.199Z,18.60
2022-08-09T17:58:38.141Z,18.80
2022-08-09T18:01:11.001Z,18.70
2022-08-09T18:03:50.357Z,18.50
2022-08-09T18:06:30.815Z,18.50
2022-08-09T18:09:01.499Z,18.70
2022-08-09T18:14:23.739Z,17.50
2022-08-09T18:20:58.763Z,18.20
2022-08-09T18:24:46.508Z,18.10
2022-08-09T18:27:18.881Z,18.10
2022-08-09T18:30:41.930Z,18.00
2022-08-09T18:32:53.957Z,17.80
2022-08-09T18:35:48.068Z,17.80
2022-08-09T18:38:11.790Z,17.90
2022-08-09T18:40:45.941Z,17.80
2022-08-09T18:46:46.423Z,17.70
2022-08-09T18:48:32.789Z,17.60
2022-08-09T18:51:02.939Z,17.40
2022-08-09T18:53:56.981Z,17.50
2022-08-09T18:56:27.981Z,17.30
2022-08-09T19:01:43.094Z,17.20
2022-08-09T19:04:11.080Z,17.10
2022-08-09T19:09:13.543Z,17.10
2022-08-09T20:11:43.444Z,16.20
2022-08-09T21:14:41.702Z,15.00
2022-08-09T21:18:23.237Z,15.00
2022-08-09T21:20:18.241Z,14.90
2022-08-09T21:22:46.991Z,14.70
2022-08-09T21:25:38.409Z,14.70
2022-08-09T21:28:07.073Z,14.70
2022-08-09T21:30:37.044Z,14.70
2022-08-09T21:33:08.210Z,14.60
2022-08-09T21:35:40.862Z,14.70
2022-08-09T21:40:59.156Z,14.70
2022-08-09T21:43:56.935Z,14.50
2022-08-09T21:46:14.195Z,14.80
2022-08-09T21:48:42.659Z,14.70
2022-08-09T21:51:19.268Z,14.70
2022-08-09T21:53:55.137Z,14.70
2022-08-09T21:56:43.583Z,14.90
2022-08-09T21:59:09.810Z,14.50
2022-08-09T22:01:59.030Z,14.90
2022-08-09T22:04:55.014Z,15.00
2022-08-09T22:07:12.286Z,14.90
2022-08-09T22:09:50.746Z,14.80
2022-08-09T22:12:30.542Z,14.70
2022-08-09T22:14:58.272Z,14.70
2022-08-09T22:17:25.804Z,14.50
2022-08-09T22:19:59.541Z,14.60
2022-08-09T22:22:28.566Z,14.50
2022-08-09T22:26:04.016Z,14.30
2022-08-09T22:27:42.693Z,14.20
2022-08-09T22:30:10.485Z,14.20
2022-08-09T22:32:38.361Z,14.20
2022-08-09T22:38:06.628Z,14.20
2022-08-09T22:40:35.103Z,14.20
2022-08-09T22:43:16.101Z,14.30
2022-08-09T22:48:13.371Z,14.30
2022-08-09T22:48:37.566Z,14.20
2022-08-09T22:51:10.465Z,14.40
2022-08-09T22:53:44.101Z,14.30
2022-08-09T22:56:31.066Z,14.40
2022-08-09T23:01:48.935Z,14.40
2022-08-09T23:04:17.216Z,14.30
2022-08-09T23:07:03.324Z,14.30
2022-08-09T23:09:39.020Z,14.40
2022-08-09T23:12:06.546Z,14.40
2022-08-09T23:14:41.455Z,14.50
2022-08-09T23:17:10.338Z,14.50
2022-08-09T23:20:06.471Z,14.50
2022-08-09T23:22:24.564Z,14.70
2022-08-09T23:24:51.563Z,14.50
2022-08-09T23:27:18.824Z,14.70
2022-08-09T23:29:46.173Z,14.70
2022-08-09T23:32:13.206Z,14.70
2022-08-09T23:34:40.164Z,14.80
2022-08-09T23:37:09.903Z,14.70
2022-08-09T23:39:36.787Z,14.90
2022-08-09T23:44:31.279Z,14.70
2022-08-09T23:46:58.292Z,14.90
