createdAt,value
2023-12-11T00:03:52.741Z,99524.09
2023-12-11T00:08:54.696Z,99529.91
2023-12-11T00:13:57.325Z,99514.59
2023-12-11T00:18:59.443Z,99566.78
2023-12-11T00:24:01.577Z,99525.34
2023-12-11T00:29:03.594Z,99542.25
2023-12-11T00:34:05.624Z,99504.38
2023-12-11T00:39:08.210Z,99574.34
2023-12-11T00:44:10.231Z,99566.72
2023-12-11T00:49:12.367Z,99580.03
2023-12-11T00:54:14.444Z,99574.16
2023-12-11T00:59:16.401Z,99569.16
2023-12-11T01:04:18.508Z,99571.72
2023-12-11T01:09:20.456Z,99591.91
2023-12-11T01:14:22.632Z,99583.38
2023-12-11T01:19:24.688Z,99584.06
2023-12-11T01:24:26.905Z,99593.31
2023-12-11T01:29:28.925Z,99573.75
2023-12-11T01:34:30.939Z,99595.06
2023-12-11T01:39:32.949Z,99620.41
2023-12-11T01:44:36.943Z,99621.97
2023-12-11T01:49:39.997Z,99593.31
2023-12-11T01:54:42.772Z,99618.44
2023-12-11T01:59:49.125Z,99614.38
2023-12-11T02:04:51.632Z,99618.72
2023-12-11T02:09:53.879Z,99622.88
2023-12-11T02:14:55.805Z,99611.06
2023-12-11T02:19:57.775Z,99615.31
2023-12-11T02:25:03.575Z,99611.16
2023-12-11T02:30:06.282Z,99607.72
2023-12-11T02:35:08.260Z,99622.16
2023-12-11T02:40:10.463Z,99607.88
2023-12-11T02:45:12.549Z,99592.59
2023-12-11T02:50:14.551Z,99595.84
2023-12-11T02:55:16.555Z,99606.19
2023-12-11T03:00:18.629Z,99585.91
2023-12-11T03:05:20.917Z,99597.66
2023-12-11T03:10:24.450Z,99581.56
2023-12-11T03:15:26.541Z,99596.00
2023-12-11T03:20:28.571Z,99584.88
2023-12-11T03:25:30.500Z,99575.72
2023-12-11T03:30:32.493Z,99569.81
2023-12-11T03:35:34.478Z,99579.94
2023-12-11T03:40:36.459Z,99542.06
2023-12-11T03:45:38.675Z,99568.88
2023-12-11T03:50:40.688Z,99583.34
2023-12-11T03:55:42.706Z,99567.34
2023-12-11T04:00:44.888Z,99579.13
2023-12-11T04:05:47.818Z,99543.72
2023-12-11T04:10:50.002Z,99558.84
2023-12-11T04:15:51.915Z,99552.94
2023-12-11T04:20:53.874Z,99547.00
2023-12-11T04:26:00.272Z,99557.19
2023-12-11T04:31:02.406Z,99552.09
2023-12-11T04:36:08.901Z,99524.19
2023-12-11T04:41:10.809Z,99519.00
2023-12-11T04:46:12.779Z,99507.88
2023-12-11T04:51:15.047Z,99486.72
2023-12-11T04:56:17.458Z,99509.44
2023-12-11T05:01:19.517Z,99499.25
2023-12-11T05:06:21.552Z,99481.66
2023-12-11T05:11:23.669Z,99490.78
2023-12-11T05:16:27.760Z,99429.28
2023-12-11T05:21:30.089Z,99496.72
2023-12-11T05:26:32.014Z,99484.00
2023-12-11T05:31:34.423Z,99484.78
2023-12-11T05:36:36.726Z,99473.84
2023-12-11T05:41:38.903Z,99462.88
2023-12-11T05:46:41.016Z,99472.97
2023-12-11T05:51:43.338Z,99461.06
2023-12-11T05:56:45.402Z,99477.06
2023-12-11T06:01:48.907Z,99480.38
2023-12-11T06:06:51.007Z,99479.66
2023-12-11T06:11:53.018Z,99407.88
2023-12-11T06:16:54.952Z,99476.97
2023-12-11T06:21:56.879Z,99476.97
2023-12-11T06:26:58.875Z,99439.00
2023-12-11T06:32:00.766Z,99449.09
2023-12-11T06:37:02.872Z,99455.03
2023-12-11T06:42:06.709Z,99471.94
2023-12-11T06:47:08.855Z,99465.94
2023-12-11T06:52:10.967Z,99463.53
2023-12-11T06:57:12.980Z,99460.94
2023-12-11T07:02:15.048Z,99448.19
2023-12-11T07:07:17.026Z,99453.38
2023-12-11T07:12:19.316Z,99452.50
2023-12-11T07:17:21.232Z,99470.94
2023-12-11T07:22:23.392Z,99463.34
2023-12-11T07:27:28.600Z,99452.50
2023-12-11T07:32:30.710Z,99456.72
2023-12-11T07:37:33.289Z,99451.53
2023-12-11T07:42:35.358Z,99448.22
2023-12-11T07:47:37.499Z,99442.25
2023-12-11T07:52:39.555Z,99450.84
2023-12-11T07:57:42.400Z,99445.75
2023-12-11T08:02:44.526Z,99467.63
2023-12-11T08:07:46.588Z,99473.47
2023-12-11T08:12:55.167Z,99467.50
2023-12-11T08:17:57.215Z,99454.78
2023-12-11T08:22:59.333Z,99470.72
2023-12-11T08:28:01.347Z,99455.50
2023-12-11T08:33:03.361Z,99438.69
2023-12-11T08:38:05.385Z,99452.22
2023-12-11T08:43:07.902Z,99456.59
2023-12-11T08:48:10.268Z,99460.81
2023-12-11T08:53:12.220Z,99450.78
2023-12-11T08:58:14.293Z,99445.69
2023-12-11T09:03:16.331Z,99454.88
2023-12-11T09:08:18.315Z,99470.91
2023-12-11T09:13:20.355Z,99454.94
2023-12-11T09:18:22.436Z,99471.75
2023-12-11T09:23:24.510Z,99468.22
2023-12-11T09:28:31.484Z,99471.63
2023-12-11T09:33:36.334Z,99474.09
2023-12-11T09:38:38.764Z,99468.19
2023-12-11T09:43:41.134Z,99490.81
2023-12-11T09:48:44.439Z,99461.44
2023-12-11T09:53:47.630Z,99484.91
2023-12-11T09:58:50.717Z,99502.44
2023-12-11T10:03:52.660Z,99495.13
2023-12-11T10:08:55.190Z,99465.94
2023-12-11T10:14:12.222Z,99482.81
2023-12-11T10:19:15.352Z,99467.50
2023-12-11T10:24:17.382Z,99479.84
2023-12-11T10:29:22.900Z,99480.59
2023-12-11T10:34:45.417Z,99506.84
2023-12-11T10:39:57.341Z,99506.47
2023-12-11T10:44:59.335Z,99495.72
2023-12-11T10:50:04.135Z,99504.41
2023-12-11T10:55:06.512Z,99509.53
2023-12-11T11:00:09.239Z,99506.38
2023-12-11T11:05:13.376Z,99529.03
2023-12-11T11:10:21.822Z,99513.25
2023-12-11T11:15:27.032Z,99546.06
2023-12-11T11:20:30.942Z,99552.22
2023-12-11T11:25:34.465Z,99565.75
2023-12-11T11:30:42.813Z,99582.72
2023-12-11T11:35:45.181Z,99590.34
2023-12-11T11:40:50.115Z,99586.03
2023-12-11T11:46:00.899Z,99583.53
2023-12-11T11:51:02.852Z,99607.25
2023-12-11T11:56:05.214Z,99599.31
2023-12-11T12:01:07.651Z,99591.06
2023-12-11T12:06:11.074Z,99601.28
2023-12-11T12:11:13.272Z,99620.03
2023-12-11T12:16:28.611Z,99635.31
2023-12-11T12:21:30.607Z,99655.66
2023-12-11T12:26:35.078Z,99634.63
2023-12-11T12:31:40.973Z,99668.59
2023-12-11T12:36:44.080Z,99655.13
2023-12-11T12:41:50.924Z,99681.31
2023-12-11T12:46:54.509Z,99707.53
2023-12-11T12:51:56.729Z,99709.41
2023-12-11T12:57:00.320Z,99714.44
2023-12-11T13:02:02.498Z,99692.41
2023-12-11T13:07:11.904Z,99720.34
2023-12-11T13:12:20.216Z,99732.13
2023-12-11T13:17:22.184Z,99754.25
2023-12-11T13:22:24.160Z,99767.91
2023-12-11T13:27:30.458Z,99766.34
2023-12-11T13:32:32.571Z,99775.75
2023-12-11T13:37:34.837Z,99785.13
2023-12-11T13:42:37.512Z,99770.81
2023-12-11T13:47:40.200Z,99823.28
2023-12-11T13:52:42.258Z,99827.53
2023-12-11T13:57:44.278Z,99824.09
2023-12-11T14:03:00.536Z,99827.66
2023-12-11T14:08:06.806Z,99856.59
2023-12-11T14:13:14.045Z,99830.50
2023-12-11T14:18:16.374Z,99865.28
2023-12-11T14:23:18.287Z,99880.72
2023-12-11T14:28:20.378Z,99908.72
2023-12-11T14:33:22.294Z,99929.16
2023-12-11T14:38:24.277Z,99944.44
2023-12-11T14:43:26.956Z,99927.59
2023-12-11T14:48:29.091Z,99939.47
2023-12-11T14:53:31.106Z,99958.13
2023-12-11T14:58:36.347Z,99971.78
2023-12-11T15:03:38.476Z,100011.66
2023-12-11T15:08:41.222Z,99987.09
2023-12-11T15:13:44.170Z,100023.59
2023-12-11T15:18:47.941Z,99978.72
2023-12-11T15:23:51.184Z,100038.06
2023-12-11T15:28:53.102Z,100055.09
2023-12-11T15:33:55.059Z,100052.59
2023-12-11T15:38:57.133Z,100087.38
2023-12-11T15:43:59.002Z,100100.97
2023-12-11T15:49:02.075Z,100092.50
2023-12-11T15:54:04.223Z,100130.72
2023-12-11T15:59:06.157Z,100093.38
2023-12-11T16:04:08.632Z,100121.38
2023-12-11T16:09:12.258Z,100096.78
2023-12-11T16:14:14.880Z,100112.06
2023-12-11T16:19:17.016Z,100148.56
2023-12-11T16:24:19.369Z,100147.72
2023-12-11T16:29:22.467Z,100115.44
2023-12-11T16:34:24.873Z,100181.66
2023-12-11T16:39:27.203Z,100206.28
2023-12-11T16:44:29.148Z,100208.81
2023-12-11T16:49:32.621Z,100199.50
2023-12-11T16:54:35.904Z,100230.91
2023-12-11T16:59:37.797Z,100214.72
2023-12-11T17:04:39.733Z,100245.31
2023-12-11T17:09:41.737Z,100247.84
2023-12-11T17:14:44.117Z,100256.34
2023-12-11T17:19:46.182Z,100264.00
2023-12-11T17:24:49.608Z,100266.50
2023-12-11T17:29:51.653Z,100299.63
2023-12-11T17:34:53.807Z,100285.16
2023-12-11T17:39:57.454Z,100257.94
2023-12-11T17:45:00.340Z,100267.25
2023-12-11T17:50:02.342Z,100290.19
2023-12-11T17:55:08.273Z,100304.59
2023-12-11T18:00:11.783Z,100283.31
2023-12-11T18:05:16.113Z,100320.72
2023-12-11T18:10:19.405Z,100352.16
2023-12-11T18:15:21.331Z,100338.53
2023-12-11T18:20:23.262Z,100343.63
2023-12-11T18:25:25.256Z,100353.81
2023-12-11T18:30:27.285Z,100376.78
2023-12-11T18:35:29.632Z,100377.63
2023-12-11T18:40:31.753Z,100361.34
2023-12-11T18:45:35.014Z,100369.88
2023-12-11T18:50:39.820Z,100366.41
2023-12-11T19:02:23.243Z,99895.16
2023-12-11T19:07:27.796Z,100356.13
2023-12-11T19:12:30.448Z,100408.84
2023-12-11T19:17:35.761Z,100373.06
2023-12-11T19:22:38.839Z,100427.63
2023-12-11T19:27:46.774Z,100390.13
2023-12-11T19:32:49.455Z,100361.97
2023-12-11T19:38:28.035Z,100436.97
2023-12-11T19:43:30.793Z,100404.50
2023-12-11T19:48:33.454Z,100449.59
2023-12-11T19:53:35.860Z,100453.00
2023-12-11T19:58:37.872Z,100427.38
2023-12-11T20:03:45.578Z,100437.56
2023-12-11T20:08:47.772Z,100484.47
2023-12-11T20:13:52.699Z,100445.22
2023-12-11T20:18:54.999Z,100497.13
2023-12-11T20:23:57.253Z,100500.47
2023-12-11T20:28:59.959Z,100454.31
2023-12-11T20:34:02.176Z,100492.78
2023-12-11T20:39:04.864Z,100409.13
2023-12-11T20:44:07.158Z,100512.09
2023-12-11T20:49:09.592Z,100505.19
2023-12-11T20:54:12.200Z,100492.47
2023-12-11T20:59:16.545Z,100478.69
2023-12-11T21:04:19.668Z,100546.13
2023-12-11T21:09:21.738Z,100530.69
2023-12-11T21:14:23.808Z,100523.81
2023-12-11T21:19:44.098Z,100564.00
2023-12-11T21:24:46.494Z,100524.66
2023-12-11T21:29:48.584Z,100564.78
2023-12-11T21:34:51.074Z,100505.81
2023-12-11T21:39:54.290Z,100576.72
2023-12-11T21:44:56.714Z,100572.31
2023-12-11T21:49:58.755Z,100562.06
2023-12-11T21:55:00.957Z,100533.00
2023-12-11T22:00:03.079Z,100597.84
2023-12-11T22:05:13.984Z,100596.97
2023-12-11T22:10:16.175Z,100615.66
2023-12-11T22:15:18.274Z,100547.41
2023-12-11T22:20:20.378Z,100569.47
2023-12-11T22:25:22.831Z,100639.31
2023-12-11T22:30:25.788Z,100574.53
2023-12-11T22:35:28.886Z,100640.25
2023-12-11T22:40:30.937Z,100519.84
2023-12-11T22:45:33.406Z,100622.16
2023-12-11T22:50:35.802Z,100655.38
2023-12-11T22:55:38.140Z,100676.69
2023-12-11T23:00:40.164Z,100642.56
2023-12-11T23:05:42.148Z,100599.91
2023-12-11T23:10:45.628Z,100569.94
2023-12-11T23:15:51.435Z,100672.34
2023-12-11T23:20:53.535Z,100660.31
2023-12-11T23:26:01.443Z,100651.69
2023-12-11T23:31:07.271Z,100644.88
2023-12-11T23:36:10.199Z,100597.84
2023-12-11T23:41:12.331Z,100673.84
2023-12-11T23:46:14.337Z,100687.34
2023-12-11T23:51:16.518Z,100664.41
2023-12-11T23:56:18.504Z,100635.25
