createdAt,value
2019-05-22T00:02:44.945Z,12.30
2019-05-22T00:05:18.189Z,12.30
2019-05-22T00:07:49.021Z,12.20
2019-05-22T00:10:24.709Z,12.20
2019-05-22T00:12:55.225Z,12.20
2019-05-22T00:15:25.133Z,12.30
2019-05-22T00:17:58.545Z,12.30
2019-05-22T00:20:29.767Z,12.30
2019-05-22T00:23:01.961Z,12.30
2019-05-22T00:25:33.515Z,12.30
2019-05-22T00:28:04.914Z,12.30
2019-05-22T00:30:36.486Z,12.30
2019-05-22T00:33:07.981Z,12.30
2019-05-22T00:35:38.656Z,12.30
2019-05-22T00:38:10.122Z,12.20
2019-05-22T00:40:45.590Z,12.20
2019-05-22T00:43:21.538Z,12.20
2019-05-22T00:45:52.462Z,12.20
2019-05-22T00:48:24.075Z,12.20
2019-05-22T00:51:03.591Z,12.20
2019-05-22T00:53:36.946Z,12.20
2019-05-22T00:56:25.245Z,12.20
2019-05-22T00:58:58.287Z,12.20
2019-05-22T01:01:46.883Z,12.20
2019-05-22T01:04:22.998Z,12.20
2019-05-22T01:06:55.133Z,12.20
2019-05-22T01:09:26.557Z,12.20
2019-05-22T01:11:56.538Z,12.20
2019-05-22T01:14:42.640Z,12.20
2019-05-22T01:17:03.930Z,12.10
2019-05-22T01:19:35.399Z,12.10
2019-05-22T01:22:06.685Z,12.10
2019-05-22T01:24:38.805Z,12.20
2019-05-22T01:27:09.786Z,12.20
2019-05-22T01:29:40.465Z,12.20
2019-05-22T01:32:18.434Z,12.10
2019-05-22T01:34:48.873Z,12.10
2019-05-22T01:37:19.628Z,12.10
2019-05-22T01:40:17.482Z,12.10
2019-05-22T01:42:51.956Z,12.10
2019-05-22T01:45:25.070Z,12.10
2019-05-22T01:48:03.520Z,12.10
2019-05-22T01:50:52.620Z,12.10
2019-05-22T01:53:24.426Z,12.00
2019-05-22T01:55:58.636Z,12.00
2019-05-22T01:58:31.418Z,12.10
2019-05-22T02:01:03.338Z,12.00
2019-05-22T02:03:34.434Z,12.00
2019-05-22T02:06:06.268Z,12.00
2019-05-22T02:08:44.221Z,12.00
2019-05-22T02:11:18.366Z,12.00
2019-05-22T02:13:59.143Z,12.00
2019-05-22T02:16:32.194Z,11.90
2019-05-22T02:19:03.392Z,11.80
2019-05-22T02:21:35.033Z,11.80
2019-05-22T02:24:06.551Z,11.70
2019-05-22T02:26:37.237Z,11.80
2019-05-22T02:29:08.641Z,11.70
2019-05-22T02:31:40.362Z,11.80
2019-05-22T02:34:10.739Z,11.80
2019-05-22T02:36:42.591Z,11.80
2019-05-22T02:39:18.582Z,11.80
2019-05-22T02:41:57.137Z,11.80
2019-05-22T02:44:28.976Z,11.70
2019-05-22T02:47:17.909Z,11.70
2019-05-22T02:49:35.559Z,11.80
2019-05-22T02:52:07.776Z,11.70
2019-05-22T02:54:38.808Z,11.70
2019-05-22T02:57:10.772Z,11.70
2019-05-22T02:59:42.479Z,11.70
2019-05-22T03:02:14.416Z,11.70
2019-05-22T03:05:00.705Z,11.70
2019-05-22T03:07:31.875Z,11.70
2019-05-22T03:10:12.967Z,11.70
2019-05-22T03:12:44.266Z,11.70
2019-05-22T03:15:18.179Z,11.70
2019-05-22T03:17:49.750Z,11.70
2019-05-22T03:20:23.579Z,11.70
2019-05-22T03:23:06.873Z,11.70
2019-05-22T03:25:38.565Z,11.70
2019-05-22T03:28:08.692Z,11.70
2019-05-22T03:30:42.541Z,11.70
2019-05-22T03:33:13.640Z,11.70
2019-05-22T03:35:48.758Z,11.70
2019-05-22T03:38:20.603Z,11.70
2019-05-22T03:40:53.625Z,11.70
2019-05-22T03:43:28.424Z,11.70
2019-05-22T03:46:01.602Z,11.70
2019-05-22T03:48:37.888Z,11.70
2019-05-22T03:51:14.444Z,11.80
2019-05-22T03:53:46.549Z,11.80
2019-05-22T03:56:20.270Z,11.70
2019-05-22T03:58:50.445Z,11.70
2019-05-22T04:01:22.394Z,11.70
2019-05-22T04:03:52.798Z,11.70
2019-05-22T04:06:26.011Z,11.60
2019-05-22T04:08:57.573Z,11.70
2019-05-22T04:11:34.323Z,11.70
2019-05-22T04:14:05.339Z,11.70
2019-05-22T04:16:35.759Z,11.70
2019-05-22T04:19:06.708Z,11.70
2019-05-22T04:21:36.560Z,11.80
2019-05-22T04:24:06.521Z,11.80
2019-05-22T04:26:37.087Z,11.80
2019-05-22T04:29:07.969Z,11.90
2019-05-22T04:31:54.100Z,11.80
2019-05-22T04:34:24.645Z,11.80
2019-05-22T04:36:55.760Z,11.80
2019-05-22T04:39:27.616Z,11.70
2019-05-22T04:41:59.155Z,11.70
2019-05-22T04:44:29.383Z,11.70
2019-05-22T04:47:00.700Z,11.70
2019-05-22T04:49:31.271Z,11.80
2019-05-22T04:52:02.333Z,11.80
2019-05-22T04:54:31.992Z,11.80
2019-05-22T04:57:02.906Z,11.80
2019-05-22T04:59:33.524Z,11.80
2019-05-22T05:02:05.264Z,11.80
2019-05-22T05:04:35.608Z,11.70
2019-05-22T05:07:07.206Z,11.80
2019-05-22T05:09:37.455Z,11.80
2019-05-22T05:12:08.901Z,11.80
2019-05-22T05:14:39.850Z,11.90
2019-05-22T05:17:11.378Z,11.90
2019-05-22T05:19:41.619Z,11.90
2019-05-22T05:22:14.886Z,11.90
2019-05-22T05:24:44.890Z,11.80
2019-05-22T05:27:14.858Z,11.80
2019-05-22T05:29:44.936Z,11.80
2019-05-22T05:32:15.311Z,11.90
2019-05-22T05:34:52.803Z,11.90
2019-05-22T05:37:24.211Z,11.90
2019-05-22T05:40:09.390Z,11.80
2019-05-22T05:42:39.975Z,11.70
2019-05-22T05:45:13.521Z,11.80
2019-05-22T05:47:44.216Z,11.80
2019-05-22T05:50:15.189Z,11.90
2019-05-22T05:52:45.322Z,11.90
2019-05-22T05:55:16.050Z,11.90
2019-05-22T05:58:13.666Z,11.90
2019-05-22T06:00:56.846Z,12.00
2019-05-22T06:03:40.718Z,11.90
2019-05-22T06:06:28.712Z,11.90
2019-05-22T06:09:02.386Z,11.90
2019-05-22T06:11:46.666Z,12.00
2019-05-22T06:14:37.183Z,11.90
2019-05-22T06:17:44.585Z,11.90
2019-05-22T06:20:19.505Z,12.00
2019-05-22T06:23:16.869Z,12.10
2019-05-22T06:25:46.728Z,12.00
2019-05-22T06:28:17.796Z,12.00
2019-05-22T06:30:49.052Z,12.10
2019-05-22T06:33:38.887Z,12.00
2019-05-22T06:36:13.055Z,12.00
2019-05-22T06:38:59.396Z,12.00
2019-05-22T06:41:33.046Z,12.10
2019-05-22T06:44:35.607Z,12.10
2019-05-22T06:47:08.459Z,12.20
2019-05-22T06:49:41.513Z,12.20
2019-05-22T06:52:11.999Z,12.30
2019-05-22T06:54:42.122Z,12.40
2019-05-22T06:57:14.879Z,12.30
2019-05-22T06:59:46.577Z,12.40
2019-05-22T07:02:17.957Z,12.40
2019-05-22T07:04:48.681Z,12.50
2019-05-22T07:07:20.564Z,12.50
2019-05-22T07:09:50.737Z,12.50
2019-05-22T07:12:20.899Z,12.70
2019-05-22T07:15:11.925Z,12.70
2019-05-22T07:17:42.132Z,12.70
2019-05-22T07:20:13.088Z,12.60
2019-05-22T07:22:44.208Z,12.50
2019-05-22T07:25:15.383Z,12.40
2019-05-22T07:27:45.810Z,12.40
2019-05-22T07:30:17.192Z,12.40
2019-05-22T07:32:47.264Z,12.40
2019-05-22T07:35:17.505Z,12.60
2019-05-22T07:37:49.727Z,12.60
2019-05-22T07:40:20.120Z,12.70
2019-05-22T07:42:52.929Z,12.90
2019-05-22T07:45:27.364Z,12.90
2019-05-22T07:47:58.485Z,13.10
2019-05-22T07:50:29.381Z,13.10
2019-05-22T07:52:59.590Z,13.10
2019-05-22T07:55:33.018Z,13.20
2019-05-22T07:58:15.364Z,13.20
2019-05-22T08:00:51.162Z,13.30
2019-05-22T08:03:23.625Z,13.30
2019-05-22T08:05:56.309Z,13.50
2019-05-22T08:08:27.959Z,13.70
2019-05-22T08:10:59.687Z,13.80
2019-05-22T08:13:31.202Z,13.80
2019-05-22T08:16:01.714Z,14.00
2019-05-22T08:18:34.184Z,14.10
2019-05-22T08:21:04.526Z,14.10
2019-05-22T08:23:34.730Z,14.20
2019-05-22T08:26:06.757Z,14.20
2019-05-22T08:28:37.935Z,14.00
2019-05-22T08:31:11.026Z,14.10
2019-05-22T08:33:41.025Z,14.30
2019-05-22T08:36:11.489Z,14.50
2019-05-22T08:38:43.893Z,14.60
2019-05-22T08:41:18.126Z,14.70
2019-05-22T08:44:13.537Z,14.80
2019-05-22T08:46:20.923Z,14.90
2019-05-22T08:48:51.924Z,14.90
2019-05-22T08:51:22.721Z,14.90
2019-05-22T08:53:54.365Z,15.00
2019-05-22T08:56:25.554Z,14.70
2019-05-22T08:58:56.535Z,14.90
2019-05-22T09:01:27.415Z,15.00
2019-05-22T09:03:57.761Z,15.00
2019-05-22T09:06:27.524Z,14.50
2019-05-22T09:08:57.386Z,14.60
2019-05-22T09:11:27.148Z,14.70
2019-05-22T09:13:57.069Z,14.70
2019-05-22T09:16:27.330Z,14.90
2019-05-22T09:18:57.593Z,15.10
2019-05-22T09:21:28.246Z,15.30
2019-05-22T09:23:59.684Z,15.30
2019-05-22T09:26:30.471Z,15.30
2019-05-22T09:29:00.287Z,15.30
2019-05-22T09:31:30.098Z,15.50
2019-05-22T09:34:00.393Z,15.60
2019-05-22T09:36:30.233Z,15.60
2019-05-22T09:39:00.255Z,15.70
2019-05-22T09:41:30.276Z,15.70
2019-05-22T09:44:00.203Z,15.70
2019-05-22T09:46:30.447Z,15.70
2019-05-22T09:49:00.891Z,15.60
2019-05-22T09:51:31.815Z,15.70
2019-05-22T09:54:02.259Z,15.80
2019-05-22T09:56:32.325Z,15.70
2019-05-22T09:59:02.459Z,15.60
2019-05-22T10:01:32.275Z,15.60
2019-05-22T10:04:02.718Z,15.70
2019-05-22T10:06:32.730Z,15.60
2019-05-22T10:09:02.760Z,15.60
2019-05-22T10:11:33.134Z,15.60
2019-05-22T10:14:04.265Z,15.70
2019-05-22T10:16:34.099Z,15.80
2019-05-22T10:19:04.194Z,15.90
2019-05-22T10:21:34.377Z,15.80
2019-05-22T10:24:04.656Z,15.60
2019-05-22T10:26:34.762Z,15.50
2019-05-22T10:29:05.314Z,15.50
2019-05-22T10:31:35.459Z,15.60
2019-05-22T10:34:05.790Z,15.70
2019-05-22T10:36:35.877Z,15.50
2019-05-22T10:39:08.391Z,15.60
2019-05-22T10:41:38.492Z,15.70
2019-05-22T10:44:08.345Z,16.00
2019-05-22T10:46:38.780Z,16.10
2019-05-22T10:49:08.631Z,16.00
2019-05-22T10:51:38.566Z,16.00
2019-05-22T10:54:08.782Z,16.10
2019-05-22T10:56:38.526Z,16.20
2019-05-22T10:59:08.764Z,16.00
2019-05-22T11:01:38.776Z,16.00
2019-05-22T11:04:08.611Z,16.00
2019-05-22T11:06:39.097Z,16.20
2019-05-22T11:09:10.103Z,16.50
2019-05-22T11:11:41.165Z,16.70
2019-05-22T11:14:11.577Z,16.80
2019-05-22T11:16:44.122Z,17.00
2019-05-22T11:19:14.501Z,17.00
2019-05-22T11:21:44.540Z,17.00
2019-05-22T11:24:14.516Z,17.00
2019-05-22T11:26:45.975Z,17.00
2019-05-22T11:29:16.893Z,16.90
2019-05-22T11:31:46.672Z,17.10
2019-05-22T11:34:16.652Z,17.30
2019-05-22T11:36:46.454Z,17.50
2019-05-22T11:39:18.816Z,17.50
2019-05-22T11:41:49.790Z,17.70
2019-05-22T11:44:20.855Z,17.80
2019-05-22T11:46:51.089Z,17.90
2019-05-22T11:49:20.946Z,17.90
2019-05-22T11:51:50.801Z,17.90
2019-05-22T11:54:20.932Z,18.00
2019-05-22T11:56:51.398Z,18.00
2019-05-22T11:59:23.314Z,18.20
2019-05-22T12:01:53.478Z,18.20
2019-05-22T12:04:24.295Z,18.20
2019-05-22T12:06:54.279Z,18.00
2019-05-22T12:09:24.791Z,17.80
2019-05-22T12:11:54.845Z,17.80
2019-05-22T12:14:25.010Z,17.90
2019-05-22T12:16:56.170Z,17.90
2019-05-22T12:19:27.878Z,17.80
2019-05-22T12:21:57.598Z,17.80
2019-05-22T12:24:35.520Z,17.90
2019-05-22T12:26:59.110Z,18.00
2019-05-22T12:29:29.444Z,18.10
2019-05-22T12:31:59.406Z,18.00
2019-05-22T12:34:29.221Z,17.90
2019-05-22T12:36:59.392Z,17.90
2019-05-22T12:39:29.797Z,17.90
2019-05-22T12:42:01.632Z,18.00
2019-05-22T12:44:31.761Z,18.10
2019-05-22T12:47:03.547Z,18.20
2019-05-22T12:49:33.940Z,18.50
2019-05-22T12:52:05.486Z,18.80
2019-05-22T12:54:46.263Z,19.00
2019-05-22T12:57:08.644Z,19.00
2019-05-22T12:59:38.668Z,18.90
2019-05-22T13:02:10.971Z,19.20
2019-05-22T13:04:42.864Z,19.30
2019-05-22T13:07:13.783Z,19.20
2019-05-22T13:09:45.142Z,19.20
2019-05-22T13:12:16.162Z,19.30
2019-05-22T13:14:46.472Z,19.20
2019-05-22T13:17:17.997Z,19.30
2019-05-22T13:19:50.177Z,19.20
2019-05-22T13:22:24.547Z,19.00
2019-05-22T13:24:55.406Z,18.70
2019-05-22T13:27:26.514Z,18.50
2019-05-22T13:29:59.251Z,18.50
2019-05-22T13:32:30.573Z,18.50
2019-05-22T13:35:01.757Z,18.60
2019-05-22T13:37:31.592Z,18.70
2019-05-22T13:40:01.700Z,19.00
2019-05-22T13:42:32.461Z,18.70
2019-05-22T13:45:03.006Z,18.60
2019-05-22T13:47:32.871Z,18.40
2019-05-22T13:50:03.521Z,18.40
2019-05-22T13:52:34.691Z,18.70
2019-05-22T13:55:08.062Z,19.00
2019-05-22T13:57:38.525Z,19.70
2019-05-22T14:00:09.835Z,20.30
2019-05-22T14:02:40.035Z,20.80
2019-05-22T14:05:13.736Z,21.00
2019-05-22T14:07:42.636Z,21.30
2019-05-22T14:10:13.003Z,21.30
2019-05-22T14:12:43.799Z,21.50
2019-05-22T14:15:16.386Z,21.40
2019-05-22T14:17:46.323Z,21.50
2019-05-22T14:20:17.394Z,21.40
2019-05-22T14:22:47.287Z,21.60
2019-05-22T14:25:19.705Z,21.80
2019-05-22T14:27:50.115Z,22.50
2019-05-22T14:30:24.859Z,22.70
2019-05-22T14:32:55.165Z,22.40
2019-05-22T14:35:27.234Z,22.80
2019-05-22T14:37:57.807Z,22.90
2019-05-22T14:40:29.066Z,23.30
2019-05-22T14:42:59.033Z,23.60
2019-05-22T14:45:29.466Z,23.60
2019-05-22T14:47:59.514Z,23.50
2019-05-22T14:50:32.808Z,23.30
2019-05-22T14:53:02.449Z,22.60
2019-05-22T14:55:34.842Z,21.90
2019-05-22T15:00:54.921Z,20.80
2019-05-22T15:03:25.389Z,20.70
2019-05-22T15:05:56.515Z,20.80
2019-05-22T15:08:26.509Z,20.90
2019-05-22T15:10:58.539Z,21.00
2019-05-22T15:13:28.737Z,20.80
2019-05-22T15:15:59.282Z,20.70
2019-05-22T15:18:30.257Z,20.40
2019-05-22T15:21:01.631Z,20.10
2019-05-22T15:23:33.672Z,19.80
2019-05-22T15:26:04.043Z,19.60
2019-05-22T15:28:34.346Z,19.90
2019-05-22T15:31:05.198Z,19.80
2019-05-22T15:33:35.312Z,19.70
2019-05-22T15:36:08.302Z,19.50
2019-05-22T15:38:41.280Z,19.60
2019-05-22T15:41:12.813Z,19.40
2019-05-22T15:43:49.994Z,19.40
2019-05-22T15:46:19.045Z,19.50
2019-05-22T15:48:50.841Z,19.40
2019-05-22T15:51:26.181Z,19.50
2019-05-22T15:54:00.700Z,19.50
2019-05-22T15:56:34.539Z,19.50
2019-05-22T15:59:09.462Z,19.50
2019-05-22T16:01:39.778Z,19.40
2019-05-22T16:04:18.470Z,19.40
2019-05-22T16:06:50.204Z,19.30
2019-05-22T16:09:21.063Z,19.30
2019-05-22T16:11:54.705Z,19.50
2019-05-22T16:14:26.840Z,19.60
2019-05-22T16:16:58.905Z,19.70
2019-05-22T16:19:31.210Z,19.80
2019-05-22T16:22:05.370Z,19.70
2019-05-22T16:24:38.117Z,19.60
2019-05-22T16:27:10.211Z,19.70
2019-05-22T16:29:41.430Z,19.60
2019-05-22T16:32:14.097Z,19.60
2019-05-22T16:34:44.560Z,19.60
2019-05-22T16:37:15.695Z,19.70
2019-05-22T16:39:47.007Z,19.80
2019-05-22T16:42:18.008Z,19.70
2019-05-22T16:44:47.963Z,19.70
2019-05-22T16:47:20.193Z,19.60
2019-05-22T16:49:51.968Z,19.60
2019-05-22T16:52:24.019Z,19.50
2019-05-22T16:54:54.453Z,19.40
2019-05-22T16:57:26.585Z,19.40
2019-05-22T16:59:56.792Z,19.40
2019-05-22T17:02:28.289Z,19.40
2019-05-22T17:05:01.838Z,19.40
2019-05-22T17:07:30.232Z,19.40
2019-05-22T17:10:02.911Z,19.40
2019-05-22T17:12:33.535Z,19.30
2019-05-22T17:15:04.478Z,19.20
2019-05-22T17:17:34.651Z,19.20
2019-05-22T17:20:08.320Z,19.10
2019-05-22T17:22:38.974Z,19.10
2019-05-22T17:25:10.154Z,19.20
2019-05-22T17:27:40.783Z,19.20
2019-05-22T17:30:19.955Z,19.20
2019-05-22T17:32:47.181Z,19.20
2019-05-22T17:35:19.642Z,19.20
2019-05-22T17:37:49.988Z,19.10
2019-05-22T17:40:21.436Z,19.00
2019-05-22T17:42:54.521Z,19.00
2019-05-22T17:45:28.436Z,18.90
2019-05-22T17:47:58.816Z,18.80
2019-05-22T17:50:29.736Z,18.80
2019-05-22T17:53:01.169Z,18.80
2019-05-22T17:55:32.222Z,18.90
2019-05-22T17:58:04.265Z,18.90
2019-05-22T18:00:41.850Z,18.90
2019-05-22T18:03:12.108Z,18.90
2019-05-22T18:05:41.937Z,18.90
2019-05-22T18:08:12.466Z,18.90
2019-05-22T18:10:46.224Z,19.00
2019-05-22T18:13:16.549Z,18.90
2019-05-22T18:15:47.816Z,18.90
2019-05-22T18:18:18.560Z,18.90
2019-05-22T18:20:50.058Z,18.90
2019-05-22T18:23:20.484Z,18.80
2019-05-22T18:25:50.348Z,18.70
2019-05-22T18:28:21.039Z,18.60
2019-05-22T18:30:51.138Z,18.50
2019-05-22T18:33:20.955Z,18.40
2019-05-22T18:35:50.785Z,18.60
2019-05-22T18:38:20.628Z,18.60
2019-05-22T18:40:50.617Z,18.60
2019-05-22T18:43:23.045Z,18.50
2019-05-22T18:45:52.717Z,18.50
2019-05-22T18:48:22.543Z,18.30
2019-05-22T18:50:53.921Z,18.40
2019-05-22T18:53:23.782Z,18.30
2019-05-22T18:55:53.688Z,18.20
2019-05-22T18:58:23.770Z,18.10
2019-05-22T19:00:53.651Z,18.00
2019-05-22T19:03:24.007Z,18.00
2019-05-22T19:05:54.095Z,17.90
2019-05-22T19:08:24.073Z,17.90
2019-05-22T19:10:54.212Z,17.90
2019-05-22T19:13:24.847Z,17.80
2019-05-22T19:15:55.018Z,17.80
2019-05-22T19:18:24.818Z,17.70
2019-05-22T19:20:55.035Z,17.60
2019-05-22T19:23:25.232Z,17.50
2019-05-22T19:25:55.291Z,17.50
2019-05-22T19:28:40.543Z,17.40
2019-05-22T19:30:57.208Z,17.30
2019-05-22T19:33:27.330Z,17.20
2019-05-22T19:35:57.442Z,17.20
2019-05-22T19:38:27.891Z,17.10
2019-05-22T19:40:58.167Z,17.10
2019-05-22T19:43:28.276Z,17.10
2019-05-22T19:45:58.460Z,16.90
2019-05-22T19:48:30.472Z,16.90
2019-05-22T19:51:03.260Z,16.90
2019-05-22T19:53:40.003Z,16.80
2019-05-22T19:56:08.094Z,16.70
2019-05-22T19:58:38.963Z,16.70
2019-05-22T20:01:09.038Z,16.60
2019-05-22T20:03:39.228Z,16.60
2019-05-22T20:06:09.255Z,16.50
2019-05-22T20:08:39.151Z,16.50
2019-05-22T20:11:09.289Z,16.40
2019-05-22T20:13:40.292Z,16.40
2019-05-22T20:16:11.198Z,16.30
2019-05-22T20:18:41.091Z,16.30
2019-05-22T20:21:11.188Z,16.20
2019-05-22T20:23:41.798Z,16.20
2019-05-22T20:26:11.965Z,16.20
2019-05-22T20:28:41.931Z,16.30
2019-05-22T20:31:11.861Z,16.20
2019-05-22T20:33:42.534Z,16.20
2019-05-22T20:36:12.592Z,16.20
2019-05-22T20:38:42.308Z,16.10
2019-05-22T20:41:13.194Z,16.10
2019-05-22T20:43:44.147Z,16.20
2019-05-22T20:46:17.567Z,16.30
2019-05-22T20:48:49.596Z,16.40
2019-05-22T20:51:20.908Z,16.40
2019-05-22T20:53:54.705Z,16.40
2019-05-22T20:56:24.843Z,16.30
2019-05-22T20:58:55.262Z,16.30
2019-05-22T21:01:25.085Z,16.30
2019-05-22T21:03:55.827Z,16.20
2019-05-22T21:06:29.145Z,16.10
2019-05-22T21:09:00.584Z,16.10
2019-05-22T21:11:31.932Z,16.10
2019-05-22T21:14:03.363Z,16.00
2019-05-22T21:16:34.651Z,15.90
2019-05-22T21:19:04.858Z,15.80
2019-05-22T21:21:34.701Z,15.70
2019-05-22T21:24:11.310Z,15.70
2019-05-22T21:26:37.402Z,15.70
2019-05-22T21:29:07.710Z,15.70
2019-05-22T21:31:38.127Z,15.60
2019-05-22T21:34:08.646Z,15.50
2019-05-22T21:36:39.089Z,15.50
2019-05-22T21:39:13.177Z,15.40
2019-05-22T21:41:43.077Z,15.40
2019-05-22T21:44:13.397Z,15.40
2019-05-22T21:46:43.556Z,15.30
2019-05-22T21:49:13.354Z,15.30
2019-05-22T21:51:43.516Z,15.30
2019-05-22T21:54:14.417Z,15.20
2019-05-22T21:56:45.378Z,15.10
2019-05-22T21:59:16.967Z,15.00
2019-05-22T22:01:48.862Z,15.10
2019-05-22T22:08:07.234Z,15.10
2019-05-22T22:10:38.033Z,15.00
2019-05-22T22:13:08.491Z,15.00
2019-05-22T22:15:43.601Z,15.00
2019-05-22T22:18:14.589Z,14.90
2019-05-22T22:20:44.999Z,15.00
2019-05-22T22:23:17.983Z,14.90
2019-05-22T22:25:50.362Z,14.90
2019-05-22T22:28:20.780Z,14.80
2019-05-22T22:30:55.328Z,14.80
2019-05-22T22:33:31.977Z,14.80
2019-05-22T22:36:03.439Z,14.80
2019-05-22T22:38:36.558Z,14.70
2019-05-22T22:41:09.489Z,14.70
2019-05-22T22:43:41.011Z,14.60
2019-05-22T22:46:46.802Z,14.60
2019-05-22T22:49:19.362Z,14.60
2019-05-22T22:51:50.557Z,14.50
2019-05-22T22:54:21.772Z,14.50
2019-05-22T22:56:52.787Z,14.40
2019-05-22T22:59:24.420Z,14.40
2019-05-22T23:01:57.487Z,14.30
2019-05-22T23:04:29.886Z,14.20
2019-05-22T23:07:05.985Z,14.20
2019-05-22T23:09:40.760Z,14.20
2019-05-22T23:12:12.228Z,14.10
2019-05-22T23:14:48.399Z,14.10
2019-05-22T23:17:18.680Z,14.10
2019-05-22T23:19:47.369Z,14.00
2019-05-22T23:22:17.060Z,14.00
2019-05-22T23:24:49.629Z,14.00
2019-05-22T23:27:21.102Z,13.90
2019-05-22T23:29:51.793Z,13.90
2019-05-22T23:32:23.029Z,13.80
2019-05-22T23:34:53.205Z,13.80
2019-05-22T23:37:24.253Z,13.70
2019-05-22T23:39:55.083Z,13.70
2019-05-22T23:42:30.173Z,13.70
2019-05-22T23:45:06.735Z,13.70
2019-05-22T23:47:41.163Z,13.70
2019-05-22T23:50:12.468Z,13.70
2019-05-22T23:52:42.202Z,13.60
2019-05-22T23:55:12.956Z,13.60
2019-05-22T23:57:43.548Z,13.60
