createdAt,value
2023-01-18T00:01:36.324Z,1.43
2023-01-18T00:04:38.001Z,1.40
2023-01-18T00:07:39.552Z,1.38
2023-01-18T00:10:42.538Z,1.34
2023-01-18T00:13:44.705Z,1.31
2023-01-18T00:16:46.255Z,1.28
2023-01-18T00:19:47.880Z,1.26
2023-01-18T00:22:50.017Z,1.23
2023-01-18T00:25:51.577Z,1.17
2023-01-18T00:28:55.902Z,1.12
2023-01-18T00:31:57.492Z,1.02
2023-01-18T00:34:59.154Z,0.95
2023-01-18T00:38:00.775Z,0.87
2023-01-18T00:41:02.307Z,0.80
2023-01-18T00:44:04.251Z,0.73
2023-01-18T00:47:05.834Z,0.65
2023-01-18T00:50:08.168Z,0.55
2023-01-18T00:53:09.676Z,0.43
2023-01-18T00:56:14.738Z,0.31
2023-01-18T00:59:16.542Z,0.19
2023-01-18T01:02:18.407Z,0.08
2023-01-18T01:05:22.973Z,-0.02
2023-01-18T01:08:24.790Z,-0.10
2023-01-18T01:11:26.413Z,-0.17
2023-01-18T01:14:28.268Z,-0.26
2023-01-18T01:17:30.259Z,-0.32
2023-01-18T01:20:31.877Z,-0.38
2023-01-18T01:23:33.603Z,-0.43
2023-01-18T01:26:35.407Z,-0.47
2023-01-18T01:29:37.908Z,-0.50
2023-01-18T01:32:39.546Z,-0.53
2023-01-18T01:35:41.075Z,-0.55
2023-01-18T01:38:42.731Z,-0.59
2023-01-18T01:41:44.507Z,-0.62
2023-01-18T01:44:47.672Z,-0.63
2023-01-18T01:47:49.385Z,-0.64
2023-01-18T01:50:50.869Z,-0.64
2023-01-18T01:53:52.664Z,-0.63
2023-01-18T01:57:01.227Z,-0.62
2023-01-18T02:00:25.271Z,-0.61
2023-01-18T02:03:26.913Z,-0.61
2023-01-18T02:06:34.275Z,-0.60
2023-01-18T02:09:36.149Z,-0.57
2023-01-18T02:12:40.417Z,-0.55
2023-01-18T02:15:57.001Z,-0.55
2023-01-18T02:19:00.556Z,-0.53
2023-01-18T02:22:09.873Z,-0.50
2023-01-18T02:25:30.870Z,-0.49
2023-01-18T02:28:33.990Z,-0.49
2023-01-18T02:31:47.263Z,-0.48
2023-01-18T02:34:55.713Z,-0.46
2023-01-18T02:38:10.886Z,-0.44
2023-01-18T02:41:17.395Z,-0.42
2023-01-18T02:44:24.170Z,-0.40
2023-01-18T02:47:26.356Z,-0.38
2023-01-18T02:50:28.269Z,-0.36
2023-01-18T02:53:30.960Z,-0.35
2023-01-18T02:56:42.857Z,-0.33
2023-01-18T02:59:46.293Z,-0.30
2023-01-18T03:02:48.524Z,-0.28
2023-01-18T03:05:52.440Z,-0.26
2023-01-18T03:08:54.788Z,-0.23
2023-01-18T03:12:11.868Z,-0.21
2023-01-18T03:15:25.987Z,-0.19
2023-01-18T03:18:32.059Z,-0.18
2023-01-18T03:21:38.042Z,-0.17
2023-01-18T03:24:39.636Z,-0.16
2023-01-18T03:27:43.009Z,-0.18
2023-01-18T03:30:45.287Z,-0.19
2023-01-18T03:33:52.331Z,-0.19
2023-01-18T03:36:56.149Z,-0.17
2023-01-18T03:40:03.322Z,-0.15
2023-01-18T03:43:10.795Z,-0.13
2023-01-18T03:46:14.238Z,-0.14
2023-01-18T03:49:16.403Z,-0.15
2023-01-18T03:52:23.950Z,-0.14
2023-01-18T03:55:35.296Z,-0.12
2023-01-18T03:58:40.408Z,-0.11
2023-01-18T04:01:42.434Z,-0.10
2023-01-18T04:04:44.061Z,-0.09
2023-01-18T04:07:45.603Z,-0.10
2023-01-18T04:10:47.240Z,-0.11
2023-01-18T04:13:49.190Z,-0.13
2023-01-18T04:16:50.925Z,-0.13
2023-01-18T04:19:52.837Z,-0.12
2023-01-18T04:22:57.070Z,-0.13
2023-01-18T04:25:58.899Z,-0.17
2023-01-18T04:29:00.941Z,-0.18
2023-01-18T04:32:02.726Z,-0.20
2023-01-18T04:35:04.838Z,-0.21
2023-01-18T04:38:06.418Z,-0.22
2023-01-18T04:41:08.048Z,-0.23
2023-01-18T04:44:10.111Z,-0.24
2023-01-18T04:47:11.735Z,-0.23
2023-01-18T04:50:15.584Z,-0.22
2023-01-18T04:53:18.194Z,-0.22
2023-01-18T04:56:19.812Z,-0.22
2023-01-18T04:59:21.403Z,-0.22
2023-01-18T05:02:22.949Z,-0.21
2023-01-18T05:05:26.342Z,-0.23
2023-01-18T05:08:28.087Z,-0.43
2023-01-18T05:11:29.587Z,-0.79
2023-01-18T05:14:31.200Z,-0.94
2023-01-18T05:17:33.533Z,-0.94
2023-01-18T05:20:35.200Z,-0.99
2023-01-18T05:23:36.807Z,-1.00
2023-01-18T05:26:38.389Z,-0.99
2023-01-18T05:29:40.188Z,-1.00
2023-01-18T05:32:41.899Z,-1.02
2023-01-18T05:35:54.439Z,-1.07
2023-01-18T05:38:56.104Z,-0.95
2023-01-18T05:42:00.111Z,-0.74
2023-01-18T05:45:01.932Z,-0.68
2023-01-18T05:48:03.801Z,-0.80
2023-01-18T05:51:09.534Z,-0.95
2023-01-18T05:54:11.269Z,-0.99
2023-01-18T05:57:12.756Z,-0.97
2023-01-18T06:00:14.464Z,-0.94
2023-01-18T06:03:16.023Z,-0.91
2023-01-18T06:06:17.839Z,-0.88
2023-01-18T06:09:19.407Z,-0.85
2023-01-18T06:12:21.141Z,-0.83
2023-01-18T06:15:22.713Z,-0.80
2023-01-18T06:18:26.614Z,-0.82
2023-01-18T06:21:28.215Z,-0.84
2023-01-18T06:24:29.925Z,-0.64
2023-01-18T06:27:31.434Z,-0.40
2023-01-18T06:30:33.115Z,-0.50
2023-01-18T06:33:34.801Z,-0.56
2023-01-18T06:36:37.532Z,-0.46
2023-01-18T06:39:39.224Z,-0.37
2023-01-18T06:42:41.558Z,-0.30
2023-01-18T06:45:43.200Z,-0.24
2023-01-18T06:48:44.875Z,-0.18
2023-01-18T06:51:46.622Z,-0.15
2023-01-18T06:54:48.262Z,-0.11
2023-01-18T06:57:49.920Z,-0.10
2023-01-18T07:00:56.252Z,-0.08
2023-01-18T07:03:57.936Z,-0.06
2023-01-18T07:06:59.534Z,-0.01
2023-01-18T07:10:01.057Z,0.01
2023-01-18T07:13:02.654Z,0.01
2023-01-18T07:16:04.376Z,-0.05
2023-01-18T07:19:05.917Z,-0.07
2023-01-18T07:22:07.449Z,-0.06
2023-01-18T07:25:09.552Z,-0.02
2023-01-18T07:28:11.161Z,0.01
2023-01-18T07:31:13.676Z,0.01
2023-01-18T07:34:15.381Z,0.04
2023-01-18T07:37:16.887Z,0.04
2023-01-18T07:40:19.793Z,0.06
2023-01-18T07:43:21.371Z,0.07
2023-01-18T07:46:22.939Z,0.10
2023-01-18T07:49:24.743Z,0.09
2023-01-18T07:52:26.381Z,0.08
2023-01-18T07:55:27.988Z,0.07
2023-01-18T07:58:30.211Z,0.07
2023-01-18T08:01:32.106Z,0.05
2023-01-18T08:04:33.708Z,0.03
2023-01-18T08:07:35.433Z,0.04
2023-01-18T08:10:37.558Z,0.06
2023-01-18T08:13:39.255Z,0.07
2023-01-18T08:16:40.691Z,0.07
2023-01-18T08:19:42.235Z,0.07
2023-01-18T08:22:43.785Z,0.08
2023-01-18T08:25:45.825Z,0.11
2023-01-18T08:28:47.502Z,0.11
2023-01-18T08:31:52.516Z,0.11
2023-01-18T08:34:54.139Z,0.13
2023-01-18T08:37:56.077Z,0.12
2023-01-18T08:40:57.837Z,0.12
2023-01-18T08:43:59.580Z,0.12
2023-01-18T08:47:01.274Z,0.11
2023-01-18T08:50:02.884Z,0.09
2023-01-18T08:53:04.795Z,0.07
2023-01-18T08:56:06.582Z,0.04
2023-01-18T08:59:09.274Z,0.01
2023-01-18T09:02:11.442Z,-0.03
2023-01-18T09:05:13.112Z,-0.07
2023-01-18T09:08:14.957Z,-0.11
2023-01-18T09:11:17.732Z,-0.13
2023-01-18T09:14:19.661Z,-0.14
2023-01-18T09:17:21.255Z,-0.17
2023-01-18T09:20:22.902Z,-0.19
2023-01-18T09:23:25.457Z,-0.22
2023-01-18T09:26:27.985Z,-0.23
2023-01-18T09:29:29.733Z,-0.24
2023-01-18T09:32:31.272Z,-0.25
2023-01-18T09:35:33.108Z,-0.26
2023-01-18T09:38:34.771Z,-0.28
2023-01-18T09:41:44.953Z,-0.28
2023-01-18T09:44:49.196Z,-0.27
2023-01-18T09:47:52.828Z,-0.29
2023-01-18T09:50:55.344Z,-0.29
2023-01-18T09:54:11.288Z,-0.23
2023-01-18T09:57:43.742Z,-0.14
2023-01-18T10:00:47.831Z,-0.03
2023-01-18T10:03:53.660Z,0.04
2023-01-18T10:07:02.540Z,0.03
2023-01-18T10:10:05.269Z,-0.02
2023-01-18T10:13:37.981Z,-0.04
2023-01-18T10:16:39.652Z,-0.07
2023-01-18T10:19:41.256Z,-0.09
2023-01-18T10:22:52.504Z,-0.10
2023-01-18T10:25:56.267Z,-0.10
2023-01-18T10:29:07.043Z,-0.07
2023-01-18T10:32:20.955Z,-0.03
2023-01-18T10:35:38.932Z,0.06
2023-01-18T10:38:41.032Z,0.19
2023-01-18T10:41:43.217Z,0.31
2023-01-18T10:44:45.231Z,0.38
2023-01-18T10:47:51.554Z,0.44
2023-01-18T10:50:55.828Z,0.52
2023-01-18T10:53:58.033Z,0.59
2023-01-18T10:57:05.007Z,0.68
2023-01-18T11:00:13.613Z,0.80
2023-01-18T11:03:15.201Z,0.94
2023-01-18T11:06:17.585Z,1.00
2023-01-18T11:09:34.610Z,1.04
2023-01-18T11:12:44.651Z,1.05
2023-01-18T11:15:46.172Z,1.06
2023-01-18T11:19:17.508Z,1.11
2023-01-18T11:22:26.630Z,1.16
2023-01-18T11:26:05.020Z,1.19
2023-01-18T11:29:07.403Z,1.20
2023-01-18T11:32:29.720Z,1.23
2023-01-18T11:35:34.700Z,1.29
2023-01-18T11:38:36.356Z,1.37
2023-01-18T11:41:37.916Z,1.44
2023-01-18T11:44:44.781Z,1.55
2023-01-18T11:48:00.712Z,1.63
2023-01-18T11:51:07.406Z,1.71
2023-01-18T11:54:24.893Z,1.81
2023-01-18T11:57:26.448Z,1.90
2023-01-18T12:00:32.238Z,1.89
2023-01-18T12:03:48.027Z,1.89
2023-01-18T12:07:27.329Z,1.91
2023-01-18T12:10:50.801Z,1.95
2023-01-18T12:14:02.334Z,2.02
2023-01-18T12:17:19.191Z,2.19
2023-01-18T12:20:29.800Z,2.36
2023-01-18T12:23:59.232Z,2.46
2023-01-18T12:27:12.037Z,2.54
2023-01-18T12:30:52.459Z,2.67
2023-01-18T12:34:14.364Z,2.83
2023-01-18T12:37:21.991Z,3.01
2023-01-18T12:40:42.167Z,3.06
2023-01-18T12:43:52.739Z,3.07
2023-01-18T12:47:12.493Z,3.04
2023-01-18T12:50:22.272Z,2.96
2023-01-18T12:53:30.724Z,2.97
2023-01-18T12:56:37.794Z,3.13
2023-01-18T12:59:43.165Z,3.36
2023-01-18T13:02:48.481Z,3.45
2023-01-18T13:05:59.019Z,3.49
2023-01-18T13:09:06.565Z,3.60
2023-01-18T13:12:08.522Z,3.70
2023-01-18T13:15:47.364Z,3.62
2023-01-18T13:18:55.113Z,3.45
2023-01-18T13:22:05.470Z,3.26
2023-01-18T13:25:25.294Z,3.11
2023-01-18T13:28:27.472Z,3.11
2023-01-18T13:31:32.213Z,3.02
2023-01-18T13:34:47.660Z,2.86
2023-01-18T13:37:56.578Z,2.78
2023-01-18T13:41:03.307Z,2.75
2023-01-18T13:44:13.122Z,2.75
2023-01-18T13:47:36.940Z,2.74
2023-01-18T13:50:41.720Z,2.71
2023-01-18T13:53:50.164Z,2.68
2023-01-18T13:57:00.667Z,2.63
2023-01-18T14:00:04.038Z,2.61
2023-01-18T14:03:07.799Z,2.60
2023-01-18T14:06:16.865Z,2.60
2023-01-18T14:09:29.396Z,2.62
2023-01-18T14:12:49.103Z,2.70
2023-01-18T14:15:54.638Z,2.84
2023-01-18T14:19:11.696Z,2.93
2023-01-18T14:22:22.661Z,2.97
2023-01-18T14:25:39.537Z,2.99
2023-01-18T14:28:47.071Z,2.99
2023-01-18T14:31:52.153Z,2.92
2023-01-18T14:34:58.793Z,2.82
2023-01-18T14:38:18.296Z,2.73
2023-01-18T14:41:20.695Z,2.66
2023-01-18T14:44:24.980Z,2.57
2023-01-18T14:47:30.697Z,2.46
2023-01-18T14:50:36.290Z,2.39
2023-01-18T14:53:45.801Z,2.33
2023-01-18T14:56:47.504Z,2.30
2023-01-18T14:59:53.057Z,2.26
2023-01-18T15:02:54.650Z,2.23
2023-01-18T15:06:03.600Z,2.21
2023-01-18T15:09:07.249Z,2.20
2023-01-18T15:12:11.762Z,2.20
2023-01-18T15:15:32.490Z,2.19
2023-01-18T15:18:34.191Z,2.20
2023-01-18T15:21:35.776Z,2.17
2023-01-18T15:24:39.093Z,2.14
2023-01-18T15:27:42.246Z,2.12
2023-01-18T15:30:52.551Z,2.11
2023-01-18T15:33:54.327Z,2.08
2023-01-18T15:36:56.476Z,2.06
2023-01-18T15:39:58.234Z,2.01
2023-01-18T15:43:07.556Z,1.96
2023-01-18T15:46:12.064Z,1.91
2023-01-18T15:49:14.475Z,1.89
2023-01-18T15:52:16.918Z,1.87
2023-01-18T15:55:20.190Z,1.85
2023-01-18T15:58:26.714Z,1.84
2023-01-18T16:01:32.618Z,1.86
2023-01-18T16:04:34.921Z,1.85
2023-01-18T16:07:39.305Z,1.84
2023-01-18T16:10:53.709Z,1.81
2023-01-18T16:14:00.365Z,1.77
2023-01-18T16:17:08.050Z,1.71
2023-01-18T16:20:15.507Z,1.66
2023-01-18T16:23:18.646Z,1.59
2023-01-18T16:26:21.320Z,1.51
2023-01-18T16:29:23.152Z,1.45
2023-01-18T16:32:24.881Z,1.37
2023-01-18T16:35:26.465Z,1.30
2023-01-18T16:38:28.203Z,1.21
2023-01-18T16:41:29.963Z,1.12
2023-01-18T16:44:31.748Z,0.99
2023-01-18T16:47:33.540Z,0.87
2023-01-18T16:50:35.129Z,0.75
2023-01-18T16:53:36.718Z,0.59
2023-01-18T16:56:38.336Z,0.45
2023-01-18T16:59:40.088Z,0.35
2023-01-18T17:02:41.625Z,0.30
2023-01-18T17:05:43.468Z,0.24
2023-01-18T17:08:45.304Z,0.19
2023-01-18T17:11:48.384Z,0.16
2023-01-18T17:14:50.009Z,0.13
2023-01-18T17:17:51.659Z,0.10
2023-01-18T17:20:54.221Z,0.05
2023-01-18T17:23:55.927Z,-0.00
2023-01-18T17:26:57.567Z,-0.05
2023-01-18T17:29:59.163Z,-0.11
2023-01-18T17:33:01.471Z,-0.19
2023-01-18T17:39:11.261Z,-0.61
2023-01-18T17:42:19.033Z,-0.96
2023-01-18T17:45:24.446Z,-1.11
2023-01-18T17:48:26.287Z,-1.24
2023-01-18T17:51:27.754Z,-1.37
2023-01-18T17:54:29.340Z,-1.40
2023-01-18T17:57:30.954Z,-1.36
2023-01-18T18:00:32.574Z,-1.30
2023-01-18T18:03:34.280Z,-1.26
2023-01-18T18:06:38.219Z,-1.28
2023-01-18T18:09:42.012Z,-1.40
2023-01-18T18:12:43.572Z,-1.47
2023-01-18T18:15:46.443Z,-1.44
2023-01-18T18:18:48.195Z,-1.29
2023-01-18T18:21:49.694Z,-1.26
2023-01-18T18:24:51.598Z,-1.43
2023-01-18T18:27:53.128Z,-1.50
2023-01-18T18:30:55.742Z,-1.62
2023-01-18T18:33:57.504Z,-1.71
2023-01-18T18:36:59.217Z,-1.66
2023-01-18T18:40:00.817Z,-1.67
2023-01-18T18:43:03.251Z,-1.71
2023-01-18T18:46:05.701Z,-1.77
2023-01-18T18:49:07.456Z,-1.86
2023-01-18T18:52:09.436Z,-1.93
2023-01-18T18:55:11.333Z,-1.95
2023-01-18T18:58:12.883Z,-1.99
2023-01-18T19:01:23.670Z,-2.04
2023-01-18T19:04:25.793Z,-1.98
2023-01-18T19:07:27.508Z,-1.88
2023-01-18T19:10:29.217Z,-1.83
2023-01-18T19:13:30.804Z,-1.88
2023-01-18T19:16:32.496Z,-1.91
2023-01-18T19:19:34.001Z,-1.97
2023-01-18T19:22:37.757Z,-2.02
2023-01-18T19:25:39.863Z,-2.13
2023-01-18T19:28:41.597Z,-2.14
2023-01-18T19:31:43.649Z,-2.05
2023-01-18T19:34:45.185Z,-1.97
2023-01-18T19:37:47.764Z,-1.95
2023-01-18T19:40:49.560Z,-2.20
2023-01-18T19:43:51.188Z,-2.35
2023-01-18T19:46:52.750Z,-2.43
2023-01-18T19:49:54.452Z,-2.50
2023-01-18T19:52:56.602Z,-2.54
2023-01-18T19:56:06.980Z,-2.46
2023-01-18T19:59:09.319Z,-2.47
2023-01-18T20:02:11.227Z,-2.40
2023-01-18T20:05:12.929Z,-2.35
2023-01-18T20:08:14.456Z,-2.40
2023-01-18T20:11:16.215Z,-2.46
2023-01-18T20:14:17.868Z,-2.48
2023-01-18T20:17:19.681Z,-2.49
2023-01-18T20:20:31.744Z,-2.43
2023-01-18T20:23:34.483Z,-2.37
2023-01-18T20:26:38.143Z,-2.32
2023-01-18T20:29:41.546Z,-2.28
2023-01-18T20:32:43.198Z,-2.22
2023-01-18T20:35:45.731Z,-2.18
2023-01-18T20:38:47.392Z,-2.17
2023-01-18T20:41:48.904Z,-2.17
2023-01-18T20:44:50.529Z,-2.19
2023-01-18T20:47:52.037Z,-2.29
2023-01-18T20:50:53.663Z,-2.44
2023-01-18T20:53:55.431Z,-2.49
2023-01-18T20:56:56.903Z,-2.47
2023-01-18T20:59:58.613Z,-2.40
2023-01-18T21:03:00.568Z,-2.46
2023-01-18T21:06:02.527Z,-2.64
2023-01-18T21:09:04.238Z,-2.68
2023-01-18T21:12:05.888Z,-2.73
2023-01-18T21:15:07.812Z,-2.76
2023-01-18T21:18:09.653Z,-2.78
2023-01-18T21:21:11.852Z,-2.75
2023-01-18T21:24:13.601Z,-2.74
2023-01-18T21:27:15.390Z,-2.55
2023-01-18T21:30:20.571Z,-2.42
2023-01-18T21:33:23.504Z,-2.45
2023-01-18T21:36:25.378Z,-2.37
2023-01-18T21:39:27.107Z,-2.34
2023-01-18T21:42:28.836Z,-2.33
2023-01-18T21:45:30.857Z,-2.33
2023-01-18T21:48:32.519Z,-2.35
2023-01-18T21:51:34.255Z,-2.38
2023-01-18T21:54:35.751Z,-2.39
2023-01-18T21:57:37.328Z,-2.39
2023-01-18T22:00:39.844Z,-2.37
2023-01-18T22:03:41.672Z,-2.35
2023-01-18T22:06:43.134Z,-2.33
2023-01-18T22:09:55.288Z,-2.33
2023-01-18T22:13:04.521Z,-2.29
2023-01-18T22:16:06.709Z,-2.28
2023-01-18T22:19:12.991Z,-2.26
2023-01-18T22:22:14.980Z,-2.24
2023-01-18T22:25:16.648Z,-2.22
2023-01-18T22:28:18.161Z,-2.22
2023-01-18T22:31:19.861Z,-2.20
2023-01-18T22:34:21.541Z,-2.20
2023-01-18T22:37:23.173Z,-2.22
2023-01-18T22:40:24.756Z,-2.23
2023-01-18T22:43:26.326Z,-2.23
2023-01-18T22:46:28.088Z,-2.23
2023-01-18T22:49:29.605Z,-2.22
2023-01-18T22:52:31.422Z,-2.25
2023-01-18T22:55:33.249Z,-2.28
2023-01-18T22:58:35.197Z,-2.27
2023-01-18T23:01:36.820Z,-2.31
2023-01-18T23:04:38.883Z,-2.35
2023-01-18T23:07:40.355Z,-2.30
2023-01-18T23:10:42.292Z,-2.33
2023-01-18T23:13:47.600Z,-2.32
2023-01-18T23:16:49.206Z,-2.30
2023-01-18T23:19:50.784Z,-2.28
2023-01-18T23:22:52.348Z,-2.25
2023-01-18T23:25:55.797Z,-2.22
2023-01-18T23:28:57.419Z,-2.20
2023-01-18T23:31:59.309Z,-2.17
2023-01-18T23:35:01.177Z,-2.13
2023-01-18T23:38:02.975Z,-2.09
2023-01-18T23:41:04.957Z,-2.06
2023-01-18T23:44:06.619Z,-2.03
2023-01-18T23:47:08.272Z,-2.00
2023-01-18T23:50:10.441Z,-1.97
2023-01-18T23:53:13.503Z,-1.95
2023-01-18T23:56:15.179Z,-1.95
2023-01-18T23:59:16.785Z,-1.91
