createdAt,value
2018-09-02T00:00:20.996Z,0.00
2018-09-02T00:01:20.981Z,0.00
2018-09-02T00:02:20.968Z,0.00
2018-09-02T00:03:20.950Z,0.00
2018-09-02T00:04:20.940Z,0.00
2018-09-02T00:05:20.920Z,0.00
2018-09-02T00:06:20.907Z,0.00
2018-09-02T00:07:20.892Z,0.00
2018-09-02T00:08:20.876Z,0.00
2018-09-02T00:09:20.863Z,0.00
2018-09-02T00:10:20.850Z,0.00
2018-09-02T00:11:20.831Z,0.00
2018-09-02T00:12:20.819Z,0.00
2018-09-02T00:13:20.800Z,0.00
2018-09-02T00:14:20.789Z,0.00
2018-09-02T00:15:20.770Z,0.00
2018-09-02T00:16:20.756Z,0.00
2018-09-02T00:17:20.743Z,0.00
2018-09-02T00:18:20.729Z,0.00
2018-09-02T00:19:20.708Z,0.00
2018-09-02T00:20:20.733Z,0.00
2018-09-02T00:21:20.681Z,0.00
2018-09-02T00:22:20.665Z,0.00
2018-09-02T00:23:20.648Z,0.00
2018-09-02T00:24:20.634Z,0.00
2018-09-02T00:25:20.621Z,0.00
2018-09-02T00:26:20.605Z,0.00
2018-09-02T00:27:20.595Z,0.00
2018-09-02T00:28:20.577Z,0.00
2018-09-02T00:29:20.557Z,0.00
2018-09-02T00:30:20.550Z,0.00
2018-09-02T00:31:20.527Z,0.00
2018-09-02T00:32:20.513Z,0.00
2018-09-02T00:33:20.561Z,0.00
2018-09-02T00:34:20.486Z,0.00
2018-09-02T00:35:20.466Z,0.00
2018-09-02T00:36:20.455Z,0.00
2018-09-02T00:37:20.439Z,0.00
2018-09-02T00:38:20.423Z,0.00
2018-09-02T00:39:20.404Z,0.00
2018-09-02T00:40:20.392Z,0.00
2018-09-02T00:41:20.375Z,0.00
2018-09-02T00:42:20.382Z,0.00
2018-09-02T00:43:20.347Z,0.00
2018-09-02T00:44:20.330Z,0.00
2018-09-02T00:45:20.316Z,0.00
2018-09-02T00:46:20.301Z,0.00
2018-09-02T00:47:20.284Z,0.00
2018-09-02T00:48:20.269Z,0.00
2018-09-02T00:49:20.253Z,0.00
2018-09-02T00:50:20.239Z,0.00
2018-09-02T00:51:20.226Z,0.00
2018-09-02T00:52:20.208Z,0.00
2018-09-02T00:53:20.194Z,0.00
2018-09-02T00:54:20.178Z,0.00
2018-09-02T00:55:20.162Z,0.00
2018-09-02T00:56:20.146Z,0.00
2018-09-02T00:57:20.131Z,0.00
2018-09-02T00:58:20.115Z,0.00
2018-09-02T00:59:20.099Z,0.00
2018-09-02T01:00:20.085Z,0.00
2018-09-02T01:01:20.073Z,0.00
2018-09-02T01:02:20.056Z,0.00
2018-09-02T01:03:20.043Z,0.00
2018-09-02T01:04:20.024Z,0.00
2018-09-02T01:05:20.008Z,0.00
2018-09-02T01:06:19.993Z,0.00
2018-09-02T01:07:19.977Z,0.00
2018-09-02T01:08:19.965Z,0.00
2018-09-02T01:09:19.947Z,0.00
2018-09-02T01:10:19.932Z,0.00
2018-09-02T01:11:19.915Z,0.00
2018-09-02T01:12:19.905Z,0.00
2018-09-02T01:13:19.894Z,0.00
2018-09-02T01:14:19.869Z,0.00
2018-09-02T01:15:19.854Z,0.00
2018-09-02T01:16:19.846Z,0.00
2018-09-02T01:17:19.827Z,0.00
2018-09-02T01:18:19.810Z,0.00
2018-09-02T01:19:19.792Z,0.00
2018-09-02T01:20:19.777Z,0.00
2018-09-02T01:21:19.763Z,0.00
2018-09-02T01:22:19.752Z,0.00
2018-09-02T01:23:19.732Z,0.00
2018-09-02T01:24:19.719Z,0.00
2018-09-02T01:25:19.702Z,0.00
2018-09-02T01:26:19.687Z,0.00
2018-09-02T01:27:19.669Z,0.00
2018-09-02T01:28:19.655Z,0.00
2018-09-02T01:29:19.639Z,0.00
2018-09-02T01:30:19.627Z,0.00
2018-09-02T01:31:19.609Z,0.00
2018-09-02T01:32:19.594Z,0.00
2018-09-02T01:33:19.578Z,0.00
2018-09-02T01:34:19.561Z,0.00
2018-09-02T01:35:19.546Z,0.00
2018-09-02T01:36:19.535Z,0.00
2018-09-02T01:37:19.518Z,0.00
2018-09-02T01:38:19.500Z,0.00
2018-09-02T01:39:19.482Z,0.00
2018-09-02T01:40:19.471Z,0.00
2018-09-02T01:41:19.453Z,0.00
2018-09-02T01:42:19.438Z,0.00
2018-09-02T01:43:19.420Z,0.00
2018-09-02T01:44:19.408Z,0.00
2018-09-02T01:45:19.390Z,0.00
2018-09-02T01:47:19.366Z,0.00
2018-09-02T01:48:19.349Z,0.00
2018-09-02T01:49:19.330Z,0.00
2018-09-02T01:50:19.312Z,0.00
2018-09-02T01:51:19.295Z,0.00
2018-09-02T01:52:19.289Z,0.00
2018-09-02T01:53:19.265Z,0.00
2018-09-02T01:54:19.248Z,0.00
2018-09-02T01:55:19.233Z,0.00
2018-09-02T01:56:19.221Z,0.00
2018-09-02T01:57:19.202Z,0.00
2018-09-02T01:58:19.189Z,0.00
2018-09-02T01:59:19.169Z,0.00
2018-09-02T02:00:19.155Z,0.00
2018-09-02T02:01:19.146Z,0.00
2018-09-02T02:02:19.124Z,0.00
2018-09-02T02:03:19.105Z,0.00
2018-09-02T02:04:19.093Z,0.00
2018-09-02T02:05:19.078Z,0.00
2018-09-02T02:06:19.062Z,0.00
2018-09-02T02:08:19.028Z,0.00
2018-09-02T02:09:19.214Z,0.00
2018-09-02T02:10:18.996Z,0.00
2018-09-02T02:13:18.951Z,0.00
2018-09-02T02:14:18.937Z,0.00
2018-09-02T02:15:18.919Z,0.00
2018-09-02T02:16:18.903Z,0.00
2018-09-02T02:17:18.887Z,0.00
2018-09-02T02:18:18.871Z,0.00
2018-09-02T02:19:18.855Z,0.00
2018-09-02T02:20:18.839Z,0.00
2018-09-02T02:21:18.823Z,0.00
2018-09-02T02:22:18.809Z,0.00
2018-09-02T02:23:18.791Z,0.00
2018-09-02T02:24:18.777Z,0.00
2018-09-02T02:25:18.760Z,0.00
2018-09-02T02:26:18.744Z,0.00
2018-09-02T02:27:18.733Z,0.00
2018-09-02T02:28:18.713Z,0.00
2018-09-02T02:29:18.700Z,0.00
2018-09-02T02:30:18.685Z,0.00
2018-09-02T02:31:18.666Z,0.00
2018-09-02T02:32:18.651Z,0.00
2018-09-02T02:33:18.637Z,0.00
2018-09-02T02:34:18.618Z,0.00
2018-09-02T02:35:18.605Z,0.00
2018-09-02T02:36:18.588Z,0.00
2018-09-02T02:37:18.573Z,0.00
2018-09-02T02:38:18.558Z,0.00
2018-09-02T02:39:18.540Z,0.00
2018-09-02T02:40:18.528Z,0.00
2018-09-02T02:41:18.509Z,0.00
2018-09-02T02:42:18.495Z,0.00
2018-09-02T02:43:18.480Z,0.00
2018-09-02T02:44:18.460Z,0.00
2018-09-02T02:45:18.449Z,0.00
2018-09-02T02:46:18.430Z,0.00
2018-09-02T02:47:18.419Z,0.00
2018-09-02T02:48:18.402Z,0.00
2018-09-02T02:49:18.382Z,0.00
2018-09-02T02:50:18.369Z,0.00
2018-09-02T02:51:18.350Z,0.00
2018-09-02T02:52:18.339Z,0.00
2018-09-02T02:53:18.322Z,0.00
2018-09-02T02:54:18.308Z,0.00
2018-09-02T02:55:18.289Z,0.00
2018-09-02T02:56:18.274Z,0.00
2018-09-02T02:57:18.249Z,0.00
2018-09-02T02:58:18.242Z,0.00
2018-09-02T02:59:18.226Z,0.00
2018-09-02T03:00:18.209Z,0.00
2018-09-02T03:01:18.196Z,0.00
2018-09-02T03:02:18.179Z,0.00
2018-09-02T03:03:18.161Z,0.00
2018-09-02T03:04:18.150Z,0.00
2018-09-02T03:05:18.133Z,0.00
2018-09-02T03:06:18.115Z,0.00
2018-09-02T03:07:18.102Z,0.00
2018-09-02T03:08:18.086Z,0.00
2018-09-02T03:09:18.069Z,0.00
2018-09-02T03:10:18.059Z,0.00
2018-09-02T03:11:18.036Z,0.00
2018-09-02T03:12:18.028Z,0.00
2018-09-02T03:13:18.007Z,0.00
2018-09-02T03:14:17.989Z,0.00
2018-09-02T03:15:17.974Z,0.00
2018-09-02T03:16:17.958Z,0.00
2018-09-02T03:17:17.941Z,0.00
2018-09-02T03:18:17.931Z,0.00
2018-09-02T03:19:17.918Z,0.00
2018-09-02T03:20:17.893Z,0.00
2018-09-02T03:21:17.882Z,0.00
2018-09-02T03:22:17.864Z,0.00
2018-09-02T03:23:17.847Z,0.00
2018-09-02T03:24:17.832Z,0.00
2018-09-02T03:25:17.816Z,0.00
2018-09-02T03:26:17.802Z,0.00
2018-09-02T03:27:17.782Z,0.00
2018-09-02T03:28:17.773Z,0.00
2018-09-02T03:29:17.753Z,0.00
2018-09-02T03:30:17.738Z,0.00
2018-09-02T03:31:17.721Z,0.00
2018-09-02T03:32:17.705Z,0.00
2018-09-02T03:33:17.689Z,0.00
2018-09-02T03:34:17.673Z,0.00
2018-09-02T03:35:17.657Z,0.00
2018-09-02T03:36:17.643Z,0.00
2018-09-02T03:37:17.628Z,0.00
2018-09-02T03:38:17.617Z,0.00
2018-09-02T03:39:17.594Z,0.00
2018-09-02T03:40:17.580Z,0.00
2018-09-02T03:41:17.563Z,0.00
2018-09-02T03:42:17.559Z,0.00
2018-09-02T03:43:17.530Z,0.00
2018-09-02T03:44:17.522Z,0.00
2018-09-02T03:45:17.504Z,0.00
2018-09-02T03:46:17.484Z,0.00
2018-09-02T03:47:17.466Z,0.00
2018-09-02T03:48:17.458Z,0.00
2018-09-02T03:49:17.437Z,0.00
2018-09-02T03:50:17.420Z,0.00
2018-09-02T03:51:17.405Z,0.00
2018-09-02T03:52:17.388Z,0.00
2018-09-02T03:53:17.372Z,0.00
2018-09-02T03:54:17.359Z,0.00
2018-09-02T03:55:17.341Z,0.00
2018-09-02T03:56:17.324Z,0.00
2018-09-02T03:57:17.314Z,0.00
2018-09-02T03:58:17.294Z,0.00
2018-09-02T03:59:17.479Z,0.00
2018-09-02T04:00:17.263Z,0.00
2018-09-02T04:01:17.245Z,0.00
2018-09-02T04:02:17.231Z,0.00
2018-09-02T04:03:17.213Z,0.00
2018-09-02T04:04:17.198Z,0.00
2018-09-02T04:05:17.182Z,0.00
2018-09-02T04:06:17.166Z,0.00
2018-09-02T04:07:17.179Z,0.00
2018-09-02T04:08:17.135Z,0.00
2018-09-02T04:09:17.124Z,0.00
2018-09-02T04:10:17.102Z,0.00
2018-09-02T04:11:17.165Z,0.00
2018-09-02T04:12:17.068Z,0.00
2018-09-02T04:13:17.056Z,0.00
2018-09-02T04:14:17.039Z,0.00
2018-09-02T04:15:17.025Z,0.00
2018-09-02T04:16:17.012Z,0.00
2018-09-02T04:17:16.989Z,0.00
2018-09-02T04:18:16.977Z,0.00
2018-09-02T04:19:16.958Z,0.00
2018-09-02T04:20:16.943Z,0.00
2018-09-02T04:21:16.932Z,5.63
2018-09-02T04:22:16.911Z,5.63
2018-09-02T04:23:16.895Z,5.63
2018-09-02T04:24:16.879Z,5.63
2018-09-02T04:25:16.864Z,5.63
2018-09-02T04:26:16.852Z,5.63
2018-09-02T04:27:16.833Z,5.63
2018-09-02T04:28:16.815Z,5.63
2018-09-02T04:29:16.799Z,5.63
2018-09-02T04:30:16.785Z,5.63
2018-09-02T04:31:16.768Z,11.25
2018-09-02T04:32:16.754Z,11.25
2018-09-02T04:33:16.734Z,11.25
2018-09-02T04:34:16.718Z,11.25
2018-09-02T04:35:16.702Z,11.25
2018-09-02T04:36:16.690Z,11.25
2018-09-02T04:37:16.677Z,11.25
2018-09-02T04:38:16.657Z,16.88
2018-09-02T04:39:16.639Z,16.88
2018-09-02T04:40:16.626Z,16.88
2018-09-02T04:41:16.613Z,16.88
2018-09-02T04:42:16.591Z,16.88
2018-09-02T04:43:16.579Z,16.88
2018-09-02T04:44:16.564Z,16.88
2018-09-02T04:45:16.627Z,16.88
2018-09-02T04:46:16.528Z,22.50
2018-09-02T04:47:16.513Z,22.50
2018-09-02T04:48:16.498Z,22.50
2018-09-02T04:49:16.481Z,22.50
2018-09-02T04:50:16.464Z,28.13
2018-09-02T04:51:16.448Z,28.13
2018-09-02T04:52:16.437Z,33.75
2018-09-02T04:53:16.418Z,39.38
2018-09-02T04:54:16.459Z,39.38
2018-09-02T04:55:16.387Z,45.00
2018-09-02T04:56:16.368Z,45.00
2018-09-02T04:57:16.358Z,45.00
2018-09-02T04:58:16.338Z,50.63
2018-09-02T04:59:16.319Z,50.63
2018-09-02T05:00:16.366Z,50.63
2018-09-02T05:01:16.295Z,56.25
2018-09-02T05:02:16.275Z,56.25
2018-09-02T05:03:16.256Z,61.88
2018-09-02T05:04:16.246Z,61.88
2018-09-02T05:05:16.226Z,67.50
2018-09-02T05:06:16.212Z,67.50
2018-09-02T05:07:16.198Z,67.50
2018-09-02T05:08:16.179Z,73.13
2018-09-02T05:09:16.169Z,73.13
2018-09-02T05:10:16.152Z,78.75
2018-09-02T05:11:16.136Z,78.75
2018-09-02T05:12:16.116Z,78.75
2018-09-02T05:13:16.101Z,78.75
2018-09-02T05:14:16.251Z,78.75
2018-09-02T05:15:16.068Z,78.75
2018-09-02T05:16:16.050Z,78.75
2018-09-02T05:17:16.044Z,78.75
2018-09-02T05:18:16.021Z,78.75
2018-09-02T05:19:16.008Z,78.75
2018-09-02T05:20:15.994Z,78.75
2018-09-02T05:21:15.982Z,78.75
2018-09-02T05:22:15.960Z,78.75
2018-09-02T05:23:15.941Z,78.75
2018-09-02T05:24:15.925Z,73.13
2018-09-02T05:25:15.907Z,73.13
2018-09-02T05:26:15.899Z,73.13
2018-09-02T05:27:15.877Z,73.13
2018-09-02T05:28:15.861Z,73.13
2018-09-02T05:29:15.854Z,73.13
2018-09-02T05:30:15.832Z,73.13
2018-09-02T05:31:15.817Z,78.75
2018-09-02T05:32:15.798Z,78.75
2018-09-02T05:33:15.791Z,78.75
2018-09-02T05:34:15.770Z,78.75
2018-09-02T05:35:15.750Z,78.75
2018-09-02T05:36:15.739Z,78.75
2018-09-02T05:37:15.718Z,78.75
2018-09-02T05:38:15.708Z,78.75
2018-09-02T05:39:15.686Z,84.38
2018-09-02T05:40:15.678Z,84.38
2018-09-02T05:41:15.657Z,84.38
2018-09-02T05:42:15.640Z,84.38
2018-09-02T05:43:15.624Z,84.38
2018-09-02T05:44:15.609Z,84.38
2018-09-02T05:45:15.608Z,78.75
2018-09-02T05:46:15.579Z,78.75
2018-09-02T05:47:15.563Z,78.75
2018-09-02T05:48:15.547Z,78.75
2018-09-02T05:49:15.538Z,78.75
2018-09-02T05:50:15.514Z,78.75
2018-09-02T05:51:15.500Z,78.75
2018-09-02T05:52:15.483Z,78.75
2018-09-02T05:53:15.483Z,78.75
2018-09-02T05:54:15.453Z,78.75
2018-09-02T05:55:15.435Z,78.75
2018-09-02T05:56:15.423Z,78.75
2018-09-02T05:57:15.407Z,84.38
2018-09-02T05:58:15.388Z,84.38
2018-09-02T05:59:15.377Z,84.38
2018-09-02T06:00:15.361Z,90.00
2018-09-02T06:01:15.340Z,95.63
2018-09-02T06:02:15.328Z,101.25
2018-09-02T06:03:15.310Z,106.88
2018-09-02T06:04:15.293Z,106.88
2018-09-02T06:05:15.278Z,112.50
2018-09-02T06:06:15.262Z,118.13
2018-09-02T06:07:15.251Z,118.13
2018-09-02T06:08:15.233Z,118.13
2018-09-02T06:09:15.226Z,123.75
2018-09-02T06:10:15.200Z,123.75
2018-09-02T06:12:14.268Z,129.38
2018-09-02T06:13:14.242Z,129.38
2018-09-02T06:14:14.224Z,129.38
2018-09-02T06:15:14.207Z,129.38
2018-09-02T06:16:14.204Z,135.00
2018-09-02T06:17:14.228Z,129.38
2018-09-02T06:18:14.160Z,135.00
2018-09-02T06:19:14.146Z,135.00
2018-09-02T06:20:14.129Z,135.00
2018-09-02T06:21:14.115Z,140.63
2018-09-02T06:22:14.097Z,140.63
2018-09-02T06:23:14.092Z,146.25
2018-09-02T06:24:14.066Z,146.25
2018-09-02T06:25:14.051Z,151.88
2018-09-02T06:26:14.035Z,157.50
2018-09-02T06:27:14.019Z,163.13
2018-09-02T06:28:14.008Z,174.38
2018-09-02T06:29:13.989Z,180.00
2018-09-02T06:30:14.142Z,180.00
2018-09-02T06:31:13.961Z,185.63
2018-09-02T06:32:13.944Z,185.63
2018-09-02T06:33:13.929Z,185.63
2018-09-02T06:34:13.909Z,185.63
2018-09-02T06:35:13.895Z,185.63
2018-09-02T06:36:13.892Z,185.63
2018-09-02T06:37:13.865Z,185.63
2018-09-02T06:38:13.850Z,185.63
2018-09-02T06:39:13.833Z,185.63
2018-09-02T06:40:13.825Z,180.00
2018-09-02T06:41:13.802Z,180.00
2018-09-02T06:42:13.789Z,185.63
2018-09-02T06:43:13.773Z,185.63
2018-09-02T06:44:13.759Z,185.63
2018-09-02T06:45:13.741Z,185.63
2018-09-02T06:46:13.728Z,180.00
2018-09-02T06:47:13.713Z,180.00
2018-09-02T06:48:13.697Z,174.38
2018-09-02T06:49:13.681Z,174.38
2018-09-02T06:50:13.668Z,168.75
2018-09-02T06:51:13.649Z,157.50
2018-09-02T06:52:13.636Z,151.88
2018-09-02T06:53:13.620Z,151.88
2018-09-02T06:54:13.605Z,146.25
2018-09-02T06:55:13.590Z,140.63
2018-09-02T06:56:13.572Z,140.63
2018-09-02T06:57:13.560Z,146.25
2018-09-02T06:58:13.551Z,146.25
2018-09-02T06:59:13.528Z,151.88
2018-09-02T07:00:13.519Z,157.50
2018-09-02T07:01:13.499Z,163.13
2018-09-02T07:02:13.483Z,168.75
2018-09-02T07:03:13.470Z,180.00
2018-09-02T07:04:13.452Z,185.63
2018-09-02T07:05:13.438Z,196.88
2018-09-02T07:06:13.422Z,208.13
2018-09-02T07:07:13.450Z,219.38
2018-09-02T07:08:13.392Z,230.63
2018-09-02T07:09:13.378Z,247.50
2018-09-02T07:10:13.364Z,258.75
2018-09-02T07:11:13.354Z,281.25
2018-09-02T07:12:13.338Z,292.50
2018-09-02T07:13:13.324Z,303.75
2018-09-02T07:14:13.332Z,303.75
2018-09-02T07:15:13.286Z,303.75
2018-09-02T07:16:13.270Z,309.38
2018-09-02T07:17:13.263Z,320.63
2018-09-02T07:18:13.249Z,337.50
2018-09-02T07:19:13.228Z,354.38
2018-09-02T07:20:13.267Z,365.63
2018-09-02T07:21:13.204Z,365.63
2018-09-02T07:22:13.182Z,360.00
2018-09-02T07:23:13.170Z,365.63
2018-09-02T07:24:13.152Z,365.63
2018-09-02T07:25:13.136Z,360.00
2018-09-02T07:26:13.127Z,343.13
2018-09-02T07:27:13.110Z,320.63
2018-09-02T07:28:13.093Z,298.13
2018-09-02T07:29:13.081Z,275.63
2018-09-02T07:30:13.069Z,247.50
2018-09-02T07:31:13.051Z,225.00
2018-09-02T07:32:13.039Z,219.38
2018-09-02T07:33:13.022Z,208.13
2018-09-02T07:34:13.006Z,208.13
2018-09-02T07:35:12.998Z,208.13
2018-09-02T07:36:12.980Z,208.13
2018-09-02T07:37:12.961Z,208.13
2018-09-02T07:38:12.963Z,202.50
2018-09-02T07:39:12.938Z,202.50
2018-09-02T07:40:12.933Z,196.88
2018-09-02T07:41:12.903Z,191.25
2018-09-02T07:42:12.892Z,191.25
2018-09-02T07:43:12.873Z,185.63
2018-09-02T07:44:12.986Z,185.63
2018-09-02T07:45:12.861Z,185.63
2018-09-02T07:46:12.830Z,185.63
2018-09-02T07:47:12.830Z,196.88
2018-09-02T07:48:12.804Z,196.88
2018-09-02T07:49:12.787Z,196.88
2018-09-02T07:50:12.778Z,180.00
2018-09-02T07:51:12.766Z,163.13
2018-09-02T07:52:12.749Z,140.63
2018-09-02T07:53:12.728Z,129.38
2018-09-02T07:54:12.714Z,123.75
2018-09-02T07:55:12.701Z,123.75
2018-09-02T07:56:12.690Z,123.75
2018-09-02T07:57:12.674Z,123.75
2018-09-02T07:58:12.658Z,129.38
2018-09-02T07:59:12.644Z,140.63
2018-09-02T08:00:12.632Z,146.25
2018-09-02T08:01:12.615Z,151.88
2018-09-02T08:02:12.601Z,151.88
2018-09-02T08:03:12.590Z,146.25
2018-09-02T08:04:12.573Z,146.25
2018-09-02T08:05:12.558Z,146.25
2018-09-02T08:06:12.547Z,151.88
2018-09-02T08:07:12.537Z,157.50
2018-09-02T08:08:12.516Z,157.50
2018-09-02T08:09:12.500Z,151.88
2018-09-02T08:10:12.487Z,151.88
2018-09-02T08:11:12.476Z,157.50
2018-09-02T08:12:12.458Z,163.13
2018-09-02T08:13:12.442Z,157.50
2018-09-02T08:14:12.428Z,140.63
2018-09-02T08:15:12.413Z,129.38
2018-09-02T08:16:12.401Z,118.13
2018-09-02T08:17:12.387Z,118.13
2018-09-02T08:18:12.370Z,135.00
2018-09-02T08:19:12.357Z,151.88
2018-09-02T08:20:12.348Z,174.38
2018-09-02T08:21:12.326Z,191.25
2018-09-02T08:22:12.312Z,202.50
2018-09-02T08:23:12.300Z,196.88
2018-09-02T08:24:12.284Z,196.88
2018-09-02T08:25:12.270Z,208.13
2018-09-02T08:26:12.256Z,236.25
2018-09-02T08:27:12.242Z,264.38
2018-09-02T08:28:12.227Z,286.88
2018-09-02T08:29:12.224Z,292.50
2018-09-02T08:31:12.187Z,247.50
2018-09-02T08:32:12.176Z,230.63
2018-09-02T08:33:12.155Z,225.00
2018-09-02T08:34:12.140Z,225.00
2018-09-02T08:35:12.126Z,236.25
2018-09-02T08:36:12.115Z,247.50
2018-09-02T08:37:12.099Z,247.50
2018-09-02T08:38:12.092Z,247.50
2018-09-02T08:39:12.164Z,247.50
2018-09-02T08:40:12.054Z,258.75
2018-09-02T08:41:12.040Z,270.00
2018-09-02T08:42:12.029Z,270.00
2018-09-02T08:43:12.015Z,264.38
2018-09-02T08:44:12.056Z,253.13
2018-09-02T08:45:11.984Z,247.50
2018-09-02T08:46:11.975Z,247.50
2018-09-02T08:47:11.958Z,247.50
2018-09-02T08:48:11.942Z,253.13
2018-09-02T08:49:11.931Z,264.38
2018-09-02T08:50:11.917Z,281.25
2018-09-02T08:51:11.978Z,281.25
2018-09-02T08:52:11.887Z,258.75
2018-09-02T08:53:11.877Z,241.88
2018-09-02T08:54:11.860Z,241.88
2018-09-02T08:55:11.847Z,253.13
2018-09-02T08:56:11.831Z,292.50
2018-09-02T08:57:11.819Z,326.25
2018-09-02T08:58:11.805Z,331.88
2018-09-02T08:59:11.791Z,326.25
2018-09-02T09:00:11.779Z,354.38
2018-09-02T09:01:11.762Z,376.88
2018-09-02T09:02:11.749Z,371.25
2018-09-02T09:03:11.739Z,360.00
2018-09-02T09:04:11.767Z,326.25
2018-09-02T09:05:11.708Z,281.25
2018-09-02T09:06:11.694Z,281.25
2018-09-02T09:07:11.692Z,303.75
2018-09-02T09:08:11.844Z,331.88
2018-09-02T09:09:11.822Z,337.50
2018-09-02T09:10:11.638Z,320.63
2018-09-02T09:11:11.627Z,292.50
2018-09-02T09:12:11.609Z,275.63
2018-09-02T09:13:11.597Z,270.00
2018-09-02T09:14:11.741Z,253.13
2018-09-02T09:15:11.571Z,247.50
2018-09-02T09:16:11.572Z,241.88
2018-09-02T09:17:11.640Z,230.63
2018-09-02T09:18:11.530Z,219.38
2018-09-02T09:19:11.518Z,219.38
2018-09-02T09:20:11.503Z,219.38
2018-09-02T09:21:11.492Z,230.63
2018-09-02T09:22:11.486Z,236.25
2018-09-02T09:23:11.461Z,241.88
2018-09-02T09:24:11.554Z,253.13
2018-09-02T09:25:11.521Z,270.00
2018-09-02T09:26:11.422Z,286.88
2018-09-02T09:27:11.413Z,303.75
2018-09-02T09:28:11.403Z,320.63
2018-09-02T09:29:11.385Z,365.63
2018-09-02T09:30:11.369Z,416.25
2018-09-02T09:31:11.356Z,444.38
2018-09-02T09:32:11.378Z,421.88
2018-09-02T09:33:11.336Z,360.00
2018-09-02T09:34:11.321Z,309.38
2018-09-02T09:35:11.302Z,275.63
2018-09-02T09:36:11.289Z,247.50
2018-09-02T09:37:11.279Z,230.63
2018-09-02T09:38:11.260Z,208.13
2018-09-02T09:39:11.251Z,202.50
2018-09-02T09:40:11.238Z,196.88
2018-09-02T09:41:11.225Z,191.25
2018-09-02T09:42:11.210Z,174.38
2018-09-02T09:43:11.200Z,157.50
2018-09-02T09:44:11.184Z,140.63
2018-09-02T09:45:11.167Z,129.38
2018-09-02T09:46:11.168Z,129.38
2018-09-02T09:47:11.153Z,123.75
2018-09-02T09:48:11.129Z,112.50
2018-09-02T09:49:11.120Z,112.50
2018-09-02T09:50:11.101Z,118.13
2018-09-02T09:51:11.094Z,118.13
2018-09-02T09:52:11.075Z,118.13
2018-09-02T09:53:11.063Z,118.13
2018-09-02T09:54:11.047Z,123.75
2018-09-02T09:55:11.037Z,129.38
2018-09-02T09:56:11.024Z,129.38
2018-09-02T09:57:11.008Z,123.75
2018-09-02T09:58:10.995Z,118.13
2018-09-02T09:59:10.987Z,123.75
2018-09-02T10:00:10.967Z,151.88
2018-09-02T10:01:10.953Z,208.13
2018-09-02T10:02:10.945Z,281.25
2018-09-02T10:03:10.930Z,354.38
2018-09-02T10:04:10.917Z,416.25
2018-09-02T10:05:10.908Z,421.88
2018-09-02T10:06:10.888Z,405.00
2018-09-02T10:07:10.875Z,393.75
2018-09-02T10:08:10.859Z,382.50
2018-09-02T10:09:10.847Z,365.63
2018-09-02T10:10:10.834Z,292.50
2018-09-02T10:11:10.822Z,264.38
2018-09-02T10:12:10.815Z,230.63
2018-09-02T10:13:10.795Z,213.75
2018-09-02T10:14:10.782Z,202.50
2018-09-02T10:15:10.769Z,191.25
2018-09-02T10:16:10.757Z,196.88
2018-09-02T10:17:10.774Z,196.88
2018-09-02T10:18:10.847Z,196.88
2018-09-02T10:19:10.715Z,185.63
2018-09-02T10:20:10.702Z,174.38
2018-09-02T10:21:10.695Z,185.63
2018-09-02T10:22:10.680Z,196.88
2018-09-02T10:23:10.662Z,196.88
2018-09-02T10:24:10.657Z,208.13
2018-09-02T10:25:10.637Z,236.25
2018-09-02T10:26:10.623Z,247.50
2018-09-02T10:27:10.613Z,230.63
2018-09-02T10:28:10.596Z,196.88
2018-09-02T10:29:10.594Z,191.25
2018-09-02T10:30:10.570Z,196.88
2018-09-02T10:31:10.561Z,196.88
2018-09-02T10:32:10.544Z,213.75
2018-09-02T10:33:10.543Z,236.25
2018-09-02T10:34:10.515Z,253.13
2018-09-02T10:35:10.508Z,236.25
2018-09-02T10:36:10.489Z,213.75
2018-09-02T10:37:58.018Z,191.25
2018-09-02T10:38:58.007Z,191.25
2018-09-02T10:39:57.991Z,202.50
2018-09-02T10:40:57.989Z,241.88
2018-09-02T10:41:57.967Z,292.50
2018-09-02T10:42:57.950Z,326.25
2018-09-02T10:43:57.937Z,348.75
2018-09-02T10:44:57.924Z,343.13
2018-09-02T10:45:57.909Z,320.63
2018-09-02T10:46:57.897Z,292.50
2018-09-02T10:47:57.889Z,275.63
2018-09-02T10:48:57.872Z,281.25
2018-09-02T10:49:57.858Z,309.38
2018-09-02T10:50:57.845Z,331.88
2018-09-02T10:51:57.831Z,343.13
2018-09-02T10:52:57.817Z,354.38
2018-09-02T10:53:57.806Z,365.63
2018-09-02T10:54:57.796Z,360.00
2018-09-02T10:55:57.780Z,371.25
2018-09-02T10:56:57.769Z,388.13
2018-09-02T10:57:57.754Z,393.75
2018-09-02T10:58:57.741Z,399.38
2018-09-02T10:59:57.731Z,399.38
2018-09-02T11:00:57.714Z,405.00
2018-09-02T11:01:57.753Z,399.38
2018-09-02T11:02:57.689Z,399.38
2018-09-02T11:03:57.676Z,388.13
2018-09-02T11:04:57.662Z,376.88
2018-09-02T11:05:57.650Z,360.00
2018-09-02T11:06:57.637Z,348.75
2018-09-02T11:07:57.637Z,343.13
2018-09-02T11:08:57.621Z,331.88
2018-09-02T11:09:57.602Z,331.88
2018-09-02T11:10:57.606Z,348.75
2018-09-02T11:11:57.576Z,354.38
2018-09-02T11:12:57.570Z,337.50
2018-09-02T11:13:57.743Z,309.38
2018-09-02T11:14:57.537Z,292.50
2018-09-02T11:15:57.524Z,270.00
2018-09-02T11:16:57.518Z,253.13
2018-09-02T11:17:57.508Z,236.25
2018-09-02T11:18:57.491Z,225.00
2018-09-02T11:19:57.478Z,230.63
2018-09-02T11:20:57.458Z,241.88
2018-09-02T11:21:57.448Z,264.38
2018-09-02T11:22:57.441Z,298.13
2018-09-02T11:23:57.422Z,337.50
2018-09-02T11:24:57.411Z,376.88
2018-09-02T11:25:57.406Z,405.00
2018-09-02T11:26:57.391Z,421.88
2018-09-02T11:27:57.374Z,427.50
2018-09-02T11:28:57.362Z,438.75
2018-09-02T11:29:57.355Z,438.75
2018-09-02T11:30:57.335Z,455.63
2018-09-02T11:31:57.324Z,466.88
2018-09-02T11:32:57.313Z,489.38
2018-09-02T11:33:57.314Z,511.88
2018-09-02T11:34:57.285Z,545.63
2018-09-02T11:35:57.276Z,579.38
2018-09-02T11:36:57.260Z,607.50
2018-09-02T11:37:57.251Z,630.00
2018-09-02T11:38:57.251Z,646.88
2018-09-02T11:39:57.225Z,652.50
2018-09-02T11:40:57.214Z,658.13
2018-09-02T11:41:57.199Z,663.75
2018-09-02T11:42:57.199Z,663.75
2018-09-02T11:43:57.186Z,641.25
2018-09-02T11:44:57.237Z,613.13
2018-09-02T11:45:57.152Z,601.88
2018-09-02T11:46:57.210Z,585.00
2018-09-02T11:47:57.128Z,568.13
2018-09-02T11:48:57.117Z,562.50
2018-09-02T11:49:57.136Z,568.13
2018-09-02T11:50:57.093Z,568.13
2018-09-02T11:51:57.082Z,556.88
2018-09-02T11:52:57.071Z,551.25
2018-09-02T11:53:57.058Z,545.63
2018-09-02T11:54:57.047Z,523.13
2018-09-02T11:55:57.038Z,472.50
2018-09-02T11:56:57.032Z,410.63
2018-09-02T11:57:57.017Z,348.75
2018-09-02T11:58:57.008Z,309.38
2018-09-02T11:59:56.992Z,286.88
2018-09-02T12:00:56.980Z,270.00
2018-09-02T12:01:56.966Z,258.75
2018-09-02T12:02:56.957Z,247.50
2018-09-02T12:03:56.986Z,236.25
2018-09-02T12:04:57.113Z,219.38
2018-09-02T12:05:56.923Z,202.50
2018-09-02T12:06:56.922Z,174.38
2018-09-02T12:07:56.899Z,157.50
2018-09-02T12:08:56.889Z,151.88
2018-09-02T12:09:56.874Z,140.63
2018-09-02T12:10:56.864Z,135.00
2018-09-02T12:11:56.865Z,112.50
2018-09-02T12:12:56.844Z,101.25
2018-09-02T12:13:56.839Z,101.25
2018-09-02T12:14:56.984Z,112.50
2018-09-02T12:15:56.809Z,118.13
2018-09-02T12:16:56.796Z,123.75
2018-09-02T12:17:56.785Z,135.00
2018-09-02T12:18:56.772Z,151.88
2018-09-02T12:19:56.758Z,185.63
2018-09-02T12:20:56.746Z,230.63
2018-09-02T12:21:56.733Z,292.50
2018-09-02T12:22:56.723Z,393.75
2018-09-02T12:23:56.710Z,590.63
2018-09-02T12:24:56.710Z,911.25
2018-09-02T12:25:56.688Z,1096.88
2018-09-02T12:26:56.682Z,1884.38
2018-09-02T12:27:56.669Z,2576.25
2018-09-02T12:28:56.657Z,1710.00
2018-09-02T12:29:56.640Z,3071.25
2018-09-02T12:30:56.628Z,3093.75
2018-09-02T12:31:56.618Z,3043.13
2018-09-02T12:32:56.607Z,2626.88
2018-09-02T12:33:56.597Z,1760.63
2018-09-02T12:34:56.584Z,2649.38
2018-09-02T12:35:56.593Z,2193.75
2018-09-02T12:36:56.569Z,1996.88
2018-09-02T12:37:56.554Z,1698.75
2018-09-02T12:38:56.546Z,1620.00
2018-09-02T12:39:56.546Z,1912.50
2018-09-02T12:40:56.527Z,1580.63
2018-09-02T12:41:56.518Z,1884.38
2018-09-02T12:42:56.511Z,1558.13
2018-09-02T12:43:56.500Z,1732.50
2018-09-02T12:44:56.493Z,2176.88
2018-09-02T12:45:56.480Z,1957.50
2018-09-02T12:46:56.477Z,2396.25
2018-09-02T12:47:56.677Z,1400.63
2018-09-02T12:48:56.457Z,1175.63
2018-09-02T12:49:56.447Z,1006.88
2018-09-02T12:50:56.441Z,843.75
2018-09-02T12:51:56.431Z,686.25
2018-09-02T12:52:56.428Z,680.63
2018-09-02T12:53:56.417Z,703.13