createdAt,value
2019-04-22T00:03:49.733Z,97.30
2019-04-22T00:09:15.969Z,97.30
2019-04-22T00:14:14.997Z,97.20
2019-04-22T00:19:38.868Z,97.70
2019-04-22T00:24:38.792Z,97.70
2019-04-22T00:30:01.779Z,97.60
2019-04-22T00:34:53.694Z,97.60
2019-04-22T00:40:07.308Z,97.80
2019-04-22T00:45:19.418Z,97.90
2019-04-22T00:55:43.725Z,98.20
2019-04-22T01:00:44.451Z,98.00
2019-04-22T01:05:55.402Z,98.30
2019-04-22T01:11:11.267Z,98.30
2019-04-22T01:16:17.515Z,98.70
2019-04-22T01:21:28.903Z,98.60
2019-04-22T01:26:30.036Z,98.60
2019-04-22T01:31:23.976Z,99.10
2019-04-22T01:36:48.667Z,98.60
2019-04-22T01:47:21.401Z,98.90
2019-04-22T01:52:20.438Z,99.10
2019-04-22T01:57:31.737Z,99.90
2019-04-22T02:02:44.088Z,99.60
2019-04-22T02:07:49.046Z,99.60
2019-04-22T02:13:03.120Z,99.90
2019-04-22T02:18:18.099Z,99.50
2019-04-22T02:28:40.085Z,99.90
2019-04-22T02:39:05.732Z,99.90
2019-04-22T02:44:13.873Z,99.90
2019-04-22T02:59:44.937Z,99.90
2019-04-22T03:04:56.916Z,99.90
2019-04-22T03:09:57.787Z,99.90
2019-04-22T03:15:01.442Z,99.90
2019-04-22T03:20:14.226Z,99.90
2019-04-22T03:25:51.511Z,99.90
2019-04-22T03:35:55.629Z,99.90
2019-04-22T03:41:22.165Z,99.90
2019-04-22T03:46:03.828Z,99.90
2019-04-22T03:51:16.398Z,99.90
2019-04-22T03:56:59.129Z,99.90
2019-04-22T04:01:36.653Z,99.90
2019-04-22T04:06:52.525Z,99.90
2019-04-22T04:22:18.851Z,99.90
2019-04-22T04:32:39.373Z,99.90
2019-04-22T04:42:46.272Z,99.90
2019-04-22T04:48:01.016Z,99.90
2019-04-22T05:08:39.089Z,99.90
2019-04-22T05:24:00.035Z,99.90
2019-04-22T05:29:05.587Z,99.90
2019-04-22T05:34:08.473Z,99.90
2019-04-22T05:39:17.226Z,99.90
2019-04-22T05:44:32.563Z,99.90
2019-04-22T05:49:35.088Z,99.90
2019-04-22T05:54:47.119Z,99.90
2019-04-22T06:05:07.756Z,99.90
2019-04-22T06:10:21.416Z,99.90
2019-04-22T06:15:23.356Z,99.90
2019-04-22T06:20:38.389Z,99.90
2019-04-22T06:25:57.553Z,99.90
2019-04-22T06:30:57.455Z,99.40
2019-04-22T06:36:03.693Z,98.70
2019-04-22T06:41:14.027Z,98.60
2019-04-22T06:46:25.696Z,98.60
2019-04-22T06:51:35.652Z,97.70
2019-04-22T06:56:42.659Z,96.60
2019-04-22T07:01:59.380Z,96.00
2019-04-22T07:07:03.357Z,94.50
2019-04-22T07:12:12.086Z,91.10
2019-04-22T07:17:24.630Z,84.20
2019-04-22T07:22:38.949Z,81.00
2019-04-22T07:27:40.523Z,79.60
2019-04-22T07:33:04.569Z,76.00
2019-04-22T07:38:00.311Z,73.00
2019-04-22T07:43:13.753Z,71.40
2019-04-22T07:48:26.533Z,67.30
2019-04-22T07:53:26.186Z,70.80
2019-04-22T07:58:35.987Z,69.30
2019-04-22T08:03:51.608Z,62.90
2019-04-22T08:08:58.507Z,63.10
2019-04-22T08:13:58.745Z,62.20
2019-04-22T08:19:16.975Z,62.90
2019-04-22T08:24:22.775Z,61.80
2019-04-22T08:29:37.104Z,62.00
2019-04-22T08:34:40.818Z,60.40
2019-04-22T08:39:49.994Z,60.30
2019-04-22T08:50:08.791Z,57.10
2019-04-22T08:55:18.975Z,51.20
2019-04-22T09:00:32.239Z,54.30
2019-04-22T09:05:53.529Z,53.40
2019-04-22T09:10:44.692Z,53.70
2019-04-22T09:15:49.122Z,54.50
2019-04-22T09:26:16.633Z,53.10
2019-04-22T09:31:19.607Z,48.30
2019-04-22T09:41:41.169Z,37.50
2019-04-22T09:46:47.109Z,34.70
2019-04-22T09:51:58.221Z,33.80
2019-04-22T09:57:09.546Z,31.40
2019-04-22T10:07:30.455Z,29.90
2019-04-22T10:12:36.691Z,29.90
2019-04-22T10:17:47.298Z,29.20
2019-04-22T10:22:54.766Z,27.80
2019-04-22T10:28:09.205Z,27.30
2019-04-22T10:33:05.780Z,28.80
2019-04-22T10:37:56.556Z,28.90
2019-04-22T10:43:05.290Z,29.50
2019-04-22T10:48:14.562Z,28.10
2019-04-22T10:53:23.719Z,26.90
2019-04-22T10:58:32.752Z,27.20
2019-04-22T11:03:41.535Z,27.00
2019-04-22T11:08:54.416Z,26.70
2019-04-22T11:13:58.195Z,27.60
2019-04-22T11:19:05.755Z,26.00
2019-04-22T11:24:14.760Z,28.00
2019-04-22T11:29:23.766Z,27.80
2019-04-22T11:34:31.342Z,26.30
2019-04-22T11:39:38.934Z,26.20
2019-04-22T11:44:47.531Z,24.20
2019-04-22T11:49:55.179Z,24.60
2019-04-22T11:55:04.545Z,24.70
2019-04-22T12:00:14.711Z,25.40
2019-04-22T12:05:23.703Z,26.20
2019-04-22T12:10:40.245Z,24.90
2019-04-22T12:15:40.865Z,25.30
2019-04-22T12:20:48.369Z,26.50
2019-04-22T12:26:02.047Z,29.10
2019-04-22T12:31:05.805Z,27.40
2019-04-22T12:36:14.758Z,29.10
2019-04-22T12:41:23.604Z,26.90
2019-04-22T12:46:32.366Z,26.60
2019-04-22T12:51:40.980Z,26.80
2019-04-22T12:56:48.562Z,27.90
2019-04-22T13:01:56.952Z,28.00
2019-04-22T13:07:06.159Z,28.70
2019-04-22T13:12:14.834Z,29.10
2019-04-22T13:17:23.137Z,28.60
2019-04-22T13:22:30.730Z,28.20
2019-04-22T13:27:39.272Z,29.30
2019-04-22T13:32:47.177Z,28.60
2019-04-22T13:37:54.974Z,27.90
2019-04-22T13:43:02.789Z,27.80
2019-04-22T13:48:29.664Z,26.70
2019-04-22T13:58:40.977Z,31.10
2019-04-22T14:04:00.735Z,29.50
2019-04-22T14:09:11.555Z,30.80
2019-04-22T14:14:20.033Z,29.60
2019-04-22T14:19:27.903Z,28.50
2019-04-22T14:24:36.444Z,29.90
2019-04-22T14:29:43.981Z,29.00
2019-04-22T14:34:51.378Z,28.60
2019-04-22T14:40:00.114Z,29.80
2019-04-22T14:46:00.274Z,28.20
2019-04-22T14:50:40.267Z,30.60
2019-04-22T14:55:31.453Z,30.00
2019-04-22T15:00:37.952Z,33.30
2019-04-22T15:05:46.237Z,36.60
2019-04-22T15:10:54.087Z,38.30
2019-04-22T15:16:20.200Z,38.90
2019-04-22T15:21:28.915Z,39.10
2019-04-22T15:26:36.362Z,39.30
2019-04-22T15:31:45.014Z,38.80
2019-04-22T15:36:53.786Z,40.00
2019-04-22T15:42:11.765Z,41.10
2019-04-22T15:47:11.125Z,42.60
2019-04-22T15:52:18.989Z,43.70
2019-04-22T15:57:26.635Z,44.80
2019-04-22T16:02:34.142Z,45.40
2019-04-22T16:07:42.244Z,46.00
2019-04-22T16:12:57.613Z,45.80
2019-04-22T16:18:01.588Z,45.70
2019-04-22T16:23:42.388Z,45.70
2019-04-22T16:28:52.763Z,46.60
2019-04-22T16:33:59.178Z,47.10
2019-04-22T16:39:13.230Z,47.80
2019-04-22T16:44:22.891Z,48.40
2019-04-22T16:49:31.873Z,48.20
2019-04-22T16:54:40.045Z,48.70
2019-04-22T16:59:48.977Z,49.20
2019-04-22T17:05:05.487Z,48.80
2019-04-22T17:10:13.769Z,48.70
2019-04-22T17:15:22.556Z,48.80
2019-04-22T17:20:31.221Z,48.90
2019-04-22T17:25:38.815Z,49.50
2019-04-22T17:30:47.819Z,49.90
2019-04-22T17:35:55.105Z,50.10
2019-04-22T17:41:17.209Z,50.70
2019-04-22T17:46:33.689Z,51.30
2019-04-22T17:52:15.689Z,51.60
2019-04-22T17:57:19.308Z,52.10
2019-04-22T18:02:22.580Z,51.80
2019-04-22T18:07:35.494Z,52.50
2019-04-22T18:12:53.161Z,53.00
2019-04-22T18:17:55.596Z,54.40
2019-04-22T18:22:54.300Z,54.80
2019-04-22T18:33:21.173Z,57.20
2019-04-22T18:38:42.389Z,59.10
2019-04-22T18:43:42.293Z,59.00
2019-04-22T18:48:45.874Z,60.70
2019-04-22T18:54:10.351Z,63.80
2019-04-22T18:59:05.092Z,64.40
2019-04-22T19:04:11.633Z,68.80
2019-04-22T19:09:43.885Z,70.30
2019-04-22T19:14:55.211Z,73.20
2019-04-22T19:20:05.430Z,76.50
2019-04-22T19:25:04.127Z,81.80
2019-04-22T19:30:15.957Z,84.50
2019-04-22T19:35:21.339Z,86.50
2019-04-22T19:40:47.824Z,89.70
2019-04-22T19:45:45.999Z,90.20
2019-04-22T19:51:05.850Z,90.10
2019-04-22T19:56:01.509Z,90.70
2019-04-22T20:01:39.001Z,90.80
2019-04-22T20:06:47.598Z,90.70
2019-04-22T20:11:57.608Z,91.80
2019-04-22T20:17:00.468Z,91.60
2019-04-22T20:22:12.883Z,92.10
2019-04-22T20:27:34.380Z,92.60
2019-04-22T20:32:34.116Z,92.50
2019-04-22T20:37:45.761Z,92.50
2019-04-22T20:43:03.528Z,93.30
2019-04-22T20:47:53.841Z,93.20
2019-04-22T20:53:21.374Z,93.20
2019-04-22T20:58:21.137Z,93.50
2019-04-22T21:03:22.377Z,93.90
2019-04-22T21:08:36.993Z,94.20
2019-04-22T21:13:41.031Z,94.20
2019-04-22T21:18:47.370Z,94.50
2019-04-22T21:23:57.150Z,94.60
2019-04-22T21:29:13.329Z,94.80
2019-04-22T21:34:20.619Z,95.00
2019-04-22T21:39:33.784Z,95.10
2019-04-22T21:44:42.665Z,95.40
2019-04-22T21:50:09.854Z,95.80
2019-04-22T21:55:08.712Z,95.60
2019-04-22T22:00:17.621Z,95.70
2019-04-22T22:05:14.356Z,95.80
2019-04-22T22:10:29.692Z,96.20
2019-04-22T22:15:36.870Z,96.20
2019-04-22T22:20:59.843Z,96.40
2019-04-22T22:25:53.790Z,96.60
2019-04-22T22:31:13.376Z,96.90
2019-04-22T22:36:13.650Z,96.70
2019-04-22T22:41:01.532Z,96.80
2019-04-22T22:46:17.940Z,97.50
2019-04-22T22:51:52.125Z,97.20
2019-04-22T22:56:55.672Z,97.60
2019-04-22T23:01:54.558Z,97.60
2019-04-22T23:07:11.156Z,97.60
2019-04-22T23:12:25.147Z,97.70
2019-04-22T23:17:09.993Z,97.80
2019-04-22T23:22:25.275Z,98.00
2019-04-22T23:28:02.320Z,98.10
2019-04-22T23:33:09.862Z,98.10
2019-04-22T23:38:20.691Z,98.30
2019-04-22T23:43:38.959Z,98.10
2019-04-22T23:48:35.795Z,98.70
2019-04-22T23:59:06.893Z,98.90
