createdAt,value
2018-08-23T00:01:26.859Z,5.00
2018-08-23T00:03:56.948Z,4.80
2018-08-23T00:06:25.716Z,5.33
2018-08-23T00:08:54.472Z,5.07
2018-08-23T00:11:31.504Z,5.03
2018-08-23T00:14:00.308Z,4.77
2018-08-23T00:16:34.754Z,5.00
2018-08-23T00:19:04.382Z,5.07
2018-08-23T00:21:33.326Z,4.53
2018-08-23T00:24:13.930Z,4.53
2018-08-23T00:26:48.225Z,4.63
2018-08-23T00:29:24.094Z,4.80
2018-08-23T00:31:57.476Z,4.60
2018-08-23T00:34:28.665Z,4.60
2018-08-23T00:36:57.758Z,4.20
2018-08-23T00:39:27.271Z,4.70
2018-08-23T00:42:01.126Z,4.57
2018-08-23T00:44:34.252Z,5.00
2018-08-23T00:47:03.101Z,4.63
2018-08-23T00:49:33.363Z,5.27
2018-08-23T00:52:02.047Z,4.73
2018-08-23T00:54:30.677Z,4.93
2018-08-23T00:56:59.307Z,5.10
2018-08-23T00:59:27.951Z,4.67
2018-08-23T01:02:09.356Z,4.67
2018-08-23T01:04:45.207Z,4.70
2018-08-23T01:07:20.096Z,4.90
2018-08-23T01:09:49.654Z,5.87
2018-08-23T01:12:19.454Z,7.73
2018-08-23T01:14:50.116Z,6.67
2018-08-23T01:17:19.497Z,7.00
2018-08-23T01:19:57.739Z,8.03
2018-08-23T01:22:26.530Z,7.00
2018-08-23T01:24:55.883Z,6.40
2018-08-23T01:27:29.742Z,5.73
2018-08-23T01:29:58.666Z,6.10
2018-08-23T01:32:30.943Z,5.70
2018-08-23T01:34:59.775Z,5.67
2018-08-23T01:37:36.787Z,5.00
2018-08-23T01:40:07.695Z,4.50
2018-08-23T01:42:38.620Z,4.83
2018-08-23T01:45:08.810Z,4.53
2018-08-23T01:47:43.254Z,4.57
2018-08-23T01:50:12.753Z,4.77
2018-08-23T01:52:48.419Z,4.80
2018-08-23T01:55:18.170Z,5.13
2018-08-23T01:57:47.278Z,4.67
2018-08-23T02:00:24.428Z,4.77
2018-08-23T02:02:53.340Z,4.67
2018-08-23T02:05:23.166Z,4.70
2018-08-23T02:07:52.119Z,4.53
2018-08-23T02:10:21.010Z,4.77
2018-08-23T02:12:52.755Z,4.77
2018-08-23T02:15:21.847Z,4.90
2018-08-23T02:17:52.461Z,4.70
2018-08-23T02:20:21.537Z,4.83
2018-08-23T02:22:50.275Z,5.03
2018-08-23T02:25:18.938Z,4.60
2018-08-23T02:28:06.578Z,5.10
2018-08-23T02:30:46.011Z,4.53
2018-08-23T02:33:15.253Z,5.27
2018-08-23T02:35:56.198Z,4.80
2018-08-23T02:38:25.769Z,4.83
2018-08-23T02:40:54.428Z,5.03
2018-08-23T02:43:23.322Z,4.80
2018-08-23T02:45:53.795Z,4.80
2018-08-23T02:48:23.511Z,4.70
2018-08-23T02:50:52.816Z,4.47
2018-08-23T02:53:31.319Z,4.80
2018-08-23T02:56:17.438Z,5.17
2018-08-23T02:58:58.897Z,5.10
2018-08-23T03:01:29.702Z,5.13
2018-08-23T03:04:20.968Z,5.00
2018-08-23T03:06:57.372Z,4.90
2018-08-23T03:09:29.774Z,5.50
2018-08-23T03:11:59.867Z,5.10
2018-08-23T03:14:29.506Z,5.10
2018-08-23T03:17:33.647Z,5.20
2018-08-23T03:20:07.738Z,4.90
2018-08-23T03:22:36.891Z,5.00
2018-08-23T03:25:09.194Z,5.07
2018-08-23T03:27:38.000Z,5.13
2018-08-23T03:30:09.439Z,4.27
2018-08-23T03:32:38.314Z,4.70
2018-08-23T03:35:07.998Z,4.63
2018-08-23T03:37:37.274Z,5.33
2018-08-23T03:40:07.509Z,5.00
2018-08-23T03:42:36.969Z,5.57
2018-08-23T03:45:06.472Z,5.03
2018-08-23T03:47:40.615Z,4.53
2018-08-23T03:50:09.928Z,5.23
2018-08-23T03:52:40.256Z,5.27
2018-08-23T03:55:10.346Z,6.20
2018-08-23T03:57:44.207Z,5.27
2018-08-23T04:00:14.062Z,5.70
2018-08-23T04:02:42.961Z,5.70
2018-08-23T04:05:16.762Z,6.77
2018-08-23T04:07:45.598Z,5.60
2018-08-23T04:10:14.380Z,6.07
2018-08-23T04:12:44.174Z,5.70
2018-08-23T04:15:21.407Z,7.17
2018-08-23T04:17:51.581Z,7.07
2018-08-23T04:20:20.346Z,8.07
2018-08-23T04:22:49.295Z,7.13
2018-08-23T04:25:17.999Z,7.30
2018-08-23T04:27:48.068Z,7.57
2018-08-23T04:30:17.603Z,7.20
2018-08-23T04:32:47.645Z,8.13
2018-08-23T04:35:27.311Z,7.77
2018-08-23T04:37:56.193Z,10.17
2018-08-23T04:40:25.471Z,8.93
2018-08-23T04:42:54.233Z,7.53
2018-08-23T04:45:30.090Z,8.07
2018-08-23T04:48:04.024Z,7.70
2018-08-23T04:50:32.878Z,7.30
2018-08-23T04:53:01.556Z,7.73
2018-08-23T04:55:30.215Z,8.07
2018-08-23T04:57:59.835Z,7.73
2018-08-23T05:00:29.314Z,7.80
2018-08-23T05:02:58.123Z,7.83
2018-08-23T05:05:27.145Z,7.63
2018-08-23T05:07:55.935Z,8.07
2018-08-23T05:10:24.653Z,8.53
2018-08-23T05:12:54.375Z,9.37
2018-08-23T05:15:23.963Z,8.70
2018-08-23T05:17:52.820Z,8.97
2018-08-23T05:20:22.843Z,9.47
2018-08-23T05:22:56.710Z,6.87
2018-08-23T05:25:26.152Z,7.00
2018-08-23T05:28:11.340Z,8.50
2018-08-23T05:30:40.276Z,8.97
2018-08-23T05:33:17.583Z,8.85
2018-08-23T05:35:46.379Z,9.38
2018-08-23T05:38:15.796Z,9.35
2018-08-23T05:40:46.882Z,8.90
2018-08-23T05:43:16.276Z,9.58
2018-08-23T05:45:52.477Z,9.03
2018-08-23T05:48:32.502Z,9.33
2018-08-23T05:51:03.094Z,8.73
2018-08-23T05:53:31.928Z,9.30
2018-08-23T05:56:01.446Z,9.50
2018-08-23T05:58:32.471Z,8.83
2018-08-23T06:01:01.584Z,9.48
2018-08-23T06:03:30.320Z,18.48
2018-08-23T06:05:59.216Z,10.00
2018-08-23T06:08:27.987Z,8.78
2018-08-23T06:11:05.217Z,8.58
2018-08-23T06:13:34.829Z,8.58
2018-08-23T06:16:03.619Z,8.55
2018-08-23T06:18:32.403Z,9.05
2018-08-23T06:21:01.214Z,8.90
2018-08-23T06:23:37.640Z,8.88
2018-08-23T06:26:06.366Z,9.15
2018-08-23T06:28:35.089Z,9.95
2018-08-23T06:31:05.227Z,7.92
2018-08-23T06:33:39.896Z,8.60
2018-08-23T06:36:10.159Z,9.18
2018-08-23T06:38:40.748Z,8.78
2018-08-23T06:41:09.688Z,8.00
2018-08-23T06:43:38.541Z,7.62
2018-08-23T06:46:07.322Z,7.47
2018-08-23T06:48:36.146Z,7.50
2018-08-23T06:51:05.618Z,7.70
2018-08-23T06:53:45.967Z,7.35
2018-08-23T06:56:15.416Z,7.15
2018-08-23T06:58:44.138Z,6.80
2018-08-23T07:01:28.122Z,7.00
2018-08-23T07:04:00.312Z,7.22
2018-08-23T07:06:29.099Z,6.67
2018-08-23T07:08:57.883Z,6.95
2018-08-23T07:11:27.020Z,7.65
2018-08-23T07:14:00.961Z,7.50
2018-08-23T07:16:56.894Z,7.08
2018-08-23T07:19:47.658Z,7.60
2018-08-23T07:22:29.648Z,6.85
2018-08-23T07:25:21.066Z,7.53
2018-08-23T07:27:49.714Z,6.45
2018-08-23T07:30:19.726Z,6.60
2018-08-23T07:32:49.814Z,7.97
2018-08-23T07:35:20.800Z,7.03
2018-08-23T07:37:51.785Z,6.85
2018-08-23T07:40:23.719Z,7.10
2018-08-23T07:42:53.639Z,6.62
2018-08-23T07:45:22.368Z,7.33
2018-08-23T07:47:52.656Z,7.62
2018-08-23T07:50:21.370Z,6.97
2018-08-23T07:52:51.356Z,6.62
2018-08-23T07:55:20.107Z,7.08
2018-08-23T07:57:48.819Z,7.25
2018-08-23T08:00:43.122Z,7.53
2018-08-23T08:03:13.194Z,7.20
2018-08-23T08:05:43.194Z,7.42
2018-08-23T08:08:12.878Z,7.65
2018-08-23T08:10:43.870Z,8.25
2018-08-23T08:13:12.743Z,7.15
2018-08-23T08:15:41.456Z,7.67
2018-08-23T08:18:16.824Z,7.83
2018-08-23T08:20:50.824Z,7.45
2018-08-23T08:23:19.582Z,8.30
2018-08-23T08:25:48.343Z,9.05
2018-08-23T08:28:18.229Z,8.55
2018-08-23T08:30:47.875Z,7.92
2018-08-23T08:33:21.550Z,7.33
2018-08-23T08:35:51.125Z,8.40
2018-08-23T08:38:19.910Z,8.30
2018-08-23T08:40:51.221Z,8.40
2018-08-23T08:43:19.965Z,9.53
2018-08-23T08:45:52.812Z,8.75
2018-08-23T08:48:35.901Z,8.73
2018-08-23T08:51:20.756Z,9.40
2018-08-23T08:53:49.565Z,9.13
2018-08-23T08:56:25.354Z,9.33
2018-08-23T08:58:54.116Z,8.68
2018-08-23T09:01:22.967Z,8.55
2018-08-23T09:03:51.736Z,8.88
2018-08-23T09:06:24.170Z,9.05
2018-08-23T09:08:53.108Z,8.28
2018-08-23T09:11:23.662Z,8.45
2018-08-23T09:13:56.279Z,8.78
2018-08-23T09:16:25.504Z,9.10
2018-08-23T09:19:00.868Z,9.00
2018-08-23T09:21:30.255Z,8.93
2018-08-23T09:24:09.016Z,9.15
2018-08-23T09:26:39.017Z,8.85
2018-08-23T09:29:16.748Z,9.10
2018-08-23T09:31:45.484Z,9.25
2018-08-23T09:34:14.296Z,8.85
2018-08-23T09:36:43.594Z,8.78
2018-08-23T09:39:12.323Z,8.93
2018-08-23T09:41:42.047Z,9.45
2018-08-23T09:44:10.771Z,8.93
2018-08-23T09:46:47.930Z,9.00
2018-08-23T09:49:16.659Z,9.23
2018-08-23T09:51:45.330Z,9.40
2018-08-23T09:54:18.238Z,9.88
2018-08-23T09:56:46.959Z,8.78
2018-08-23T09:59:15.704Z,8.65
2018-08-23T10:01:49.570Z,9.00
2018-08-23T10:04:23.629Z,8.78
2018-08-23T10:07:02.219Z,8.78
2018-08-23T10:09:35.103Z,9.58
2018-08-23T10:12:08.982Z,9.83
2018-08-23T10:14:42.794Z,9.55
2018-08-23T10:17:16.743Z,8.90
2018-08-23T10:19:50.682Z,9.25
2018-08-23T10:22:24.516Z,9.05
2018-08-23T10:24:53.235Z,8.65
2018-08-23T10:27:21.983Z,8.90
2018-08-23T10:29:50.836Z,9.78
2018-08-23T10:32:19.741Z,9.83
2018-08-23T10:34:48.516Z,8.83
2018-08-23T10:37:17.215Z,9.25
2018-08-23T10:39:45.940Z,9.93
2018-08-23T10:42:17.123Z,9.63
2018-08-23T10:44:46.008Z,9.10
2018-08-23T10:47:18.802Z,9.40
2018-08-23T10:49:47.449Z,9.58
2018-08-23T10:52:16.195Z,9.73
2018-08-23T10:54:45.058Z,8.98
2018-08-23T10:57:18.865Z,9.73
2018-08-23T10:59:47.663Z,10.13
2018-08-23T11:02:16.379Z,9.03
2018-08-23T11:04:45.197Z,9.10
2018-08-23T11:07:13.884Z,8.85
2018-08-23T11:09:47.798Z,8.78
2018-08-23T11:12:21.807Z,8.68
2018-08-23T11:14:50.631Z,8.48
2018-08-23T11:17:24.623Z,7.92
2018-08-23T11:19:58.467Z,8.78
2018-08-23T11:22:32.362Z,8.83
2018-08-23T11:25:01.118Z,9.25
2018-08-23T11:27:29.862Z,9.15
2018-08-23T11:29:58.610Z,8.55
2018-08-23T11:32:27.386Z,8.25
2018-08-23T11:34:56.284Z,8.83
2018-08-23T11:37:24.966Z,8.48
2018-08-23T11:39:53.739Z,8.25
2018-08-23T11:42:22.517Z,8.65
2018-08-23T11:44:51.301Z,8.83
2018-08-23T11:47:20.054Z,8.43
2018-08-23T11:49:48.839Z,8.20
2018-08-23T11:52:17.631Z,7.90
2018-08-23T11:54:46.338Z,8.78
2018-08-23T11:57:15.148Z,8.65
2018-08-23T11:59:44.011Z,7.95
2018-08-23T12:02:12.875Z,7.62
2018-08-23T12:04:41.676Z,8.10
2018-08-23T12:07:10.617Z,7.87
2018-08-23T12:09:39.365Z,7.67
2018-08-23T12:12:08.206Z,8.60
2018-08-23T12:14:36.998Z,7.65
2018-08-23T12:17:05.803Z,8.00
2018-08-23T12:19:34.486Z,8.13
2018-08-23T12:22:03.238Z,7.85
2018-08-23T12:24:32.006Z,7.40
2018-08-23T12:27:00.914Z,8.30
2018-08-23T12:29:29.653Z,7.97
2018-08-23T12:31:58.353Z,7.92
2018-08-23T12:34:32.946Z,7.97
2018-08-23T12:37:06.894Z,8.48
2018-08-23T12:39:40.819Z,7.72
2018-08-23T12:42:14.753Z,7.80
2018-08-23T12:44:48.531Z,7.40
2018-08-23T12:47:17.278Z,7.42
2018-08-23T12:49:47.972Z,7.70
2018-08-23T12:52:16.971Z,6.92
2018-08-23T12:54:45.738Z,7.17
2018-08-23T12:57:14.462Z,7.37
2018-08-23T12:59:43.156Z,7.08
2018-08-23T13:02:11.845Z,6.83
2018-08-23T13:04:40.475Z,6.92
2018-08-23T13:07:09.200Z,7.05
2018-08-23T13:09:37.871Z,6.33
2018-08-23T13:12:06.549Z,7.22
2018-08-23T13:14:35.206Z,6.72
2018-08-23T13:17:03.980Z,6.83
2018-08-23T13:19:32.644Z,6.60
2018-08-23T13:22:01.422Z,7.20
2018-08-23T13:24:30.737Z,6.70
2018-08-23T13:26:59.747Z,6.78
2018-08-23T13:29:29.045Z,6.50
2018-08-23T13:31:58.394Z,7.40
2018-08-23T13:34:27.145Z,6.72
2018-08-23T13:36:55.818Z,6.87
2018-08-23T13:39:24.511Z,6.62
2018-08-23T13:41:53.359Z,6.60
2018-08-23T13:44:22.049Z,6.90
2018-08-23T13:46:50.719Z,6.17
2018-08-23T13:49:19.374Z,6.30
2018-08-23T13:51:48.098Z,6.97
2018-08-23T13:54:16.888Z,6.17
2018-08-23T13:56:45.823Z,7.90
2018-08-23T13:59:14.523Z,6.35
2018-08-23T14:01:43.210Z,6.53
2018-08-23T14:04:11.939Z,6.58
2018-08-23T14:06:40.604Z,6.35
2018-08-23T14:09:09.433Z,6.00
2018-08-23T14:11:38.196Z,6.42
2018-08-23T14:14:06.889Z,7.15
2018-08-23T14:16:35.662Z,6.90
2018-08-23T14:19:04.403Z,6.72
2018-08-23T14:21:33.060Z,6.30
2018-08-23T14:24:01.870Z,6.60
2018-08-23T14:26:30.636Z,6.95
2018-08-23T14:28:59.290Z,6.03
2018-08-23T14:31:28.008Z,6.47
2018-08-23T14:33:56.721Z,6.40
2018-08-23T14:36:25.407Z,6.33
2018-08-23T14:38:54.135Z,6.72
2018-08-23T14:41:22.839Z,6.58
2018-08-23T14:43:51.550Z,6.33
2018-08-23T14:46:25.477Z,6.80
2018-08-23T14:48:54.146Z,6.57
2018-08-23T14:51:22.868Z,6.90
2018-08-23T14:53:51.678Z,7.00
2018-08-23T14:56:25.813Z,6.90
2018-08-23T14:58:54.604Z,6.50
2018-08-23T15:01:23.332Z,6.40
2018-08-23T15:03:52.895Z,6.50
2018-08-23T15:06:21.579Z,6.43
2018-08-23T15:08:50.264Z,6.77
2018-08-23T15:11:19.052Z,6.77
2018-08-23T15:13:47.714Z,6.97
2018-08-23T15:16:16.427Z,6.70
2018-08-23T15:18:45.124Z,6.50
2018-08-23T15:21:13.749Z,6.50
2018-08-23T15:23:42.376Z,6.90
2018-08-23T15:26:11.198Z,7.20
2018-08-23T15:28:39.907Z,7.00
2018-08-23T15:31:08.645Z,7.37
2018-08-23T15:33:37.326Z,7.03
2018-08-23T15:36:06.262Z,7.17
2018-08-23T15:38:34.919Z,7.23
2018-08-23T15:41:03.671Z,6.80
2018-08-23T15:43:32.314Z,6.70
2018-08-23T15:46:01.070Z,7.27
2018-08-23T15:48:29.707Z,6.80
2018-08-23T15:50:58.360Z,7.07
2018-08-23T15:53:26.995Z,8.03
2018-08-23T15:55:55.799Z,7.10
2018-08-23T15:58:24.508Z,7.03
2018-08-23T16:00:53.146Z,7.03
2018-08-23T16:03:21.770Z,7.50
2018-08-23T16:05:50.477Z,7.87
2018-08-23T16:08:19.307Z,7.40
2018-08-23T16:10:47.999Z,7.63
2018-08-23T16:13:16.707Z,6.87
2018-08-23T16:15:45.363Z,7.33
2018-08-23T16:18:19.091Z,7.70
2018-08-23T16:20:51.888Z,8.60
2018-08-23T16:23:21.117Z,7.70
2018-08-23T16:25:49.771Z,6.97
2018-08-23T16:28:18.460Z,7.27
2018-08-23T16:30:47.114Z,7.40
2018-08-23T16:33:15.764Z,7.53
2018-08-23T16:35:44.404Z,7.60
2018-08-23T16:38:13.004Z,8.07
2018-08-23T16:40:41.668Z,7.73
2018-08-23T16:43:10.317Z,7.50
2018-08-23T16:45:39.056Z,7.93
2018-08-23T16:48:07.852Z,7.10
2018-08-23T16:50:36.505Z,7.93
2018-08-23T16:53:05.230Z,7.50
2018-08-23T16:55:33.895Z,7.60
2018-08-23T16:58:02.618Z,8.50
2018-08-23T17:00:31.280Z,9.33
2018-08-23T17:02:59.898Z,9.50
2018-08-23T17:05:28.556Z,9.23
2018-08-23T17:07:57.198Z,9.77
2018-08-23T17:10:25.924Z,9.70
2018-08-23T17:12:54.613Z,11.67
2018-08-23T17:15:23.499Z,9.90
2018-08-23T17:17:56.458Z,9.20
2018-08-23T17:20:25.318Z,9.40
2018-08-23T17:22:53.922Z,9.73
2018-08-23T17:25:22.540Z,8.70
2018-08-23T17:27:51.197Z,9.10
2018-08-23T17:30:22.393Z,7.77
2018-08-23T17:32:51.060Z,8.00
2018-08-23T17:35:20.117Z,8.03
2018-08-23T17:37:48.810Z,8.20
2018-08-23T17:40:17.450Z,9.47
2018-08-23T17:42:46.118Z,8.80
2018-08-23T17:45:15.365Z,8.90
2018-08-23T17:47:44.116Z,9.87
2018-08-23T17:50:12.900Z,9.33
2018-08-23T17:52:41.566Z,9.03
2018-08-23T17:55:10.362Z,8.40
2018-08-23T17:57:39.035Z,9.10
2018-08-23T18:00:07.846Z,9.37
2018-08-23T18:02:36.561Z,8.43
2018-08-23T18:05:05.302Z,9.77
2018-08-23T18:07:34.515Z,10.07
2018-08-23T18:10:03.221Z,9.93
2018-08-23T18:12:31.995Z,10.73
2018-08-23T18:15:00.662Z,11.33
2018-08-23T18:17:29.321Z,11.03
2018-08-23T18:19:58.031Z,13.20
2018-08-23T18:22:26.714Z,9.90
2018-08-23T18:24:55.354Z,9.70
2018-08-23T18:27:24.118Z,10.90
2018-08-23T18:29:52.792Z,11.20
2018-08-23T18:32:21.488Z,12.47
2018-08-23T18:34:50.170Z,10.60
2018-08-23T18:37:19.032Z,9.97
2018-08-23T18:39:47.711Z,9.17
2018-08-23T18:42:16.393Z,9.10
2018-08-23T18:44:45.124Z,10.00
2018-08-23T18:47:14.027Z,10.87
2018-08-23T18:49:42.820Z,10.70
2018-08-23T18:52:11.510Z,8.83
2018-08-23T18:54:40.170Z,11.07
2018-08-23T18:57:08.846Z,11.93
2018-08-23T18:59:37.842Z,13.23
2018-08-23T19:02:06.576Z,13.40
2018-08-23T19:04:35.253Z,13.70
2018-08-23T19:07:04.026Z,12.50
2018-08-23T19:09:32.662Z,11.83
2018-08-23T19:12:03.349Z,12.63
2018-08-23T19:14:32.028Z,12.57
2018-08-23T19:17:05.981Z,12.40
2018-08-23T19:19:34.631Z,10.80
2018-08-23T19:22:03.290Z,9.73
2018-08-23T19:24:31.971Z,9.77
2018-08-23T19:27:00.614Z,9.23
2018-08-23T19:29:29.282Z,9.67
2018-08-23T19:31:57.922Z,8.67
2018-08-23T19:34:26.602Z,10.80
2018-08-23T19:36:55.311Z,9.63
2018-08-23T19:39:23.982Z,8.83
2018-08-23T19:41:52.646Z,8.60
2018-08-23T19:44:21.317Z,8.43
2018-08-23T19:46:55.089Z,8.33
2018-08-23T19:49:28.942Z,8.40
2018-08-23T19:51:57.565Z,8.77
2018-08-23T19:54:26.276Z,8.20
2018-08-23T19:56:54.927Z,7.60
2018-08-23T19:59:23.615Z,8.17
2018-08-23T20:01:52.247Z,9.07
2018-08-23T20:04:20.895Z,8.23
2018-08-23T20:06:49.554Z,8.93
2018-08-23T20:09:18.193Z,7.93
2018-08-23T20:11:46.815Z,8.30
2018-08-23T20:14:15.490Z,8.50
2018-08-23T20:16:44.106Z,7.80
2018-08-23T20:19:12.754Z,7.37
2018-08-23T20:21:41.442Z,7.90
2018-08-23T20:24:10.063Z,8.00
2018-08-23T20:26:38.741Z,8.53
2018-08-23T20:29:07.530Z,8.43
2018-08-23T20:31:36.213Z,7.73
2018-08-23T20:34:04.878Z,8.40
2018-08-23T20:36:33.517Z,7.87
2018-08-23T20:39:02.193Z,8.37
2018-08-23T20:41:30.887Z,8.43
2018-08-23T20:43:59.624Z,8.20
2018-08-23T20:46:28.317Z,8.00
2018-08-23T20:48:56.970Z,8.17
2018-08-23T20:51:25.643Z,7.90
2018-08-23T20:53:54.311Z,8.47
2018-08-23T20:56:23.090Z,8.17
2018-08-23T20:58:51.718Z,8.10
2018-08-23T21:01:20.369Z,7.13
2018-08-23T21:03:49.165Z,7.97
2018-08-23T21:06:17.813Z,8.17
2018-08-23T21:08:46.581Z,8.10
2018-08-23T21:11:15.326Z,7.87
2018-08-23T21:13:43.995Z,7.80
2018-08-23T21:16:12.689Z,8.03
2018-08-23T21:18:41.377Z,7.80
2018-08-23T21:21:09.999Z,7.80
2018-08-23T21:23:38.678Z,7.70
2018-08-23T21:26:07.383Z,7.40
2018-08-23T21:28:36.051Z,7.60
2018-08-23T21:31:04.759Z,7.50
2018-08-23T21:33:33.482Z,7.90
2018-08-23T21:36:02.146Z,7.10
2018-08-23T21:38:30.859Z,7.17
2018-08-23T21:40:59.604Z,7.63
2018-08-23T21:43:28.254Z,7.00
2018-08-23T21:45:56.908Z,7.03
2018-08-23T21:48:25.563Z,7.30
2018-08-23T21:50:54.273Z,6.60
2018-08-23T21:53:22.969Z,6.90
2018-08-23T21:55:51.692Z,7.10
2018-08-23T21:58:28.695Z,6.63
2018-08-23T22:01:02.401Z,6.87
2018-08-23T22:03:31.108Z,7.53
2018-08-23T22:05:59.929Z,6.80
2018-08-23T22:08:39.762Z,6.87
2018-08-23T22:11:08.447Z,6.70
2018-08-23T22:13:37.136Z,6.80
2018-08-23T22:16:06.739Z,6.83
2018-08-23T22:18:35.414Z,6.60
2018-08-23T22:21:04.123Z,6.30
2018-08-23T22:23:32.880Z,6.10
2018-08-23T22:26:01.597Z,6.00
2018-08-23T22:28:30.298Z,5.93
2018-08-23T22:30:58.982Z,5.90
2018-08-23T22:33:27.687Z,5.20
2018-08-23T22:35:56.441Z,5.77
2018-08-23T22:38:25.066Z,5.37
2018-08-23T22:40:53.751Z,4.87
2018-08-23T22:43:22.591Z,5.40
2018-08-23T22:45:51.416Z,5.30
2018-08-23T22:48:20.083Z,4.83
2018-08-23T22:50:48.731Z,5.70
2018-08-23T22:53:17.418Z,5.40
2018-08-23T22:55:46.534Z,5.03
2018-08-23T22:58:15.226Z,5.10
2018-08-23T23:00:43.935Z,5.27
2018-08-23T23:03:17.851Z,5.27
2018-08-23T23:05:47.660Z,5.60
2018-08-23T23:08:16.374Z,5.17
2018-08-23T23:10:45.047Z,5.30
2018-08-23T23:13:13.759Z,4.53
2018-08-23T23:15:43.686Z,4.83
2018-08-23T23:18:12.930Z,4.60
2018-08-23T23:20:41.586Z,5.07
2018-08-23T23:23:11.100Z,4.60
2018-08-23T23:25:39.825Z,5.00
2018-08-23T23:28:08.867Z,4.53
2018-08-23T23:30:38.126Z,4.70
2018-08-23T23:33:06.838Z,4.67
2018-08-23T23:35:35.587Z,4.67
2018-08-23T23:38:04.695Z,4.87
2018-08-23T23:40:33.658Z,4.40
2018-08-23T23:43:02.529Z,4.60
2018-08-23T23:45:31.312Z,4.50
2018-08-23T23:48:00.225Z,4.63
2018-08-23T23:50:29.243Z,4.60
2018-08-23T23:52:58.036Z,4.10
2018-08-23T23:55:26.925Z,4.60
2018-08-23T23:57:55.699Z,3.90
