createdAt,value
2022-10-07T00:00:55.399Z,59.62
2022-10-07T00:03:24.195Z,59.51
2022-10-07T00:06:21.521Z,59.70
2022-10-07T00:08:51.988Z,59.74
2022-10-07T00:11:25.753Z,59.87
2022-10-07T00:13:58.138Z,60.09
2022-10-07T00:16:30.463Z,60.06
2022-10-07T00:19:00.755Z,60.34
2022-10-07T00:21:31.033Z,60.17
2022-10-07T00:23:58.610Z,60.24
2022-10-07T00:26:28.333Z,60.00
2022-10-07T00:28:56.274Z,60.32
2022-10-07T00:31:28.817Z,60.45
2022-10-07T00:33:57.178Z,60.39
2022-10-07T00:36:29.277Z,60.67
2022-10-07T00:39:01.698Z,60.82
2022-10-07T00:41:34.563Z,60.83
2022-10-07T00:44:34.174Z,60.67
2022-10-07T00:47:26.072Z,60.91
2022-10-07T00:50:08.919Z,61.34
2022-10-07T00:52:40.724Z,60.99
2022-10-07T00:55:12.446Z,60.74
2022-10-07T00:57:41.682Z,60.87
2022-10-07T01:00:09.602Z,60.61
2022-10-07T01:02:36.485Z,60.68
2022-10-07T01:05:06.886Z,60.61
2022-10-07T01:07:34.120Z,60.69
2022-10-07T01:10:02.578Z,60.77
2022-10-07T01:12:43.096Z,60.55
2022-10-07T01:15:33.021Z,60.96
2022-10-07T01:18:02.769Z,60.77
2022-10-07T01:20:39.610Z,61.09
2022-10-07T01:23:28.330Z,61.19
2022-10-07T01:26:26.216Z,60.88
2022-10-07T01:29:01.837Z,61.19
2022-10-07T01:31:36.672Z,61.17
2022-10-07T01:34:06.482Z,61.36
2022-10-07T01:36:37.298Z,61.61
2022-10-07T01:39:11.857Z,61.54
2022-10-07T01:41:40.254Z,61.44
2022-10-07T01:44:09.022Z,61.58
2022-10-07T01:46:38.155Z,61.89
2022-10-07T01:49:06.557Z,62.30
2022-10-07T01:51:40.225Z,62.47
2022-10-07T01:54:13.477Z,62.33
2022-10-07T01:56:46.224Z,62.98
2022-10-07T01:59:31.641Z,62.63
2022-10-07T02:02:33.734Z,62.79
2022-10-07T02:05:23.815Z,62.80
2022-10-07T02:08:26.301Z,63.13
2022-10-07T02:11:12.726Z,62.81
2022-10-07T02:14:00.464Z,62.70
2022-10-07T02:17:10.813Z,62.82
2022-10-07T02:19:45.996Z,62.95
2022-10-07T02:22:15.850Z,62.94
2022-10-07T02:24:44.942Z,62.97
2022-10-07T02:27:15.614Z,63.10
2022-10-07T02:29:45.985Z,63.23
2022-10-07T02:32:17.690Z,63.15
2022-10-07T02:34:46.426Z,63.25
2022-10-07T02:37:27.764Z,63.36
2022-10-07T02:39:56.998Z,63.56
2022-10-07T02:42:31.386Z,63.66
2022-10-07T02:45:26.670Z,63.38
2022-10-07T02:48:18.447Z,63.83
2022-10-07T02:50:50.121Z,63.66
2022-10-07T02:53:18.113Z,63.75
2022-10-07T02:55:45.310Z,63.94
2022-10-07T02:58:14.424Z,64.26
2022-10-07T03:00:47.734Z,64.04
2022-10-07T03:03:14.799Z,63.77
2022-10-07T03:05:41.583Z,63.96
2022-10-07T03:08:11.389Z,64.17
2022-10-07T03:10:38.669Z,64.20
2022-10-07T03:13:06.034Z,64.04
2022-10-07T03:15:39.713Z,64.05
2022-10-07T03:18:26.892Z,64.09
2022-10-07T03:21:00.395Z,64.06
2022-10-07T03:23:31.930Z,64.16
2022-10-07T03:25:59.806Z,64.43
2022-10-07T03:28:29.321Z,64.27
2022-10-07T03:31:05.968Z,64.14
2022-10-07T03:33:32.751Z,64.28
2022-10-07T03:35:59.527Z,64.43
2022-10-07T03:38:26.387Z,64.47
2022-10-07T03:40:53.043Z,64.57
2022-10-07T03:43:19.768Z,64.45
2022-10-07T03:45:50.534Z,64.40
2022-10-07T03:48:17.904Z,64.56
2022-10-07T03:50:56.744Z,64.63
2022-10-07T03:53:25.466Z,64.65
2022-10-07T03:55:52.258Z,64.71
2022-10-07T03:58:19.182Z,64.75
2022-10-07T04:00:45.901Z,64.96
2022-10-07T04:03:14.853Z,64.86
2022-10-07T04:05:42.117Z,64.93
2022-10-07T04:08:12.147Z,64.80
2022-10-07T04:10:38.901Z,64.71
2022-10-07T04:13:05.679Z,64.48
2022-10-07T04:15:32.378Z,64.46
2022-10-07T04:17:59.077Z,64.59
2022-10-07T04:20:26.643Z,64.59
2022-10-07T04:22:53.427Z,64.86
2022-10-07T04:25:35.414Z,65.07
2022-10-07T04:28:07.513Z,64.99
2022-10-07T04:30:39.519Z,64.97
2022-10-07T04:33:07.970Z,64.86
2022-10-07T04:35:37.587Z,64.71
2022-10-07T04:38:07.379Z,65.11
2022-10-07T04:40:38.224Z,65.02
2022-10-07T04:43:20.300Z,65.00
2022-10-07T04:45:49.255Z,65.04
2022-10-07T04:48:20.830Z,65.09
2022-10-07T04:50:47.726Z,65.10
2022-10-07T04:53:16.863Z,65.25
2022-10-07T04:55:46.827Z,65.31
2022-10-07T04:58:15.752Z,65.22
2022-10-07T05:00:47.516Z,65.52
2022-10-07T05:03:16.324Z,65.58
2022-10-07T05:05:49.339Z,65.82
2022-10-07T05:08:18.303Z,65.53
2022-10-07T05:10:45.036Z,65.54
2022-10-07T05:13:14.188Z,65.72
2022-10-07T05:15:58.079Z,65.73
2022-10-07T05:18:26.986Z,65.65
2022-10-07T05:20:54.658Z,65.86
2022-10-07T05:23:28.331Z,65.90
2022-10-07T05:26:02.182Z,66.23
2022-10-07T05:28:29.252Z,66.12
2022-10-07T05:31:06.570Z,66.01
2022-10-07T05:33:34.163Z,66.15
2022-10-07T05:36:01.290Z,66.08
2022-10-07T05:38:29.217Z,66.14
2022-10-07T05:41:00.912Z,66.36
2022-10-07T05:43:30.056Z,66.49
2022-10-07T05:46:10.671Z,66.74
2022-10-07T05:48:39.552Z,67.12
2022-10-07T05:51:08.486Z,66.79
2022-10-07T05:53:35.646Z,66.82
2022-10-07T05:56:06.833Z,66.73
2022-10-07T05:58:35.991Z,66.71
2022-10-07T06:01:11.415Z,66.88
2022-10-07T06:03:41.332Z,67.05
2022-10-07T06:06:09.180Z,66.98
2022-10-07T06:08:36.755Z,67.15
2022-10-07T06:11:24.161Z,66.90
2022-10-07T06:13:52.853Z,66.72
2022-10-07T06:16:19.662Z,66.54
2022-10-07T06:18:47.962Z,66.46
2022-10-07T06:21:14.675Z,66.49
2022-10-07T06:23:41.394Z,66.35
2022-10-07T06:26:10.946Z,66.24
2022-10-07T06:28:42.298Z,66.54
2022-10-07T06:31:12.008Z,66.59
2022-10-07T06:33:39.409Z,66.40
2022-10-07T06:36:10.858Z,66.17
2022-10-07T06:38:37.885Z,66.42
2022-10-07T06:41:05.906Z,66.53
2022-10-07T06:43:34.445Z,66.53
2022-10-07T06:46:04.011Z,66.74
2022-10-07T06:48:33.077Z,66.63
2022-10-07T06:51:03.254Z,66.80
2022-10-07T06:53:31.182Z,66.72
2022-10-07T06:56:04.938Z,66.95
2022-10-07T06:58:32.400Z,66.78
2022-10-07T07:00:59.955Z,67.14
2022-10-07T07:03:28.308Z,67.09
2022-10-07T07:05:55.398Z,67.60
2022-10-07T07:08:27.901Z,67.84
2022-10-07T07:10:55.399Z,67.68
2022-10-07T07:13:22.571Z,67.34
2022-10-07T07:15:57.512Z,67.72
2022-10-07T07:18:24.954Z,67.77
2022-10-07T07:20:51.988Z,67.74
2022-10-07T07:23:19.412Z,67.71
2022-10-07T07:25:49.388Z,67.76
2022-10-07T07:28:16.283Z,68.14
2022-10-07T07:30:43.438Z,67.96
2022-10-07T07:33:10.416Z,67.74
2022-10-07T07:35:41.642Z,67.76
2022-10-07T07:41:28.178Z,68.54
2022-10-07T07:43:57.799Z,68.59
2022-10-07T07:46:28.178Z,67.94
2022-10-07T07:48:55.598Z,67.99
2022-10-07T07:51:22.960Z,67.99
2022-10-07T07:53:50.465Z,68.12
2022-10-07T07:56:18.289Z,68.11
2022-10-07T07:58:45.162Z,68.10
2022-10-07T08:01:15.483Z,68.42
2022-10-07T08:03:43.885Z,68.35
2022-10-07T08:06:12.598Z,68.19
2022-10-07T08:08:43.330Z,67.83
2022-10-07T08:11:12.952Z,68.00
2022-10-07T08:13:41.452Z,68.04
2022-10-07T08:16:09.944Z,68.06
2022-10-07T08:18:37.560Z,67.67
2022-10-07T08:21:06.271Z,67.52
2022-10-07T08:23:34.268Z,67.49
2022-10-07T08:26:01.497Z,67.25
2022-10-07T08:28:28.947Z,67.44
2022-10-07T08:31:02.049Z,67.11
2022-10-07T08:33:33.608Z,66.79
2022-10-07T08:36:03.199Z,66.42
2022-10-07T08:38:36.108Z,66.30
2022-10-07T08:41:09.027Z,66.04
2022-10-07T08:43:44.997Z,65.98
2022-10-07T08:46:22.977Z,65.80
2022-10-07T08:49:05.104Z,65.68
2022-10-07T08:51:50.506Z,65.35
2022-10-07T08:54:25.246Z,65.35
2022-10-07T08:56:53.487Z,64.83
2022-10-07T08:59:26.099Z,64.59
2022-10-07T09:02:00.329Z,64.39
2022-10-07T09:04:45.234Z,64.24
2022-10-07T09:07:19.191Z,64.23
2022-10-07T09:10:10.527Z,64.46
2022-10-07T09:12:41.895Z,64.62
2022-10-07T09:15:23.667Z,64.30
2022-10-07T09:18:05.296Z,63.98
2022-10-07T09:20:43.101Z,63.63
2022-10-07T09:23:15.686Z,63.26
2022-10-07T09:25:43.935Z,63.23
2022-10-07T09:28:16.809Z,63.32
2022-10-07T09:30:44.334Z,62.91
2022-10-07T09:33:21.558Z,62.85
2022-10-07T09:35:57.468Z,62.51
2022-10-07T09:38:32.497Z,62.80
2022-10-07T09:41:36.219Z,62.40
2022-10-07T09:44:07.727Z,61.92
2022-10-07T09:46:48.814Z,61.83
2022-10-07T09:49:27.949Z,61.70
2022-10-07T09:52:28.401Z,61.28
2022-10-07T09:54:58.373Z,61.19
2022-10-07T09:57:34.457Z,61.15
2022-10-07T10:00:13.623Z,60.90
2022-10-07T10:02:43.309Z,60.72
2022-10-07T10:05:37.994Z,60.24
2022-10-07T10:08:07.752Z,59.71
2022-10-07T10:10:36.150Z,59.17
2022-10-07T10:13:05.993Z,58.37
2022-10-07T10:15:43.162Z,58.30
2022-10-07T10:18:31.042Z,57.99
2022-10-07T10:21:16.292Z,58.29
2022-10-07T10:23:48.310Z,57.63
2022-10-07T10:26:49.160Z,56.91
2022-10-07T10:29:35.299Z,56.06
2022-10-07T10:32:01.949Z,55.66
2022-10-07T10:34:54.461Z,55.87
2022-10-07T10:37:26.605Z,55.07
2022-10-07T10:40:28.360Z,54.81
2022-10-07T10:43:22.097Z,54.03
2022-10-07T10:46:04.158Z,54.18
2022-10-07T10:49:00.767Z,53.77
2022-10-07T10:51:49.801Z,53.29
2022-10-07T10:54:39.980Z,52.89
2022-10-07T10:57:51.617Z,53.03
2022-10-07T11:00:25.889Z,52.87
2022-10-07T11:03:17.817Z,53.17
2022-10-07T11:05:46.551Z,53.46
2022-10-07T11:08:31.529Z,52.47
2022-10-07T11:11:06.896Z,51.77
2022-10-07T11:13:52.760Z,51.55
2022-10-07T11:17:01.007Z,50.92
2022-10-07T11:19:37.302Z,48.73
2022-10-07T11:22:11.992Z,48.97
2022-10-07T11:24:47.991Z,46.09
2022-10-07T11:27:18.967Z,46.01
2022-10-07T11:29:58.847Z,46.16
2022-10-07T11:32:40.133Z,46.29
2022-10-07T11:35:22.049Z,45.69
2022-10-07T11:37:54.752Z,44.95
2022-10-07T11:40:28.244Z,45.25
2022-10-07T11:42:58.734Z,45.14
2022-10-07T11:45:50.188Z,45.19
2022-10-07T11:48:52.729Z,44.39
2022-10-07T11:51:29.626Z,44.45
2022-10-07T11:54:03.154Z,44.00
2022-10-07T11:56:39.568Z,42.97
2022-10-07T11:59:07.704Z,42.66
2022-10-07T12:01:34.867Z,42.61
2022-10-07T12:04:30.033Z,42.00
2022-10-07T12:07:36.336Z,40.96
2022-10-07T12:10:06.074Z,40.56
2022-10-07T12:13:22.265Z,40.27
2022-10-07T12:15:50.295Z,38.79
2022-10-07T12:18:19.903Z,40.26
2022-10-07T12:20:58.788Z,39.62
2022-10-07T12:23:32.427Z,40.05
2022-10-07T12:26:00.547Z,38.99
2022-10-07T12:28:40.406Z,39.44
2022-10-07T12:31:33.497Z,38.06
2022-10-07T12:34:06.142Z,39.15
2022-10-07T12:36:33.336Z,39.09
2022-10-07T12:39:00.048Z,39.62
2022-10-07T12:41:29.607Z,40.13
2022-10-07T12:44:06.599Z,40.00
2022-10-07T12:46:43.068Z,39.51
2022-10-07T12:49:20.187Z,39.71
2022-10-07T12:51:47.054Z,40.42
2022-10-07T12:54:21.008Z,40.85
2022-10-07T12:56:48.435Z,40.63
2022-10-07T12:59:33.894Z,40.04
2022-10-07T13:02:22.543Z,39.93
2022-10-07T13:04:58.292Z,39.92
2022-10-07T13:07:46.510Z,39.96
2022-10-07T13:10:36.253Z,39.59
2022-10-07T13:13:36.004Z,40.51
2022-10-07T13:16:34.403Z,40.66
2022-10-07T13:19:34.399Z,39.27
2022-10-07T13:22:04.215Z,39.68
2022-10-07T13:24:31.004Z,40.35
2022-10-07T13:26:57.916Z,40.82
2022-10-07T13:29:36.127Z,39.79
2022-10-07T13:32:05.813Z,40.19
2022-10-07T13:34:33.611Z,40.43
2022-10-07T13:37:00.614Z,40.52
2022-10-07T13:39:30.386Z,40.50
2022-10-07T13:41:59.578Z,40.81
2022-10-07T13:44:30.521Z,40.51
2022-10-07T13:47:09.210Z,40.85
2022-10-07T13:49:43.925Z,40.55
2022-10-07T13:52:29.287Z,41.38
2022-10-07T13:54:56.096Z,42.09
2022-10-07T13:57:30.741Z,42.41
2022-10-07T14:00:00.154Z,42.46
2022-10-07T14:02:27.790Z,42.51
2022-10-07T14:05:03.061Z,42.63
2022-10-07T14:07:29.892Z,42.76
2022-10-07T14:09:59.664Z,42.66
2022-10-07T14:12:38.701Z,42.87
2022-10-07T14:15:13.427Z,43.10
2022-10-07T14:17:41.137Z,43.11
2022-10-07T14:20:26.932Z,43.31
2022-10-07T14:22:56.829Z,42.45
2022-10-07T14:25:28.973Z,42.18
2022-10-07T14:28:28.587Z,42.32
2022-10-07T14:31:23.508Z,42.05
2022-10-07T14:34:12.230Z,42.03
2022-10-07T14:37:09.524Z,41.68
2022-10-07T14:39:43.585Z,42.04
2022-10-07T14:42:14.398Z,42.06
2022-10-07T14:44:44.265Z,41.61
2022-10-07T14:47:21.219Z,41.80
2022-10-07T14:49:48.939Z,40.86
2022-10-07T14:52:39.631Z,40.83
2022-10-07T14:55:24.910Z,40.61
2022-10-07T14:57:51.910Z,39.99
2022-10-07T15:00:24.901Z,41.34
2022-10-07T15:02:53.233Z,41.57
2022-10-07T15:05:20.250Z,41.72
2022-10-07T15:07:47.068Z,41.56
2022-10-07T15:10:23.389Z,41.67
2022-10-07T15:12:50.335Z,41.74
2022-10-07T15:15:17.223Z,42.09
2022-10-07T15:17:44.720Z,42.21
2022-10-07T15:20:14.540Z,42.26
2022-10-07T15:22:42.310Z,42.98
2022-10-07T15:25:11.396Z,43.48
2022-10-07T15:27:38.235Z,43.28
2022-10-07T15:30:06.917Z,43.85
2022-10-07T15:32:33.882Z,44.26
2022-10-07T15:35:00.659Z,44.80
2022-10-07T15:37:27.656Z,44.98
2022-10-07T15:39:55.264Z,45.47
2022-10-07T15:42:24.972Z,45.76
2022-10-07T15:44:52.314Z,45.77
2022-10-07T15:47:19.959Z,45.87
2022-10-07T15:49:46.671Z,46.03
2022-10-07T15:52:13.517Z,46.48
2022-10-07T15:54:40.380Z,46.79
2022-10-07T15:57:08.672Z,46.62
2022-10-07T15:59:35.938Z,46.87
2022-10-07T16:02:03.952Z,46.72
2022-10-07T16:04:30.705Z,46.97
2022-10-07T16:06:58.315Z,47.25
2022-10-07T16:09:25.313Z,47.16
2022-10-07T16:11:52.090Z,47.22
2022-10-07T16:14:18.830Z,46.89
2022-10-07T16:16:46.784Z,46.78
2022-10-07T16:19:14.079Z,46.67
2022-10-07T16:21:43.275Z,46.83
2022-10-07T16:24:15.866Z,47.22
2022-10-07T16:26:43.759Z,47.32
2022-10-07T16:30:22.661Z,47.52
2022-10-07T16:33:08.182Z,47.57
2022-10-07T16:36:13.688Z,47.63
2022-10-07T16:53:01.731Z,48.53
2022-10-07T16:55:29.100Z,48.80
2022-10-07T16:57:56.396Z,48.98
2022-10-07T17:00:23.305Z,49.01
2022-10-07T17:02:52.782Z,49.09
2022-10-07T17:05:19.709Z,49.16
2022-10-07T17:07:46.666Z,49.14
2022-10-07T17:10:13.739Z,49.21
2022-10-07T17:12:40.482Z,49.47
2022-10-07T17:15:07.437Z,49.43
2022-10-07T17:17:34.281Z,49.82
2022-10-07T17:20:00.992Z,50.18
2022-10-07T17:22:27.707Z,49.96
2022-10-07T17:24:54.437Z,50.20
2022-10-07T17:27:21.084Z,50.33
2022-10-07T17:29:47.707Z,50.71
2022-10-07T17:32:14.798Z,50.97
2022-10-07T17:34:45.328Z,51.07
2022-10-07T17:37:12.370Z,51.05
2022-10-07T17:39:39.093Z,51.66
2022-10-07T17:42:05.868Z,51.91
2022-10-07T17:44:32.531Z,52.01
2022-10-07T17:47:03.792Z,52.09
2022-10-07T17:49:30.886Z,52.08
2022-10-07T17:51:57.597Z,52.26
2022-10-07T17:54:24.269Z,52.17
2022-10-07T17:56:50.953Z,52.26
2022-10-07T17:59:17.656Z,52.28
2022-10-07T18:01:45.382Z,52.21
2022-10-07T18:04:15.591Z,51.96
2022-10-07T18:06:44.359Z,51.65
2022-10-07T18:09:15.272Z,51.64
2022-10-07T18:12:00.598Z,52.20
2022-10-07T18:14:49.829Z,52.11
2022-10-07T18:17:20.033Z,51.81
2022-10-07T18:19:47.310Z,52.01
2022-10-07T18:22:14.127Z,52.10
2022-10-07T18:24:41.264Z,52.30
2022-10-07T18:27:09.377Z,52.21
2022-10-07T18:29:38.305Z,52.35
2022-10-07T18:32:08.654Z,52.45
2022-10-07T18:34:36.038Z,52.76
2022-10-07T18:37:02.731Z,53.27
2022-10-07T18:39:30.375Z,53.25
2022-10-07T18:41:59.911Z,53.60
2022-10-07T18:44:27.167Z,53.65
2022-10-07T18:46:54.502Z,53.96
2022-10-07T18:49:21.779Z,54.12
2022-10-07T18:51:51.330Z,54.39
2022-10-07T18:54:20.408Z,54.40
2022-10-07T18:56:49.340Z,54.47
2022-10-07T18:59:17.487Z,54.70
2022-10-07T19:01:49.356Z,55.00
2022-10-07T19:04:17.607Z,54.86
2022-10-07T19:06:46.720Z,55.12
2022-10-07T19:09:20.357Z,55.06
2022-10-07T19:11:50.628Z,55.42
2022-10-07T19:14:18.036Z,55.49
2022-10-07T19:16:47.246Z,55.45
2022-10-07T19:19:22.858Z,55.63
2022-10-07T19:21:53.077Z,55.94
2022-10-07T19:24:21.048Z,55.70
2022-10-07T19:26:50.883Z,55.92
2022-10-07T19:29:18.408Z,55.87
2022-10-07T19:31:49.937Z,55.66
2022-10-07T19:34:22.147Z,55.67
2022-10-07T19:36:51.604Z,55.83
2022-10-07T19:39:21.335Z,56.23
2022-10-07T19:41:49.294Z,56.19
2022-10-07T19:44:16.648Z,56.54
2022-10-07T19:46:43.421Z,56.50
2022-10-07T19:49:11.287Z,56.75
2022-10-07T19:51:40.129Z,56.60
2022-10-07T19:54:14.064Z,57.12
2022-10-07T19:56:42.064Z,57.24
2022-10-07T19:59:11.733Z,57.15
2022-10-07T20:01:45.443Z,57.02
2022-10-07T20:04:18.697Z,57.14
2022-10-07T20:06:45.751Z,57.43
2022-10-07T20:09:16.353Z,57.37
2022-10-07T20:11:44.218Z,57.67
2022-10-07T20:14:11.458Z,57.63
2022-10-07T20:16:39.353Z,57.78
2022-10-07T20:19:08.454Z,57.68
2022-10-07T20:21:37.882Z,57.64
2022-10-07T20:24:06.686Z,57.71
2022-10-07T20:26:36.342Z,57.60
2022-10-07T20:29:05.577Z,57.63
2022-10-07T20:31:35.353Z,57.78
2022-10-07T20:34:02.965Z,57.66
2022-10-07T20:36:32.321Z,57.87
2022-10-07T20:39:27.599Z,57.87
2022-10-07T20:42:32.735Z,57.93
2022-10-07T20:45:00.170Z,58.12
2022-10-07T20:47:30.236Z,58.48
2022-10-07T20:49:59.912Z,58.23
2022-10-07T20:52:28.973Z,58.04
2022-10-07T20:54:55.846Z,58.20
2022-10-07T20:57:28.944Z,58.29
2022-10-07T20:59:56.117Z,58.38
2022-10-07T21:02:24.468Z,58.40
2022-10-07T21:04:51.791Z,58.60
2022-10-07T21:07:19.059Z,58.61
2022-10-07T21:09:46.803Z,58.54
2022-10-07T21:12:15.819Z,58.65
2022-10-07T21:14:44.377Z,58.81
2022-10-07T21:17:12.294Z,58.79
2022-10-07T21:19:39.252Z,58.95
2022-10-07T21:22:07.038Z,59.17
2022-10-07T21:24:36.595Z,58.68
2022-10-07T21:27:06.099Z,58.68
2022-10-07T21:29:37.515Z,59.19
2022-10-07T21:32:07.340Z,59.41
2022-10-07T21:34:34.065Z,59.02
2022-10-07T21:37:00.804Z,59.33
2022-10-07T21:39:27.755Z,59.15
2022-10-07T21:41:55.055Z,59.14
2022-10-07T21:44:21.747Z,59.43
2022-10-07T21:46:48.557Z,59.58
2022-10-07T21:49:16.376Z,59.51
2022-10-07T21:51:44.144Z,59.56
2022-10-07T21:54:14.794Z,59.28
2022-10-07T21:56:43.879Z,59.42
2022-10-07T21:59:10.684Z,59.46
2022-10-07T22:01:38.975Z,59.54
2022-10-07T22:04:07.376Z,59.24
2022-10-07T22:06:52.774Z,59.77
2022-10-07T22:09:21.541Z,59.85
2022-10-07T22:11:50.443Z,59.97
2022-10-07T22:14:19.453Z,59.92
2022-10-07T22:16:48.546Z,59.71
2022-10-07T22:19:16.805Z,59.83
2022-10-07T22:21:44.312Z,59.73
2022-10-07T22:24:11.345Z,59.81
2022-10-07T22:26:42.244Z,60.14
2022-10-07T22:29:10.087Z,59.96
2022-10-07T22:31:38.391Z,59.89
2022-10-07T22:34:06.821Z,59.86
2022-10-07T22:36:33.640Z,59.98
2022-10-07T22:39:00.630Z,60.04
2022-10-07T22:41:29.258Z,59.89
2022-10-07T22:43:56.127Z,59.80
2022-10-07T22:46:26.926Z,59.99
2022-10-07T22:48:58.154Z,60.22
2022-10-07T22:51:29.584Z,60.10
2022-10-07T22:53:56.993Z,60.04
2022-10-07T22:56:26.362Z,60.08
2022-10-07T22:58:59.999Z,60.08
2022-10-07T23:01:29.696Z,59.97
2022-10-07T23:03:58.996Z,60.10
2022-10-07T23:06:25.746Z,60.27
2022-10-07T23:08:52.640Z,60.40
2022-10-07T23:11:22.417Z,60.16
2022-10-07T23:13:51.200Z,60.59
2022-10-07T23:16:20.068Z,60.80
2022-10-07T23:18:49.169Z,60.39
2022-10-07T23:21:22.660Z,60.54
2022-10-07T23:24:02.890Z,60.51
2022-10-07T23:26:33.712Z,60.67
2022-10-07T23:29:01.003Z,60.79
2022-10-07T23:31:30.625Z,60.76
2022-10-07T23:33:58.729Z,60.98
2022-10-07T23:36:26.761Z,60.95
2022-10-07T23:38:53.833Z,61.04
2022-10-07T23:41:26.347Z,60.70
2022-10-07T23:43:55.852Z,61.12
2022-10-07T23:46:24.757Z,61.00
2022-10-07T23:48:52.270Z,60.77
2022-10-07T23:51:21.312Z,61.00
2022-10-07T23:53:48.520Z,60.94
2022-10-07T23:56:15.660Z,60.90
2022-10-07T23:58:42.297Z,61.05
