createdAt,value
2018-11-27T00:00:27.895Z,5.10
2018-11-27T00:02:53.903Z,5.20
2018-11-27T00:05:19.903Z,5.30
2018-11-27T00:07:45.890Z,5.40
2018-11-27T00:10:12.635Z,5.40
2018-11-27T00:12:39.375Z,5.30
2018-11-27T00:15:06.127Z,5.40
2018-11-27T00:17:32.878Z,5.50
2018-11-27T00:19:58.891Z,5.50
2018-11-27T00:22:25.639Z,5.50
2018-11-27T00:24:51.640Z,5.50
2018-11-27T00:27:18.368Z,5.50
2018-11-27T00:29:44.350Z,5.50
2018-11-27T00:32:10.335Z,5.60
2018-11-27T00:34:37.067Z,5.30
2018-11-27T00:37:03.078Z,5.30
2018-11-27T00:39:29.072Z,5.40
2018-11-27T00:41:55.079Z,5.30
2018-11-27T00:44:21.071Z,5.40
2018-11-27T00:46:47.824Z,5.50
2018-11-27T00:49:13.810Z,5.50
2018-11-27T00:51:39.799Z,5.50
2018-11-27T00:54:05.810Z,5.60
2018-11-27T00:56:31.794Z,5.60
2018-11-27T00:58:57.775Z,5.50
2018-11-27T01:01:23.822Z,5.50
2018-11-27T01:03:49.844Z,5.50
2018-11-27T01:06:16.607Z,5.50
2018-11-27T01:08:43.354Z,5.60
2018-11-27T01:11:10.085Z,5.40
2018-11-27T01:13:36.859Z,5.60
2018-11-27T01:16:02.854Z,5.60
2018-11-27T01:18:28.855Z,5.60
2018-11-27T01:20:54.846Z,5.60
2018-11-27T01:23:20.835Z,5.50
2018-11-27T01:25:46.854Z,5.40
2018-11-27T01:28:13.592Z,5.40
2018-11-27T01:30:40.354Z,5.60
2018-11-27T01:33:06.351Z,5.60
2018-11-27T01:35:32.366Z,5.70
2018-11-27T01:37:58.358Z,5.50
2018-11-27T01:40:24.432Z,5.60
2018-11-27T01:42:50.436Z,5.60
2018-11-27T01:45:16.468Z,5.60
2018-11-27T01:47:43.220Z,5.50
2018-11-27T01:50:09.943Z,5.50
2018-11-27T01:52:35.981Z,5.50
2018-11-27T01:55:02.703Z,5.40
2018-11-27T01:57:28.703Z,5.40
2018-11-27T01:59:54.730Z,5.40
2018-11-27T02:02:20.715Z,5.40
2018-11-27T02:04:46.702Z,5.50
2018-11-27T02:07:12.723Z,5.40
2018-11-27T02:09:38.734Z,5.50
2018-11-27T02:12:04.719Z,5.30
2018-11-27T02:14:30.705Z,5.40
2018-11-27T02:16:56.703Z,5.50
2018-11-27T02:19:22.708Z,5.50
2018-11-27T02:21:48.724Z,5.50
2018-11-27T02:24:14.723Z,5.60
2018-11-27T02:26:40.743Z,5.60
2018-11-27T02:29:06.755Z,5.70
2018-11-27T02:31:33.498Z,5.60
2018-11-27T02:34:00.238Z,5.70
2018-11-27T02:36:26.971Z,5.80
2018-11-27T02:38:52.968Z,5.80
2018-11-27T02:41:18.952Z,5.70
2018-11-27T02:43:44.955Z,5.80
2018-11-27T02:46:10.951Z,5.80
2018-11-27T02:48:36.946Z,5.80
2018-11-27T02:51:02.936Z,5.80
2018-11-27T02:53:28.929Z,5.80
2018-11-27T02:55:54.915Z,5.80
2018-11-27T02:58:20.940Z,5.80
2018-11-27T03:00:46.944Z,5.70
2018-11-27T03:03:12.964Z,5.80
2018-11-27T03:05:39.019Z,5.90
2018-11-27T03:08:05.018Z,5.60
2018-11-27T03:10:31.007Z,5.50
2018-11-27T03:12:57.762Z,5.50
2018-11-27T03:15:24.486Z,5.60
2018-11-27T03:17:51.234Z,5.30
2018-11-27T03:20:24.248Z,5.30
2018-11-27T03:22:50.266Z,5.40
2018-11-27T03:25:16.260Z,5.40
2018-11-27T03:27:42.997Z,5.50
2018-11-27T03:30:09.728Z,5.50
2018-11-27T03:32:36.464Z,5.50
2018-11-27T03:35:02.464Z,5.50
2018-11-27T03:37:28.469Z,5.50
2018-11-27T03:39:54.453Z,5.50
2018-11-27T03:42:30.472Z,5.60
2018-11-27T03:44:56.464Z,5.70
2018-11-27T03:47:22.464Z,5.70
2018-11-27T03:49:48.906Z,5.70
2018-11-27T03:52:14.467Z,5.70
2018-11-27T03:54:40.438Z,5.70
2018-11-27T03:57:06.460Z,5.80
2018-11-27T03:59:32.472Z,5.70
2018-11-27T04:01:59.181Z,5.90
2018-11-27T04:04:25.196Z,5.90
2018-11-27T04:06:51.179Z,5.70
2018-11-27T04:09:17.185Z,5.70
2018-11-27T04:11:43.922Z,5.70
2018-11-27T04:14:09.941Z,5.70
2018-11-27T04:16:36.698Z,5.70
2018-11-27T04:19:02.680Z,5.70
2018-11-27T04:21:28.717Z,5.90
2018-11-27T04:23:55.482Z,5.90
2018-11-27T04:26:22.210Z,5.90
2018-11-27T04:28:49.014Z,5.90
2018-11-27T04:31:15.116Z,5.90
2018-11-27T04:33:41.090Z,5.90
2018-11-27T04:36:07.838Z,6.00
2018-11-27T04:38:34.614Z,5.90
2018-11-27T04:41:00.616Z,5.90
2018-11-27T04:43:27.409Z,5.70
2018-11-27T04:45:53.449Z,5.70
2018-11-27T04:48:19.438Z,5.80
2018-11-27T04:50:45.448Z,5.80
2018-11-27T04:53:11.464Z,5.80
2018-11-27T04:55:37.452Z,5.90
2018-11-27T04:58:03.437Z,5.80
2018-11-27T05:00:29.441Z,5.80
2018-11-27T05:02:55.422Z,5.70
2018-11-27T05:05:21.449Z,5.70
2018-11-27T05:07:48.221Z,5.60
2018-11-27T05:10:14.219Z,5.50
2018-11-27T05:12:40.981Z,5.80
2018-11-27T05:15:07.711Z,5.70
2018-11-27T05:17:34.438Z,5.80
2018-11-27T05:20:01.194Z,5.70
2018-11-27T05:22:27.936Z,5.70
2018-11-27T05:24:54.676Z,5.50
2018-11-27T05:27:20.680Z,5.50
2018-11-27T05:29:46.664Z,5.60
2018-11-27T05:32:12.666Z,5.60
2018-11-27T05:34:38.650Z,5.40
2018-11-27T05:37:04.677Z,5.50
2018-11-27T05:39:31.432Z,5.50
2018-11-27T05:41:58.155Z,5.50
2018-11-27T05:44:24.162Z,5.50
2018-11-27T05:46:50.163Z,5.50
2018-11-27T05:49:16.146Z,5.60
2018-11-27T05:51:42.875Z,5.50
2018-11-27T05:54:09.647Z,5.60
2018-11-27T05:56:38.238Z,5.60
2018-11-27T05:59:05.789Z,5.50
2018-11-27T06:01:31.773Z,5.50
2018-11-27T06:03:58.511Z,5.50
2018-11-27T06:06:24.496Z,5.50
2018-11-27T06:08:50.498Z,5.50
2018-11-27T06:11:16.487Z,5.40
2018-11-27T06:13:42.479Z,5.40
2018-11-27T06:16:08.479Z,5.40
2018-11-27T06:18:34.487Z,5.30
2018-11-27T06:21:00.477Z,5.30
2018-11-27T06:23:26.460Z,5.30
2018-11-27T06:25:52.474Z,5.30
2018-11-27T06:28:18.464Z,5.30
2018-11-27T06:30:45.197Z,5.20
2018-11-27T06:33:11.939Z,5.30
2018-11-27T06:35:38.660Z,5.10
2018-11-27T06:38:04.686Z,5.10
2018-11-27T06:40:30.675Z,5.10
2018-11-27T06:42:56.667Z,5.20
2018-11-27T06:45:22.660Z,5.10
2018-11-27T06:47:48.640Z,5.20
2018-11-27T06:50:14.647Z,5.00
2018-11-27T06:52:40.652Z,5.10
2018-11-27T06:55:06.633Z,5.00
2018-11-27T06:57:32.631Z,5.10
2018-11-27T06:59:58.639Z,5.20
2018-11-27T07:02:24.625Z,5.20
2018-11-27T07:04:51.367Z,5.30
2018-11-27T07:07:18.098Z,5.30
2018-11-27T07:09:44.153Z,5.30
2018-11-27T07:12:10.160Z,5.40
2018-11-27T07:14:36.892Z,5.50
2018-11-27T07:17:02.904Z,5.50
2018-11-27T07:19:28.893Z,5.50
2018-11-27T07:21:54.915Z,5.60
2018-11-27T07:24:20.914Z,5.50
2018-11-27T07:26:56.912Z,5.50
2018-11-27T07:29:22.906Z,5.50
2018-11-27T07:31:48.882Z,5.20
2018-11-27T07:34:14.886Z,5.40
2018-11-27T07:36:40.899Z,5.40
2018-11-27T07:39:06.919Z,5.30
2018-11-27T07:41:32.887Z,5.50
2018-11-27T07:43:59.658Z,5.60
2018-11-27T07:46:25.668Z,5.60
2018-11-27T07:48:52.410Z,5.60
2018-11-27T07:51:18.431Z,5.60
2018-11-27T07:53:44.433Z,5.60
2018-11-27T07:56:10.433Z,5.50
2018-11-27T07:58:36.469Z,5.40
2018-11-27T08:01:02.482Z,5.50
2018-11-27T08:03:28.470Z,5.60
2018-11-27T08:05:54.494Z,5.60
2018-11-27T08:08:20.472Z,5.70
2018-11-27T08:10:46.459Z,5.90
2018-11-27T08:13:12.466Z,5.90
2018-11-27T08:15:38.495Z,6.00
2018-11-27T08:18:04.487Z,6.00
2018-11-27T08:20:31.211Z,5.90
2018-11-27T08:22:57.212Z,5.80
2018-11-27T08:25:23.222Z,5.90
2018-11-27T08:27:49.212Z,6.00
2018-11-27T08:30:15.204Z,5.80
2018-11-27T08:32:41.251Z,5.80
2018-11-27T08:35:07.294Z,5.70
2018-11-27T08:37:33.294Z,5.80
2018-11-27T08:40:00.045Z,5.90
2018-11-27T08:42:26.064Z,5.90
2018-11-27T08:44:52.055Z,5.90
2018-11-27T08:47:18.068Z,5.60
2018-11-27T08:49:44.091Z,5.70
2018-11-27T08:52:10.078Z,5.70
2018-11-27T08:54:36.071Z,5.70
2018-11-27T08:57:02.826Z,5.90
2018-11-27T08:59:28.825Z,5.90
2018-11-27T09:01:55.579Z,5.90
2018-11-27T09:04:22.335Z,6.10
2018-11-27T09:06:48.360Z,6.00
2018-11-27T09:09:14.339Z,5.80
2018-11-27T09:11:40.331Z,5.70
2018-11-27T09:14:06.338Z,5.70
2018-11-27T09:16:32.335Z,5.70
2018-11-27T09:18:59.075Z,5.70
2018-11-27T09:21:25.827Z,5.50
2018-11-27T09:23:51.949Z,5.50
2018-11-27T09:26:18.685Z,5.70
2018-11-27T09:28:45.408Z,5.60
2018-11-27T09:31:12.155Z,5.70
2018-11-27T09:36:12.508Z,5.60
2018-11-27T09:38:39.246Z,5.70
2018-11-27T09:41:05.999Z,5.80
2018-11-27T09:43:32.758Z,5.80
2018-11-27T09:45:58.748Z,5.80
2018-11-27T09:48:24.738Z,5.60
2018-11-27T09:50:57.694Z,5.60
2018-11-27T09:53:23.666Z,5.80
2018-11-27T09:55:50.562Z,5.70
2018-11-27T09:58:16.580Z,5.70
2018-11-27T10:00:42.585Z,5.50
2018-11-27T10:03:09.320Z,5.80
2018-11-27T10:05:36.076Z,5.60
2018-11-27T10:08:02.136Z,5.60
2018-11-27T10:10:28.106Z,5.80
2018-11-27T10:12:54.850Z,5.90
2018-11-27T10:15:20.839Z,5.90
2018-11-27T10:17:46.820Z,5.70
2018-11-27T10:20:12.812Z,5.80
2018-11-27T10:22:38.794Z,5.70
2018-11-27T10:25:04.805Z,5.70
2018-11-27T10:27:30.783Z,5.60
2018-11-27T10:29:57.492Z,5.20
2018-11-27T10:32:23.502Z,5.20
2018-11-27T10:34:49.495Z,5.20
2018-11-27T10:37:15.490Z,5.30
2018-11-27T10:39:42.249Z,5.40
2018-11-27T10:42:08.263Z,5.40
2018-11-27T10:44:34.268Z,4.90
2018-11-27T10:47:00.282Z,4.80
2018-11-27T10:49:26.358Z,5.10
2018-11-27T10:51:52.704Z,5.30
2018-11-27T10:54:19.531Z,5.50
2018-11-27T10:56:45.527Z,5.50
2018-11-27T10:59:12.275Z,5.50
2018-11-27T11:01:38.283Z,5.50
2018-11-27T11:04:05.024Z,5.40
2018-11-27T11:06:31.778Z,5.10
2018-11-27T11:08:57.818Z,5.10
2018-11-27T11:11:23.763Z,5.30
2018-11-27T11:13:49.783Z,5.30
2018-11-27T11:16:15.771Z,5.20
2018-11-27T11:18:41.884Z,4.90
2018-11-27T11:21:08.101Z,5.00
2018-11-27T11:23:34.158Z,5.00
2018-11-27T11:26:00.176Z,4.90
2018-11-27T11:28:26.171Z,5.00
2018-11-27T11:30:52.149Z,5.10
2018-11-27T11:33:18.155Z,5.10
2018-11-27T11:35:44.168Z,5.10
2018-11-27T11:38:10.207Z,5.20
2018-11-27T11:40:36.257Z,5.20
2018-11-27T11:43:02.267Z,5.10
2018-11-27T11:45:28.286Z,5.20
2018-11-27T11:47:54.287Z,5.30
2018-11-27T11:50:20.283Z,5.30
2018-11-27T11:52:46.309Z,5.40
2018-11-27T11:55:12.321Z,5.40
2018-11-27T11:57:38.393Z,5.50
2018-11-27T12:00:04.392Z,5.20
2018-11-27T12:02:33.948Z,5.70
2018-11-27T12:04:57.916Z,6.00
2018-11-27T12:07:23.948Z,5.90
2018-11-27T12:09:49.970Z,5.50
2018-11-27T12:12:15.985Z,5.40
2018-11-27T12:14:42.011Z,5.40
2018-11-27T12:17:07.995Z,5.30
2018-11-27T12:19:34.726Z,5.30
2018-11-27T12:22:01.488Z,5.30
2018-11-27T12:24:28.232Z,5.30
2018-11-27T12:26:54.227Z,5.30
2018-11-27T12:29:20.227Z,5.20
2018-11-27T12:31:46.224Z,5.30
2018-11-27T12:34:12.316Z,5.20
2018-11-27T12:36:38.315Z,5.30
2018-11-27T12:39:04.321Z,5.40
2018-11-27T12:41:30.343Z,5.30
2018-11-27T12:43:56.351Z,5.20
2018-11-27T12:46:22.376Z,5.30
2018-11-27T12:48:48.421Z,5.50
2018-11-27T12:51:14.807Z,5.20
2018-11-27T12:53:41.231Z,5.40
2018-11-27T12:56:07.326Z,5.40
2018-11-27T12:58:33.431Z,5.40
2018-11-27T13:01:01.558Z,5.40
2018-11-27T13:03:26.343Z,5.40
2018-11-27T13:05:53.153Z,5.50
2018-11-27T13:08:19.251Z,5.50
2018-11-27T13:10:45.314Z,5.60
2018-11-27T13:13:11.315Z,5.50
2018-11-27T13:15:37.317Z,5.60
2018-11-27T13:18:03.352Z,5.60
2018-11-27T13:20:29.359Z,5.60
2018-11-27T13:22:55.344Z,5.60
2018-11-27T13:25:22.107Z,5.40
2018-11-27T13:27:48.123Z,5.30
2018-11-27T13:30:14.946Z,5.30
2018-11-27T13:32:40.957Z,5.20
2018-11-27T13:35:06.945Z,5.30
2018-11-27T13:37:33.195Z,5.20
2018-11-27T13:39:59.277Z,5.30
2018-11-27T13:42:25.283Z,5.30
2018-11-27T13:44:51.998Z,5.50
2018-11-27T13:47:17.997Z,5.50
2018-11-27T13:49:44.004Z,5.50
2018-11-27T13:52:10.065Z,5.40
2018-11-27T13:54:36.065Z,5.50
2018-11-27T13:57:02.062Z,5.50
2018-11-27T13:59:28.078Z,5.60
2018-11-27T14:01:54.082Z,5.70
2018-11-27T14:04:20.866Z,5.60
2018-11-27T14:06:46.861Z,5.60
2018-11-27T14:09:12.860Z,5.70
2018-11-27T14:11:39.418Z,5.60
2018-11-27T14:14:05.443Z,5.70
2018-11-27T14:16:32.238Z,5.70
2018-11-27T14:18:58.244Z,5.70
2018-11-27T14:21:24.287Z,5.80
2018-11-27T14:23:50.375Z,5.80
2018-11-27T14:26:17.103Z,5.80
2018-11-27T14:28:43.149Z,5.80
2018-11-27T14:31:09.151Z,5.80
2018-11-27T14:33:35.177Z,5.80
2018-11-27T14:36:01.149Z,5.30
2018-11-27T14:38:27.141Z,5.30
2018-11-27T14:40:53.196Z,5.20
2018-11-27T14:43:19.219Z,5.40
2018-11-27T14:45:45.999Z,4.80
2018-11-27T14:48:12.759Z,5.00
2018-11-27T14:50:38.766Z,5.00
2018-11-27T14:53:04.760Z,5.10
2018-11-27T14:55:30.762Z,5.10
2018-11-27T14:57:56.785Z,5.10
2018-11-27T15:00:22.795Z,5.00
2018-11-27T15:02:48.810Z,5.00
2018-11-27T15:05:14.816Z,5.00
2018-11-27T15:07:41.568Z,5.10
2018-11-27T15:10:07.571Z,5.10
2018-11-27T15:12:34.345Z,5.00
2018-11-27T15:15:00.400Z,5.00
2018-11-27T15:17:26.458Z,5.00
2018-11-27T15:19:52.504Z,5.00
2018-11-27T15:22:18.603Z,5.10
2018-11-27T15:24:45.354Z,5.10
2018-11-27T15:27:11.495Z,5.10
2018-11-27T15:29:37.516Z,5.30
2018-11-27T15:32:03.619Z,5.20
2018-11-27T15:34:29.766Z,5.20
2018-11-27T15:36:55.804Z,5.30
2018-11-27T15:39:21.843Z,5.20
2018-11-27T15:41:47.874Z,5.20
2018-11-27T15:44:13.926Z,5.00
2018-11-27T15:46:39.948Z,5.00
2018-11-27T15:49:06.751Z,5.10
2018-11-27T15:51:32.808Z,5.10
2018-11-27T15:53:58.801Z,5.10
2018-11-27T15:56:24.827Z,5.00
2018-11-27T15:58:50.844Z,5.10
2018-11-27T16:01:16.860Z,5.00
2018-11-27T16:03:42.876Z,5.10
2018-11-27T16:06:08.886Z,5.00
2018-11-27T16:08:34.894Z,5.10
2018-11-27T16:11:00.963Z,5.10
2018-11-27T16:13:27.026Z,5.10
2018-11-27T16:15:54.034Z,5.20
2018-11-27T16:18:20.850Z,5.30
2018-11-27T16:20:47.663Z,5.30
2018-11-27T16:23:13.922Z,5.20
2018-11-27T16:25:40.071Z,5.20
2018-11-27T16:28:06.109Z,5.10
2018-11-27T16:30:32.173Z,5.10
2018-11-27T16:32:58.460Z,5.20
2018-11-27T16:35:24.635Z,5.20
2018-11-27T16:37:50.715Z,5.20
2018-11-27T16:40:16.740Z,5.30
2018-11-27T16:42:42.861Z,5.30
2018-11-27T16:45:09.063Z,5.20
2018-11-27T16:47:35.819Z,5.20
2018-11-27T16:50:01.853Z,5.20
2018-11-27T16:52:27.913Z,5.30
2018-11-27T16:54:53.991Z,5.30
2018-11-27T16:57:20.023Z,5.40
2018-11-27T16:59:46.126Z,5.30
2018-11-27T17:02:12.190Z,5.00
2018-11-27T17:04:38.387Z,5.20
2018-11-27T17:07:04.500Z,5.20
2018-11-27T17:09:30.590Z,5.30
2018-11-27T17:11:56.608Z,5.30
2018-11-27T17:14:22.680Z,5.30
2018-11-27T17:16:48.876Z,5.40
2018-11-27T17:19:14.926Z,5.30
2018-11-27T17:21:41.667Z,5.40
2018-11-27T17:24:08.555Z,5.40
2018-11-27T17:26:34.931Z,5.40
2018-11-27T17:29:01.293Z,5.40
2018-11-27T17:31:27.579Z,5.40
2018-11-27T17:33:54.019Z,5.30
2018-11-27T17:36:20.802Z,5.30
2018-11-27T17:38:47.932Z,5.30
2018-11-27T17:41:14.456Z,5.30
2018-11-27T17:43:40.907Z,5.30
2018-11-27T17:46:07.193Z,5.40
2018-11-27T17:48:33.547Z,5.40
2018-11-27T17:51:00.676Z,5.40
2018-11-27T17:53:27.731Z,5.40
2018-11-27T17:55:55.644Z,5.50
2018-11-27T17:58:22.894Z,5.50
2018-11-27T18:00:48.409Z,5.50
2018-11-27T18:03:14.712Z,5.40
2018-11-27T18:05:41.077Z,5.40
2018-11-27T18:08:07.485Z,5.30
2018-11-27T18:10:33.911Z,5.40
2018-11-27T18:13:00.192Z,5.50
2018-11-27T18:15:27.368Z,5.50
2018-11-27T18:17:53.794Z,5.40
2018-11-27T18:20:20.803Z,5.60
2018-11-27T18:22:47.037Z,5.60
2018-11-27T18:25:13.108Z,5.70
2018-11-27T18:27:40.442Z,5.70
2018-11-27T18:30:06.715Z,5.60
2018-11-27T18:32:32.892Z,5.70
2018-11-27T18:34:58.935Z,5.60
2018-11-27T18:37:25.068Z,5.60
2018-11-27T18:39:52.214Z,5.70
2018-11-27T18:42:18.526Z,5.70
2018-11-27T18:44:45.553Z,5.80
2018-11-27T18:47:11.758Z,5.80
2018-11-27T18:49:37.942Z,5.80
2018-11-27T18:52:04.198Z,5.60
2018-11-27T18:54:30.459Z,5.60
2018-11-27T18:56:56.850Z,5.60
2018-11-27T18:59:23.179Z,5.50
2018-11-27T19:01:49.414Z,5.60
2018-11-27T19:04:15.717Z,5.60
2018-11-27T19:06:41.760Z,5.60
2018-11-27T19:09:07.986Z,5.60
2018-11-27T19:11:34.719Z,5.70
2018-11-27T19:14:01.989Z,5.60
2018-11-27T19:16:29.913Z,5.60
2018-11-27T19:18:56.470Z,5.70
2018-11-27T19:21:23.516Z,5.70
2018-11-27T19:23:49.825Z,5.70
2018-11-27T19:26:16.118Z,5.80
2018-11-27T19:28:42.458Z,5.70
2018-11-27T19:31:08.753Z,5.80
2018-11-27T19:33:35.027Z,5.90
2018-11-27T19:36:01.221Z,5.90
2018-11-27T19:38:27.471Z,5.90
2018-11-27T19:40:53.729Z,5.70
2018-11-27T19:43:19.957Z,5.60
2018-11-27T19:45:46.166Z,5.60
2018-11-27T19:48:12.510Z,5.70
2018-11-27T19:50:38.578Z,5.80
2018-11-27T19:53:04.567Z,5.70
2018-11-27T19:55:30.662Z,5.60
2018-11-27T19:57:57.623Z,5.60
2018-11-27T20:00:23.636Z,5.40
2018-11-27T20:02:50.908Z,5.50
2018-11-27T20:05:16.939Z,5.60
2018-11-27T20:07:42.955Z,5.50
2018-11-27T20:10:09.058Z,5.50
2018-11-27T20:12:35.043Z,5.50
2018-11-27T20:15:01.011Z,5.50
2018-11-27T20:17:27.079Z,5.60
2018-11-27T20:19:53.096Z,5.70
2018-11-27T20:22:19.401Z,5.60
2018-11-27T20:24:45.406Z,5.70
2018-11-27T20:27:11.442Z,5.70
2018-11-27T20:29:37.479Z,5.70
2018-11-27T20:32:03.668Z,5.70
2018-11-27T20:34:29.926Z,5.70
2018-11-27T20:36:55.974Z,5.60
2018-11-27T20:39:23.384Z,5.60
2018-11-27T20:41:49.536Z,5.60
2018-11-27T20:44:15.553Z,5.50
2018-11-27T20:46:41.657Z,5.40
2018-11-27T20:49:07.728Z,5.10
2018-11-27T20:51:33.747Z,4.70
2018-11-27T20:53:59.899Z,4.40
2018-11-27T20:56:25.904Z,4.20
2018-11-27T20:58:51.921Z,4.30
2018-11-27T21:01:17.932Z,4.40
2018-11-27T21:03:44.677Z,4.70
2018-11-27T21:06:10.650Z,4.70
2018-11-27T21:08:36.690Z,4.80
2018-11-27T21:11:08.086Z,4.90
2018-11-27T21:13:28.649Z,5.10
2018-11-27T21:15:54.637Z,5.20
2018-11-27T21:18:20.608Z,5.30
2018-11-27T21:20:47.137Z,5.30
2018-11-27T21:23:13.205Z,5.20
2018-11-27T21:25:39.212Z,5.40
2018-11-27T21:28:05.209Z,5.30
2018-11-27T21:30:31.232Z,5.30
2018-11-27T21:32:57.940Z,5.40
2018-11-27T21:35:23.984Z,5.40
2018-11-27T21:37:50.783Z,5.10
2018-11-27T21:40:16.800Z,5.10
2018-11-27T21:42:42.825Z,5.00
2018-11-27T21:45:08.838Z,5.10
2018-11-27T21:47:34.823Z,5.10
2018-11-27T21:50:00.820Z,4.90
2018-11-27T21:52:26.864Z,4.80
2018-11-27T21:54:53.609Z,4.60
2018-11-27T21:57:20.378Z,4.80
2018-11-27T21:59:46.459Z,4.80
2018-11-27T22:02:12.464Z,4.90
2018-11-27T22:04:38.467Z,5.00
2018-11-27T22:07:04.455Z,5.10
2018-11-27T22:09:31.229Z,5.10
2018-11-27T22:11:57.252Z,5.00
2018-11-27T22:14:23.469Z,5.10
2018-11-27T22:16:49.521Z,5.30
2018-11-27T22:19:15.519Z,5.30
2018-11-27T22:21:41.550Z,5.40
2018-11-27T22:24:07.547Z,5.30
2018-11-27T22:26:33.577Z,5.40
2018-11-27T22:28:59.570Z,5.40
2018-11-27T22:31:26.386Z,5.30
2018-11-27T22:33:52.398Z,5.30
2018-11-27T22:36:18.420Z,5.40
2018-11-27T22:38:44.447Z,5.50
2018-11-27T22:41:10.464Z,5.50
2018-11-27T22:43:36.461Z,5.50
2018-11-27T22:46:02.479Z,5.60
2018-11-27T22:48:29.308Z,5.70
2018-11-27T22:50:56.135Z,5.70
2018-11-27T22:53:22.228Z,5.80
2018-11-27T22:55:48.280Z,5.80
2018-11-27T22:58:14.334Z,5.80
2018-11-27T23:00:40.335Z,5.50
2018-11-27T23:03:06.376Z,5.10
2018-11-27T23:05:32.384Z,5.00
2018-11-27T23:07:58.411Z,5.20
2018-11-27T23:10:25.188Z,5.50
2018-11-27T23:12:51.195Z,5.40
2018-11-27T23:15:17.951Z,5.20
2018-11-27T23:17:43.985Z,5.20
2018-11-27T23:20:10.007Z,5.30
2018-11-27T23:22:36.028Z,5.30
2018-11-27T23:25:02.045Z,5.50
2018-11-27T23:27:28.069Z,5.00
2018-11-27T23:29:54.091Z,5.00
2018-11-27T23:32:20.120Z,5.10
2018-11-27T23:34:46.192Z,5.00
2018-11-27T23:37:12.234Z,5.10
2018-11-27T23:39:38.246Z,5.20
2018-11-27T23:42:05.043Z,5.40
2018-11-27T23:44:31.038Z,5.40
2018-11-27T23:46:57.087Z,5.40
2018-11-27T23:49:23.113Z,5.30
2018-11-27T23:51:49.128Z,5.30
2018-11-27T23:54:15.156Z,5.50
2018-11-27T23:56:41.198Z,5.50
2018-11-27T23:59:07.223Z,5.60
