createdAt,value
2023-01-28T00:00:20.060Z,0.10
2023-01-28T00:02:49.554Z,0.20
2023-01-28T00:05:17.340Z,0.10
2023-01-28T00:07:46.106Z,0.20
2023-01-28T00:10:15.378Z,0.50
2023-01-28T00:12:42.978Z,0.20
2023-01-28T00:15:12.015Z,0.10
2023-01-28T00:17:41.170Z,0.30
2023-01-28T00:20:09.906Z,0.20
2023-01-28T00:22:37.460Z,0.93
2023-01-28T00:25:05.475Z,0.40
2023-01-28T00:27:32.961Z,0.20
2023-01-28T00:30:00.546Z,0.10
2023-01-28T00:32:28.580Z,0.30
2023-01-28T00:34:57.467Z,0.27
2023-01-28T00:37:24.966Z,0.10
2023-01-28T00:39:52.821Z,0.33
2023-01-28T00:42:20.299Z,0.17
2023-01-28T00:44:47.729Z,0.10
2023-01-28T00:47:15.171Z,0.30
2023-01-28T00:52:44.579Z,0.20
2023-01-28T00:55:12.373Z,0.13
2023-01-28T00:57:40.220Z,0.13
2023-01-28T01:00:08.979Z,0.33
2023-01-28T01:02:36.535Z,0.10
2023-01-28T01:05:04.442Z,0.10
2023-01-28T01:07:41.655Z,0.17
2023-01-28T01:10:12.343Z,0.33
2023-01-28T01:12:40.444Z,0.10
2023-01-28T01:15:10.306Z,0.20
2023-01-28T01:17:38.696Z,0.30
2023-01-28T01:20:07.795Z,0.10
2023-01-28T01:22:36.058Z,0.10
2023-01-28T01:25:03.924Z,0.10
2023-01-28T01:27:33.057Z,0.10
2023-01-28T01:30:00.504Z,0.93
2023-01-28T01:32:31.085Z,0.33
2023-01-28T01:34:58.661Z,0.00
2023-01-28T01:37:26.169Z,0.00
2023-01-28T01:39:53.694Z,0.27
2023-01-28T01:42:21.276Z,0.10
2023-01-28T01:45:01.681Z,0.10
2023-01-28T01:47:37.472Z,0.13
2023-01-28T01:50:12.608Z,0.47
2023-01-28T01:53:37.104Z,0.00
2023-01-28T01:56:08.161Z,0.10
2023-01-28T01:59:35.434Z,0.20
2023-01-28T02:02:06.717Z,0.10
2023-01-28T02:04:37.960Z,0.13
2023-01-28T02:07:05.641Z,0.30
2023-01-28T02:09:36.083Z,0.10
2023-01-28T02:12:07.094Z,0.10
2023-01-28T02:14:38.292Z,0.20
2023-01-28T02:17:08.376Z,0.00
2023-01-28T02:19:39.103Z,0.20
2023-01-28T02:22:55.977Z,0.17
2023-01-28T02:25:41.225Z,0.10
2023-01-28T02:28:19.386Z,0.10
2023-01-28T02:30:52.798Z,0.10
2023-01-28T02:33:25.554Z,0.10
2023-01-28T02:35:54.778Z,0.20
2023-01-28T02:38:26.662Z,0.30
2023-01-28T02:41:06.828Z,0.83
2023-01-28T02:43:37.244Z,0.10
2023-01-28T02:46:36.954Z,0.23
2023-01-28T02:49:05.110Z,0.10
2023-01-28T02:51:53.549Z,0.10
2023-01-28T02:54:28.740Z,0.40
2023-01-28T02:57:01.717Z,0.10
2023-01-28T02:59:37.032Z,0.10
2023-01-28T03:02:11.795Z,0.10
2023-01-28T03:04:44.040Z,0.20
2023-01-28T03:07:13.234Z,0.13
2023-01-28T03:09:41.004Z,0.20
2023-01-28T03:12:29.456Z,0.10
2023-01-28T03:15:19.169Z,0.13
2023-01-28T03:18:07.435Z,0.10
2023-01-28T03:20:58.223Z,0.20
2023-01-28T03:23:48.854Z,0.30
2023-01-28T03:26:34.314Z,0.20
2023-01-28T03:29:27.066Z,0.20
2023-01-28T03:32:14.063Z,0.10
2023-01-28T03:34:59.269Z,0.20
2023-01-28T03:37:28.571Z,0.10
2023-01-28T03:39:58.011Z,0.10
2023-01-28T03:42:25.595Z,0.40
2023-01-28T03:44:52.229Z,0.30
2023-01-28T03:47:22.093Z,0.10
2023-01-28T03:49:52.621Z,0.20
2023-01-28T03:52:21.868Z,0.20
2023-01-28T03:54:49.807Z,0.10
2023-01-28T03:57:17.806Z,0.10
2023-01-28T03:59:45.415Z,0.33
2023-01-28T04:02:13.879Z,0.10
2023-01-28T04:04:43.111Z,0.30
2023-01-28T04:07:11.814Z,0.03
2023-01-28T04:09:39.415Z,0.10
2023-01-28T04:12:07.683Z,0.10
2023-01-28T04:17:55.544Z,0.10
2023-01-28T04:20:25.878Z,0.10
2023-01-28T04:22:53.495Z,0.30
2023-01-28T04:25:21.054Z,0.10
2023-01-28T04:27:49.437Z,0.10
2023-01-28T04:35:43.691Z,0.30
2023-01-28T04:40:46.468Z,0.10
2023-01-28T04:43:14.624Z,0.30
2023-01-28T04:45:42.130Z,0.10
2023-01-28T04:48:09.686Z,0.23
2023-01-28T04:50:37.346Z,0.30
2023-01-28T04:53:06.451Z,0.13
2023-01-28T04:55:34.055Z,0.20
2023-01-28T04:58:01.654Z,0.80
2023-01-28T05:00:29.537Z,0.30
2023-01-28T05:02:57.202Z,0.20
2023-01-28T05:05:24.645Z,0.10
2023-01-28T05:07:52.892Z,0.30
2023-01-28T05:10:22.822Z,0.10
2023-01-28T05:12:50.372Z,0.10
2023-01-28T05:15:18.875Z,0.10
2023-01-28T05:17:46.877Z,0.10
2023-01-28T05:20:15.511Z,0.10
2023-01-28T05:22:44.023Z,0.13
2023-01-28T05:25:11.655Z,0.20
2023-01-28T05:27:40.503Z,0.20
2023-01-28T05:30:09.136Z,0.00
2023-01-28T05:32:36.704Z,0.10
2023-01-28T05:35:04.440Z,0.40
2023-01-28T05:37:31.878Z,0.10
2023-01-28T05:39:59.263Z,1.40
2023-01-28T05:42:26.642Z,0.97
2023-01-28T05:44:55.499Z,0.57
2023-01-28T05:47:22.966Z,0.40
2023-01-28T05:49:50.492Z,0.30
2023-01-28T05:52:17.916Z,0.73
2023-01-28T05:54:45.540Z,0.40
2023-01-28T05:57:13.002Z,0.13
2023-01-28T05:59:40.480Z,0.30
2023-01-28T06:02:09.378Z,0.10
2023-01-28T06:04:36.857Z,0.30
2023-01-28T06:07:04.339Z,0.20
2023-01-28T06:09:32.011Z,0.20
2023-01-28T06:11:59.517Z,0.10
2023-01-28T06:22:33.938Z,0.20
2023-01-28T06:25:01.594Z,0.10
2023-01-28T06:27:29.075Z,0.10
2023-01-28T06:29:56.524Z,0.10
2023-01-28T06:32:24.258Z,0.10
2023-01-28T06:34:52.340Z,0.10
2023-01-28T06:37:19.989Z,0.10
2023-01-28T06:39:48.932Z,0.10
2023-01-28T06:42:16.574Z,0.27
2023-01-28T06:44:44.193Z,1.00
2023-01-28T06:47:11.840Z,0.20
2023-01-28T06:49:39.227Z,0.10
2023-01-28T06:52:06.839Z,0.33
2023-01-28T06:54:34.286Z,0.20
2023-01-28T06:57:03.067Z,0.23
2023-01-28T06:59:30.534Z,0.20
2023-01-28T07:01:57.970Z,0.77
2023-01-28T07:04:25.368Z,0.10
2023-01-28T07:06:52.794Z,0.40
2023-01-28T07:09:20.191Z,0.50
2023-01-28T07:11:47.568Z,0.10
2023-01-28T07:14:16.351Z,0.47
2023-01-28T07:16:43.822Z,0.23
2023-01-28T07:19:11.262Z,0.20
2023-01-28T07:21:38.745Z,0.10
2023-01-28T07:24:06.560Z,0.23
2023-01-28T07:26:34.200Z,0.20
2023-01-28T07:29:01.768Z,0.43
2023-01-28T07:31:30.657Z,0.10
2023-01-28T07:33:58.275Z,0.10
2023-01-28T07:36:25.718Z,0.47
2023-01-28T07:38:53.168Z,0.20
2023-01-28T07:41:20.730Z,0.20
2023-01-28T07:43:48.188Z,0.13
2023-01-28T07:46:15.699Z,0.10
2023-01-28T07:48:44.952Z,0.17
2023-01-28T07:51:12.538Z,0.10
2023-01-28T07:53:40.265Z,0.20
2023-01-28T07:56:08.223Z,0.20
2023-01-28T07:58:35.748Z,0.13
2023-01-28T08:01:03.248Z,0.20
2023-01-28T08:03:32.940Z,0.10
2023-01-28T08:06:01.770Z,0.33
2023-01-28T08:08:29.236Z,0.20
2023-01-28T08:10:56.751Z,0.27
2023-01-28T08:13:24.178Z,0.20
2023-01-28T08:15:56.320Z,0.20
2023-01-28T08:18:23.924Z,0.10
2023-01-28T08:20:56.377Z,0.30
2023-01-28T08:23:26.863Z,0.30
2023-01-28T08:25:54.822Z,0.53
2023-01-28T08:28:22.853Z,0.40
2023-01-28T08:30:50.435Z,0.20
2023-01-28T08:33:19.203Z,0.53
2023-01-28T08:35:46.963Z,0.20
2023-01-28T08:38:15.339Z,0.40
2023-01-28T08:40:44.866Z,0.53
2023-01-28T08:43:12.387Z,0.23
2023-01-28T08:45:40.875Z,0.10
2023-01-28T08:48:10.780Z,0.30
2023-01-28T08:50:39.924Z,0.10
2023-01-28T08:53:09.223Z,0.50
2023-01-28T08:55:36.667Z,0.67
2023-01-28T08:58:06.255Z,0.20
2023-01-28T09:00:34.241Z,0.83
2023-01-28T09:03:03.907Z,0.93
2023-01-28T09:05:34.055Z,0.30
2023-01-28T09:08:02.878Z,0.20
2023-01-28T09:10:30.368Z,0.10
2023-01-28T09:12:57.725Z,0.10
2023-01-28T09:15:26.537Z,0.03
2023-01-28T09:17:58.854Z,0.20
2023-01-28T09:20:26.586Z,0.37
2023-01-28T09:22:54.001Z,0.60
2023-01-28T09:25:21.427Z,0.50
2023-01-28T09:27:48.831Z,0.10
2023-01-28T09:30:17.107Z,0.30
2023-01-28T09:32:46.140Z,0.10
2023-01-28T09:35:17.916Z,0.20
2023-01-28T09:37:45.411Z,0.10
2023-01-28T09:40:17.173Z,0.27
2023-01-28T09:42:57.435Z,0.57
2023-01-28T09:45:26.517Z,0.47
2023-01-28T09:47:57.250Z,0.57
2023-01-28T09:50:27.661Z,0.50
2023-01-28T09:52:57.195Z,0.53
2023-01-28T09:55:32.129Z,0.10
2023-01-28T09:58:00.660Z,0.10
2023-01-28T10:00:31.448Z,0.13
2023-01-28T10:03:13.419Z,0.30
2023-01-28T10:05:47.708Z,0.10
2023-01-28T10:08:27.806Z,0.30
2023-01-28T10:11:03.018Z,0.00
2023-01-28T10:13:39.968Z,0.30
2023-01-28T10:16:17.156Z,0.33
2023-01-28T10:18:49.347Z,0.00
2023-01-28T10:21:21.768Z,0.27
2023-01-28T10:23:57.239Z,0.27
2023-01-28T10:26:26.250Z,0.47
2023-01-28T10:28:56.569Z,0.50
2023-01-28T10:31:25.159Z,1.07
2023-01-28T10:33:54.077Z,0.80
2023-01-28T10:36:21.593Z,0.40
2023-01-28T10:38:49.100Z,0.40
2023-01-28T10:41:21.838Z,1.17
2023-01-28T10:43:50.492Z,0.33
2023-01-28T10:46:20.790Z,0.30
2023-01-28T10:48:59.168Z,0.30
2023-01-28T10:51:34.723Z,0.67
2023-01-28T10:54:02.354Z,0.20
2023-01-28T10:56:31.747Z,0.40
2023-01-28T10:59:03.548Z,0.40
2023-01-28T11:01:48.044Z,0.90
2023-01-28T11:04:24.748Z,0.40
2023-01-28T11:06:58.651Z,0.60
2023-01-28T11:09:28.004Z,0.70
2023-01-28T11:11:55.536Z,0.50
2023-01-28T11:14:25.437Z,0.90
2023-01-28T11:16:54.409Z,0.10
2023-01-28T11:19:29.853Z,0.33
2023-01-28T11:21:58.301Z,0.40
2023-01-28T11:24:28.945Z,0.30
2023-01-28T11:26:58.078Z,0.20
2023-01-28T11:29:28.592Z,0.50
2023-01-28T11:31:56.455Z,0.33
2023-01-28T11:34:29.511Z,0.33
2023-01-28T11:37:05.693Z,0.20
2023-01-28T11:39:33.198Z,0.20
2023-01-28T11:42:17.612Z,0.20
2023-01-28T11:44:45.201Z,0.40
2023-01-28T11:47:31.514Z,0.20
2023-01-28T11:50:28.244Z,0.20
2023-01-28T11:53:07.133Z,0.40
2023-01-28T11:55:49.775Z,0.00
2023-01-28T11:58:24.012Z,0.67
2023-01-28T12:01:01.959Z,0.30
2023-01-28T12:03:42.292Z,0.20
2023-01-28T12:06:27.687Z,0.10
2023-01-28T12:09:01.547Z,0.60
2023-01-28T12:11:53.887Z,0.30
2023-01-28T12:14:28.533Z,0.30
2023-01-28T12:17:04.164Z,0.20
2023-01-28T12:19:41.473Z,0.10
2023-01-28T12:22:28.570Z,1.47
2023-01-28T12:25:08.115Z,0.20
2023-01-28T12:27:45.319Z,0.60
2023-01-28T12:30:23.293Z,0.67
2023-01-28T12:33:03.225Z,0.10
2023-01-28T12:35:36.942Z,0.40
2023-01-28T12:38:16.209Z,0.20
2023-01-28T12:40:53.370Z,0.20
2023-01-28T12:43:25.242Z,0.87
2023-01-28T12:45:55.722Z,1.20
2023-01-28T12:48:27.923Z,0.63
2023-01-28T12:51:00.006Z,0.20
2023-01-28T12:53:32.996Z,0.50
2023-01-28T12:56:05.580Z,0.17
2023-01-28T12:58:40.248Z,0.60
2023-01-28T13:01:10.527Z,0.73
2023-01-28T13:03:43.213Z,0.57
2023-01-28T13:06:15.239Z,0.30
2023-01-28T13:08:44.119Z,0.40
2023-01-28T13:11:16.811Z,0.30
2023-01-28T13:13:46.470Z,0.60
2023-01-28T13:16:14.993Z,0.20
2023-01-28T13:18:45.538Z,0.30
2023-01-28T13:21:34.669Z,0.47
2023-01-28T13:24:22.657Z,0.50
2023-01-28T13:26:51.992Z,0.30
2023-01-28T13:29:31.220Z,0.30
2023-01-28T13:32:01.302Z,0.30
2023-01-28T13:34:36.067Z,0.30
2023-01-28T13:37:06.388Z,0.20
2023-01-28T13:39:36.323Z,0.27
2023-01-28T13:42:22.620Z,0.37
2023-01-28T13:44:50.277Z,0.60
2023-01-28T13:47:24.028Z,0.97
2023-01-28T13:49:56.452Z,0.60
2023-01-28T13:52:27.686Z,0.30
2023-01-28T13:55:03.106Z,0.20
2023-01-28T13:57:50.170Z,0.10
2023-01-28T14:00:26.131Z,0.40
2023-01-28T14:03:16.972Z,0.80
2023-01-28T14:06:03.709Z,0.30
2023-01-28T14:08:55.591Z,0.20
2023-01-28T14:11:40.734Z,0.30
2023-01-28T14:14:25.326Z,0.37
2023-01-28T14:16:54.131Z,0.37
2023-01-28T14:19:28.359Z,0.20
2023-01-28T14:21:56.924Z,0.50
2023-01-28T14:24:25.352Z,0.70
2023-01-28T14:26:58.672Z,0.50
2023-01-28T14:29:34.588Z,0.23
2023-01-28T14:32:06.418Z,0.40
2023-01-28T14:34:35.650Z,0.60
2023-01-28T14:37:07.756Z,0.30
2023-01-28T14:39:46.883Z,0.20
2023-01-28T14:42:20.145Z,0.20
2023-01-28T14:44:49.635Z,0.27
2023-01-28T14:47:35.710Z,0.20
2023-01-28T14:50:25.398Z,0.30
2023-01-28T14:53:21.028Z,0.23
2023-01-28T14:55:54.252Z,0.20
2023-01-28T14:58:26.050Z,0.40
2023-01-28T15:00:55.639Z,0.40
2023-01-28T15:03:25.276Z,0.43
2023-01-28T15:06:04.114Z,0.50
2023-01-28T15:08:32.631Z,0.70
2023-01-28T15:11:03.123Z,0.30
2023-01-28T15:13:35.587Z,0.33
2023-01-28T15:16:03.245Z,0.60
2023-01-28T15:18:32.505Z,0.60
2023-01-28T15:21:00.926Z,0.90
2023-01-28T15:23:33.058Z,0.60
2023-01-28T15:26:01.166Z,0.60
2023-01-28T15:28:31.030Z,1.07
2023-01-28T15:31:00.785Z,0.60
2023-01-28T15:33:28.322Z,0.50
2023-01-28T15:35:57.654Z,0.63
2023-01-28T15:38:28.572Z,0.83
2023-01-28T15:40:57.366Z,0.40
2023-01-28T15:43:27.323Z,0.97
2023-01-28T15:45:56.481Z,0.73
2023-01-28T15:48:30.386Z,0.40
2023-01-28T15:51:03.844Z,1.20
2023-01-28T15:53:35.009Z,0.63
2023-01-28T15:56:07.176Z,0.93
2023-01-28T15:58:37.159Z,1.47
2023-01-28T16:01:16.631Z,1.20
2023-01-28T16:03:47.279Z,1.27
2023-01-28T16:06:17.983Z,0.90
2023-01-28T16:08:53.520Z,1.10
2023-01-28T16:11:26.544Z,1.00
2023-01-28T16:13:55.721Z,1.47
2023-01-28T16:16:28.852Z,1.20
2023-01-28T16:18:58.312Z,1.10
2023-01-28T16:21:27.777Z,0.90
2023-01-28T16:24:01.068Z,0.80
2023-01-28T16:26:30.693Z,0.90
2023-01-28T16:28:59.226Z,0.67
2023-01-28T16:31:27.240Z,1.13
2023-01-28T16:33:54.945Z,1.67
2023-01-28T16:36:24.012Z,1.40
2023-01-28T16:38:51.555Z,0.70
2023-01-28T16:41:24.638Z,0.90
2023-01-28T16:43:52.267Z,1.43
2023-01-28T16:46:20.077Z,0.60
2023-01-28T16:48:47.803Z,1.10
2023-01-28T16:51:18.585Z,0.70
2023-01-28T16:53:49.258Z,1.00
2023-01-28T16:56:30.621Z,0.73
2023-01-28T16:59:03.744Z,1.00
2023-01-28T17:01:31.367Z,0.90
2023-01-28T17:03:59.065Z,0.97
2023-01-28T17:06:26.668Z,1.23
2023-01-28T17:08:55.679Z,0.70
2023-01-28T17:11:23.411Z,1.33
2023-01-28T17:13:51.021Z,1.00
2023-01-28T17:16:18.699Z,1.23
2023-01-28T17:18:48.722Z,0.90
2023-01-28T17:21:16.851Z,1.43
2023-01-28T17:23:44.446Z,1.07
2023-01-28T17:26:15.025Z,0.73
2023-01-28T17:28:43.638Z,0.73
2023-01-28T17:31:13.411Z,1.60
2023-01-28T17:33:43.557Z,1.10
2023-01-28T17:36:11.354Z,2.37
2023-01-28T17:38:40.002Z,1.10
2023-01-28T17:41:10.348Z,0.60
2023-01-28T17:43:39.345Z,1.47
2023-01-28T17:46:12.269Z,0.60
2023-01-28T17:48:39.881Z,1.70
2023-01-28T17:51:07.935Z,1.40
2023-01-28T17:53:35.539Z,1.10
2023-01-28T17:56:03.368Z,0.93
2023-01-28T17:58:31.003Z,1.47
2023-01-28T18:01:00.118Z,0.97
2023-01-28T18:03:27.721Z,0.97
2023-01-28T18:06:00.489Z,0.50
2023-01-28T18:08:28.196Z,1.13
2023-01-28T18:10:56.236Z,0.90
2023-01-28T18:13:23.944Z,0.93
2023-01-28T18:15:51.521Z,0.77
2023-01-28T18:18:20.583Z,0.80
2023-01-28T18:20:57.910Z,1.03
2023-01-28T18:23:25.585Z,1.20
2023-01-28T18:25:57.228Z,1.23
2023-01-28T18:28:25.287Z,0.87
2023-01-28T18:30:53.474Z,0.73
2023-01-28T18:33:25.334Z,1.77
2023-01-28T18:35:52.939Z,0.60
2023-01-28T18:38:20.774Z,1.33
2023-01-28T18:40:48.581Z,0.97
2023-01-28T18:43:16.279Z,0.90
2023-01-28T18:45:45.704Z,1.50
2023-01-28T18:48:13.300Z,1.03
2023-01-28T18:50:42.189Z,1.43
2023-01-28T18:53:09.774Z,0.60
2023-01-28T18:55:37.338Z,0.70
2023-01-28T18:58:04.922Z,1.03
2023-01-28T19:00:32.478Z,1.30
2023-01-28T19:03:00.096Z,1.43
2023-01-28T19:05:27.747Z,0.80
2023-01-28T19:07:56.745Z,1.90
2023-01-28T19:10:24.922Z,1.93
2023-01-28T19:12:53.130Z,1.13
2023-01-28T19:15:20.670Z,1.50
2023-01-28T19:17:48.404Z,1.43
2023-01-28T19:20:16.303Z,0.80
2023-01-28T19:22:44.074Z,1.63
2023-01-28T19:25:13.412Z,0.67
2023-01-28T19:27:41.377Z,1.77
2023-01-28T19:30:10.957Z,1.93
2023-01-28T19:32:39.451Z,2.67
2023-01-28T19:35:08.275Z,0.80
2023-01-28T19:37:35.769Z,1.20
2023-01-28T19:40:06.203Z,1.23
2023-01-28T19:42:35.051Z,0.50
2023-01-28T19:45:07.099Z,1.83
2023-01-28T19:47:34.727Z,1.70
2023-01-28T19:50:03.215Z,1.47
2023-01-28T19:52:31.621Z,1.83
2023-01-28T19:54:59.204Z,0.80
2023-01-28T19:57:31.772Z,0.90
2023-01-28T20:00:04.067Z,1.27
2023-01-28T20:02:31.900Z,1.13
2023-01-28T20:05:01.333Z,1.43
2023-01-28T20:07:32.526Z,1.57
2023-01-28T20:10:00.419Z,1.43
2023-01-28T20:12:28.979Z,0.73
2023-01-28T20:14:56.694Z,2.30
2023-01-28T20:17:28.629Z,1.13
2023-01-28T20:19:56.636Z,1.23
2023-01-28T20:22:24.442Z,0.43
2023-01-28T20:24:57.044Z,0.93
2023-01-28T20:27:25.085Z,0.93
2023-01-28T20:29:53.389Z,1.37
2023-01-28T20:32:23.281Z,0.87
2023-01-28T20:34:55.996Z,1.83
2023-01-28T20:37:27.285Z,1.07
2023-01-28T20:39:55.976Z,1.53
2023-01-28T20:42:24.143Z,1.03
2023-01-28T20:44:51.862Z,0.50
2023-01-28T20:47:19.346Z,1.10
2023-01-28T20:49:46.831Z,1.57
2023-01-28T20:56:04.973Z,1.40
2023-01-28T20:58:37.898Z,1.80
2023-01-28T21:04:08.500Z,1.43
2023-01-28T21:06:51.710Z,0.70
2023-01-28T21:09:26.551Z,0.87
2023-01-28T21:12:39.297Z,1.17
2023-01-28T21:15:08.183Z,1.40
2023-01-28T21:17:35.757Z,0.90
2023-01-28T21:20:04.894Z,1.43
2023-01-28T21:22:32.511Z,0.50
2023-01-28T21:25:00.049Z,0.83
2023-01-28T21:27:28.994Z,0.83
2023-01-28T21:29:56.437Z,1.57
2023-01-28T21:32:26.638Z,0.70
2023-01-28T21:34:54.952Z,1.90
2023-01-28T21:37:22.520Z,0.73
2023-01-28T21:39:50.334Z,0.87
2023-01-28T21:42:17.958Z,1.27
2023-01-28T21:44:47.163Z,0.90
2023-01-28T21:47:15.385Z,0.30
2023-01-28T21:49:42.802Z,1.77
2023-01-28T21:52:10.269Z,0.83
2023-01-28T21:54:37.645Z,0.90
2023-01-28T21:57:05.112Z,0.83
2023-01-28T21:59:32.518Z,0.97
2023-01-28T22:02:02.642Z,0.73
2023-01-28T22:04:32.525Z,0.67
2023-01-28T22:07:36.453Z,1.80
2023-01-28T22:10:04.146Z,1.00
2023-01-28T22:12:40.109Z,1.97
2023-01-28T22:15:08.785Z,0.50
2023-01-28T22:17:39.924Z,0.50
2023-01-28T22:20:09.044Z,1.53
2023-01-28T22:22:36.555Z,1.60
2023-01-28T22:25:04.305Z,1.17
2023-01-28T22:27:31.767Z,0.80
2023-01-28T22:29:59.258Z,1.70
2023-01-28T22:32:26.873Z,0.50
2023-01-28T22:34:55.780Z,0.90
2023-01-28T22:37:26.526Z,0.77
2023-01-28T22:39:56.271Z,1.13
2023-01-28T22:42:24.171Z,1.07
2023-01-28T22:44:51.601Z,1.30
2023-01-28T22:47:19.153Z,2.07
2023-01-28T22:49:46.568Z,0.80
2023-01-28T22:52:15.394Z,1.03
2023-01-28T22:54:42.994Z,0.67
2023-01-28T22:57:10.449Z,1.77
2023-01-28T22:59:40.396Z,1.27
2023-01-28T23:02:09.363Z,1.17
2023-01-28T23:04:36.877Z,0.80
2023-01-28T23:07:05.274Z,0.60
2023-01-28T23:09:34.162Z,1.27
2023-01-28T23:12:01.657Z,2.20
2023-01-28T23:14:46.593Z,1.27
2023-01-28T23:17:31.370Z,0.80
2023-01-28T23:20:16.606Z,1.00
2023-01-28T23:23:01.798Z,1.83
2023-01-28T23:25:30.554Z,0.87
2023-01-28T23:27:57.961Z,1.10
2023-01-28T23:30:25.457Z,0.87
2023-01-28T23:32:55.449Z,1.57
2023-01-28T23:35:26.001Z,1.27
2023-01-28T23:37:54.261Z,1.00
2023-01-28T23:40:24.417Z,0.90
2023-01-28T23:42:53.666Z,1.53
2023-01-28T23:45:22.010Z,1.03
2023-01-28T23:47:49.813Z,0.57
2023-01-28T23:50:18.124Z,1.30
2023-01-28T23:52:46.007Z,0.97
2023-01-28T23:55:13.707Z,1.13
2023-01-28T23:57:41.274Z,0.93
