createdAt,value
2022-10-21T00:05:21.413Z,1285.8
2022-10-21T00:11:01.670Z,1016.4
2022-10-21T00:16:42.151Z,1016.5
2022-10-21T00:22:22.332Z,1285.8
2022-10-21T00:28:03.016Z,1016.4
2022-10-21T00:33:43.209Z,1016.1
2022-10-21T00:39:23.558Z,1016.1
2022-10-21T00:45:06.101Z,1015.9
2022-10-21T00:50:46.877Z,1015.8
2022-10-21T00:56:27.129Z,1015.7
2022-10-21T01:02:07.359Z,1015.5
2022-10-21T01:07:48.383Z,1015.4
2022-10-21T01:13:28.630Z,1015.1
2022-10-21T01:19:09.048Z,1852.2
2022-10-21T01:24:49.635Z,1014.8
2022-10-21T01:30:29.759Z,1014.6
2022-10-21T01:36:09.987Z,1014.3
2022-10-21T01:41:50.257Z,1285.8
2022-10-21T01:47:30.392Z,1014
2022-10-21T01:53:10.662Z,1013.7
2022-10-21T01:58:50.779Z,1013.7
2022-10-21T02:04:31.117Z,1013.6
2022-10-21T02:10:11.350Z,1013.6
2022-10-21T02:15:51.309Z,1013.9
2022-10-21T02:21:31.772Z,1014.1
2022-10-21T02:27:12.022Z,1014.2
2022-10-21T02:32:51.937Z,1014.3
2022-10-21T02:38:32.063Z,1014.6
2022-10-21T02:44:12.591Z,1014.8
2022-10-21T02:49:52.809Z,1014.9
2022-10-21T02:55:33.304Z,1014.9
2022-10-21T03:01:13.985Z,1010.2
2022-10-21T03:06:55.090Z,1010
2022-10-21T03:12:35.344Z,1009.9
2022-10-21T03:18:15.508Z,1009.8
2022-10-21T03:23:55.888Z,1009.6
2022-10-21T03:29:36.051Z,1009.5
2022-10-21T03:35:16.456Z,1009.4
2022-10-21T03:40:59.367Z,1009.3
2022-10-21T03:54:10.088Z,1009.5
2022-10-21T03:59:50.468Z,1009.7
2022-10-21T04:05:30.626Z,1010
2022-10-21T04:11:10.934Z,1010.2
2022-10-21T04:17:07.916Z,1010.5
2022-10-21T04:22:48.799Z,1011
2022-10-21T04:28:29.190Z,1011.2
2022-10-21T04:34:09.468Z,1011.2
2022-10-21T04:39:51.032Z,1011.1
2022-10-21T04:45:31.246Z,1011.1
2022-10-21T04:51:11.720Z,1011
2022-10-21T04:56:52.029Z,1011
2022-10-21T05:02:37.025Z,1010.9
2022-10-21T05:08:18.927Z,1010.9
2022-10-21T05:13:59.281Z,1690.5
2022-10-21T05:19:39.658Z,1010.7
2022-10-21T05:25:19.948Z,1010.3
2022-10-21T05:31:00.417Z,1009.8
2022-10-21T05:36:40.940Z,1009.5
2022-10-21T05:42:21.466Z,1009.1
2022-10-21T05:48:01.600Z,1008.8
2022-10-21T05:53:41.615Z,1008.5
2022-10-21T05:59:21.824Z,1008.2
2022-10-21T06:05:02.026Z,1008.2
2022-10-21T06:10:42.417Z,1008.1
2022-10-21T06:16:22.654Z,1008.3
2022-10-21T06:22:02.800Z,1008.5
2022-10-21T06:27:42.875Z,0
2022-10-21T06:33:27.598Z,0
2022-10-21T06:39:07.740Z,0
2022-10-21T06:44:47.833Z,0
2022-10-21T06:50:27.887Z,0
2022-10-21T06:56:07.850Z,0
2022-10-21T07:02:01.801Z,0
2022-10-21T07:07:42.671Z,0
2022-10-21T07:13:26.375Z,0
2022-10-21T07:19:06.376Z,0
2022-10-21T07:24:47.237Z,1007.1
2022-10-21T07:30:33.623Z,1007
2022-10-21T07:36:16.393Z,1007
2022-10-21T07:41:56.866Z,1007
2022-10-21T07:47:37.857Z,0
2022-10-21T07:53:22.193Z,0
2022-10-21T07:59:03.077Z,1007.3
2022-10-21T08:04:43.375Z,1007.4
2022-10-21T08:10:23.565Z,1007.5
2022-10-21T08:16:04.049Z,1007.8
2022-10-21T08:21:44.527Z,1008.1
2022-10-21T08:27:25.249Z,1008.5
2022-10-21T08:33:05.212Z,0
2022-10-21T08:38:45.273Z,1008.8
2022-10-21T08:44:25.619Z,1009.3
2022-10-21T08:50:14.031Z,1009.6
2022-10-21T08:55:54.452Z,1011
2022-10-21T09:01:35.104Z,1014.7
2022-10-21T09:07:15.538Z,1015.3
2022-10-21T09:12:55.822Z,1015.3
2022-10-21T09:18:35.952Z,0
2022-10-21T09:24:16.418Z,1015
2022-10-21T09:29:56.814Z,1015
2022-10-21T09:35:37.491Z,0
2022-10-21T09:47:05.094Z,0
2022-10-21T09:52:48.502Z,0
2022-10-21T09:58:28.701Z,0
2022-10-21T10:04:09.074Z,1014.8
2022-10-21T10:09:52.621Z,1014.6
2022-10-21T10:15:33.140Z,1014.4
2022-10-21T10:21:17.208Z,1014.1
2022-10-21T10:26:57.431Z,1014
2022-10-21T10:32:38.687Z,0
2022-10-21T10:38:20.231Z,0
2022-10-21T10:44:00.901Z,1014.1
2022-10-21T10:49:41.623Z,0
2022-10-21T10:55:21.652Z,0
2022-10-21T11:01:02.832Z,0
2022-10-21T11:06:44.296Z,0
2022-10-21T11:12:25.363Z,1010.5
2022-10-21T11:18:25.362Z,1010.7
2022-10-21T11:24:12.855Z,1009.7
2022-10-21T11:29:54.900Z,1009.3
2022-10-21T11:35:37.830Z,0
2022-10-21T11:41:27.336Z,0
2022-10-21T11:47:09.079Z,1009.1
2022-10-21T11:52:49.602Z,1009.1
2022-10-21T11:58:32.566Z,0
2022-10-21T12:04:13.322Z,0
2022-10-21T12:10:00.718Z,0
2022-10-21T12:15:44.483Z,1008.9
2022-10-21T12:21:24.396Z,1008.9
2022-10-21T12:27:04.440Z,1009.3
2022-10-21T12:32:46.148Z,1009
2022-10-21T12:38:32.313Z,1009.2
2022-10-21T12:44:15.801Z,1008.9
2022-10-21T12:49:55.564Z,1008.9
2022-10-21T12:55:36.780Z,1009
2022-10-21T13:01:17.117Z,0
2022-10-21T13:06:58.736Z,0
2022-10-21T13:12:39.647Z,0
2022-10-21T13:18:22.556Z,0
2022-10-21T13:24:04.156Z,0
2022-10-21T13:29:43.860Z,1009
2022-10-21T13:35:24.413Z,1008.9
2022-10-21T13:41:08.775Z,1008.8
2022-10-21T13:46:54.929Z,1008.6
2022-10-21T13:52:40.586Z,1008.7
2022-10-21T13:58:21.276Z,1008.5
2022-10-21T14:04:08.868Z,0
2022-10-21T14:09:49.723Z,0
2022-10-21T14:15:30.224Z,0
2022-10-21T14:21:13.451Z,0
2022-10-21T14:26:53.761Z,1008.4
2022-10-21T14:32:34.161Z,1008.7
2022-10-21T14:38:14.193Z,0
2022-10-21T14:43:54.188Z,0
2022-10-21T14:49:34.143Z,0
2022-10-21T14:55:14.481Z,0
2022-10-21T15:00:54.602Z,0
2022-10-21T15:06:34.861Z,0
2022-10-21T15:12:15.461Z,0
2022-10-21T15:17:56.027Z,1009.4
2022-10-21T15:23:36.377Z,0
2022-10-21T15:29:27.554Z,1010.3
2022-10-21T15:35:10.860Z,0
2022-10-21T15:40:50.839Z,0
2022-10-21T15:46:31.052Z,0
2022-10-21T15:52:14.412Z,1011.3
2022-10-21T15:57:54.855Z,1011.5
2022-10-21T16:03:35.432Z,1013.6
2022-10-21T16:09:21.437Z,1014.1
2022-10-21T16:15:02.270Z,0
2022-10-21T16:20:42.267Z,0
2022-10-21T16:26:22.503Z,0
2022-10-21T16:32:03.083Z,0
2022-10-21T16:37:42.911Z,0
2022-10-21T16:43:22.678Z,0
2022-10-21T16:49:02.962Z,0
2022-10-21T16:54:49.119Z,0
2022-10-21T17:00:29.189Z,0
2022-10-21T17:06:09.390Z,0
2022-10-21T17:11:49.432Z,0
2022-10-21T17:17:29.567Z,0
2022-10-21T17:23:12.328Z,0
2022-10-21T17:28:52.209Z,0
2022-10-21T17:34:35.131Z,0
2022-10-21T17:40:17.642Z,0
2022-10-21T17:45:58.153Z,0
2022-10-21T17:51:38.373Z,0
2022-10-21T17:57:18.759Z,0
2022-10-21T18:02:59.569Z,0
2022-10-21T18:13:41.157Z,0
2022-10-21T18:19:21.352Z,0
2022-10-21T18:25:02.101Z,0
2022-10-21T18:30:42.461Z,0
2022-10-21T18:36:22.774Z,0
2022-10-21T18:42:09.287Z,0
2022-10-21T18:47:52.121Z,0
2022-10-21T18:53:33.474Z,0
2022-10-21T18:59:13.925Z,0
2022-10-21T19:05:02.486Z,0
2022-10-21T19:10:43.035Z,0
2022-10-21T19:16:23.115Z,0
2022-10-21T19:22:03.245Z,0
2022-10-21T19:27:43.363Z,0
2022-10-21T19:33:23.267Z,0
2022-10-21T19:44:05.094Z,0
2022-10-21T19:49:46.885Z,0
2022-10-21T19:55:32.741Z,0
2022-10-21T20:01:15.332Z,0
2022-10-21T20:11:59.549Z,0
2022-10-21T20:17:40.577Z,0
2022-10-21T20:23:23.985Z,0
2022-10-21T20:29:04.230Z,0
2022-10-21T20:34:44.712Z,0
2022-10-21T20:40:25.868Z,0
2022-10-21T20:46:06.095Z,0
2022-10-21T20:51:46.618Z,0
2022-10-21T20:57:27.003Z,0
2022-10-21T21:03:07.059Z,0
2022-10-21T21:09:57.739Z,1012.6
2022-10-21T21:15:47.760Z,1012.8
2022-10-21T21:21:28.520Z,1012.9
2022-10-21T21:27:08.750Z,1012.8
2022-10-21T21:32:49.431Z,1012.8
2022-10-21T21:38:30.091Z,1012.7
2022-10-21T21:44:10.372Z,1012.6
2022-10-21T21:49:50.838Z,1012.6
2022-10-21T21:55:31.021Z,1012.4
2022-10-21T22:01:11.488Z,1012.3
2022-10-21T22:06:53.508Z,1012.2
2022-10-21T22:12:33.680Z,1012
2022-10-21T22:18:14.946Z,1011.8
2022-10-21T22:23:56.157Z,1011.6
2022-10-21T22:29:36.392Z,1011.4
2022-10-21T22:35:16.929Z,1011.2
2022-10-21T22:40:57.501Z,1011.2
2022-10-21T22:46:37.867Z,1011.2
2022-10-21T22:52:18.729Z,0
2022-10-21T22:57:59.089Z,0
2022-10-21T23:03:41.626Z,0
2022-10-21T23:09:21.812Z,0
2022-10-21T23:15:01.861Z,0
2022-10-21T23:20:41.841Z,0
2022-10-21T23:26:21.985Z,0
2022-10-21T23:32:02.428Z,0
2022-10-21T23:37:43.993Z,0
2022-10-21T23:43:24.135Z,0
2022-10-21T23:49:03.985Z,0
2022-10-21T23:54:43.863Z,0
