createdAt,value
2019-04-03T00:01:00.679Z,100253.80
2019-04-03T00:03:29.633Z,100247.20
2019-04-03T00:16:42.111Z,100252.03
2019-04-03T00:19:11.122Z,100247.70
2019-04-03T00:21:40.017Z,100248.78
2019-04-03T00:24:08.926Z,100253.67
2019-04-03T00:26:38.418Z,100256.41
2019-04-03T00:29:07.317Z,100253.04
2019-04-03T00:31:36.155Z,100254.72
2019-04-03T00:34:05.095Z,100254.09
2019-04-03T00:36:33.998Z,100254.92
2019-04-03T00:39:02.816Z,100255.88
2019-04-03T00:41:31.654Z,100262.37
2019-04-03T00:44:00.517Z,100256.24
2019-04-03T00:46:29.441Z,100252.76
2019-04-03T00:48:58.249Z,100251.92
2019-04-03T00:51:27.933Z,100243.11
2019-04-03T00:53:57.836Z,100247.28
2019-04-03T00:56:27.007Z,100242.87
2019-04-03T00:58:56.652Z,100242.23
2019-04-03T01:01:26.547Z,100250.51
2019-04-03T01:03:56.842Z,100253.23
2019-04-03T01:06:28.282Z,100256.59
2019-04-03T01:08:59.424Z,100257.27
2019-04-03T01:11:28.876Z,100249.94
2019-04-03T01:13:59.742Z,100251.61
2019-04-03T01:16:30.824Z,100259.25
2019-04-03T01:18:59.968Z,100257.64
2019-04-03T01:21:28.800Z,100259.55
2019-04-03T01:23:59.371Z,100261.72
2019-04-03T01:26:28.291Z,100263.38
2019-04-03T01:28:57.132Z,100253.30
2019-04-03T01:31:25.999Z,100251.33
2019-04-03T01:33:54.953Z,100253.75
2019-04-03T01:36:23.785Z,100260.74
2019-04-03T01:38:52.744Z,100259.80
2019-04-03T01:41:21.679Z,100257.86
2019-04-03T01:43:53.155Z,100254.38
2019-04-03T01:46:21.143Z,100251.15
2019-04-03T01:48:49.989Z,100248.76
2019-04-03T01:51:18.821Z,100251.38
2019-04-03T01:53:47.695Z,100248.62
2019-04-03T01:56:16.630Z,100249.19
2019-04-03T01:58:45.858Z,100247.86
2019-04-03T02:01:14.769Z,100247.30
2019-04-03T02:03:43.714Z,100237.59
2019-04-03T02:06:13.593Z,100241.66
2019-04-03T02:08:44.920Z,100240.54
2019-04-03T02:11:13.761Z,100234.89
2019-04-03T02:13:42.679Z,100249.81
2019-04-03T02:16:11.631Z,100267.10
2019-04-03T02:18:40.844Z,100181.25
2019-04-03T02:21:09.735Z,100257.45
2019-04-03T02:23:38.744Z,100261.21
2019-04-03T02:26:07.710Z,100257.45
2019-04-03T02:28:36.580Z,100253.55
2019-04-03T02:31:05.764Z,100255.98
2019-04-03T02:33:34.572Z,100250.17
2019-04-03T02:36:03.466Z,100248.48
2019-04-03T02:38:32.330Z,100247.65
2019-04-03T02:41:03.487Z,100241.89
2019-04-03T02:43:32.024Z,100246.27
2019-04-03T02:46:01.293Z,100250.23
2019-04-03T02:48:30.435Z,100250.45
2019-04-03T02:50:59.790Z,100249.72
2019-04-03T02:53:30.521Z,100256.98
2019-04-03T02:56:02.208Z,100265.42
2019-04-03T02:58:31.412Z,100263.80
2019-04-03T03:01:00.435Z,100266.27
2019-04-03T03:03:29.218Z,100271.17
2019-04-03T03:06:00.603Z,100281.47
2019-04-03T03:08:29.099Z,100279.78
2019-04-03T03:10:58.251Z,100275.45
2019-04-03T03:13:28.167Z,100266.59
2019-04-03T03:15:57.938Z,100263.00
2019-04-03T03:18:28.350Z,100269.53
2019-04-03T03:20:57.898Z,100274.33
2019-04-03T03:23:27.079Z,100268.39
2019-04-03T03:25:58.054Z,100265.46
2019-04-03T03:28:27.843Z,100269.97
2019-04-03T03:31:03.651Z,100270.34
2019-04-03T03:33:35.483Z,100274.33
2019-04-03T03:36:00.327Z,100270.27
2019-04-03T03:38:29.812Z,100274.26
2019-04-03T03:40:59.390Z,100270.56
2019-04-03T03:43:29.115Z,100268.03
2019-04-03T03:46:00.217Z,100272.52
2019-04-03T03:48:29.977Z,100281.05
2019-04-03T03:51:01.000Z,100280.34
2019-04-03T03:53:33.669Z,100277.05
2019-04-03T03:56:02.971Z,100273.91
2019-04-03T03:58:32.436Z,100268.53
2019-04-03T04:01:01.547Z,100269.66
2019-04-03T04:03:30.747Z,100266.08
2019-04-03T04:05:59.966Z,100270.95
2019-04-03T04:08:31.905Z,100262.41
2019-04-03T04:11:02.208Z,100257.95
2019-04-03T04:13:31.090Z,100257.12
2019-04-03T04:16:04.180Z,100255.69
2019-04-03T04:18:31.375Z,100253.75
2019-04-03T04:21:00.448Z,100246.38
2019-04-03T04:23:30.463Z,100246.45
2019-04-03T04:26:01.534Z,100251.48
2019-04-03T04:28:30.813Z,100255.34
2019-04-03T04:31:00.283Z,100254.85
2019-04-03T04:33:29.621Z,100251.85
2019-04-03T04:35:58.519Z,100249.03
2019-04-03T04:38:27.486Z,100251.85
2019-04-03T04:40:56.405Z,100246.22
2019-04-03T04:43:25.419Z,100245.72
2019-04-03T04:45:54.351Z,100246.42
2019-04-03T04:48:23.683Z,100253.31
2019-04-03T04:51:25.342Z,100251.02
2019-04-03T04:53:53.344Z,100256.76
2019-04-03T04:56:25.133Z,100260.01
2019-04-03T04:58:54.181Z,100257.47
2019-04-03T05:01:23.124Z,100257.23
2019-04-03T05:03:55.232Z,100261.72
2019-04-03T05:06:24.469Z,100261.91
2019-04-03T05:08:53.803Z,100266.33
2019-04-03T05:11:22.789Z,100273.25
2019-04-03T05:13:51.693Z,100282.53
2019-04-03T05:16:25.063Z,100281.67
2019-04-03T05:18:54.777Z,100289.30
2019-04-03T05:21:23.861Z,100296.16
2019-04-03T05:23:55.477Z,100292.34
2019-04-03T05:26:23.442Z,100296.02
2019-04-03T05:28:55.843Z,100295.08
2019-04-03T05:31:24.264Z,100292.23
2019-04-03T05:33:53.214Z,100290.02
2019-04-03T05:36:22.562Z,100287.73
2019-04-03T05:38:53.459Z,100294.75
2019-04-03T05:41:22.181Z,100288.45
2019-04-03T05:43:51.208Z,100290.84
2019-04-03T05:46:20.056Z,100300.31
2019-04-03T05:48:49.316Z,100297.58
2019-04-03T05:51:18.343Z,100259.91
2019-04-03T05:53:47.251Z,100297.00
2019-04-03T05:56:16.296Z,100301.80
2019-04-03T05:58:55.593Z,100300.84
2019-04-03T06:01:15.818Z,100303.55
2019-04-03T06:03:46.485Z,100306.91
2019-04-03T06:06:16.068Z,100308.93
2019-04-03T06:08:45.330Z,100319.98
2019-04-03T06:11:14.430Z,100314.92
2019-04-03T06:13:43.338Z,100309.76
2019-04-03T06:16:12.279Z,100317.47
2019-04-03T06:18:47.790Z,100314.95
2019-04-03T06:21:17.183Z,100315.45
2019-04-03T06:23:46.369Z,100316.11
2019-04-03T06:26:15.439Z,100313.38
2019-04-03T06:28:46.296Z,100320.71
2019-04-03T06:31:15.103Z,100313.95
2019-04-03T06:33:45.452Z,100320.67
2019-04-03T06:36:16.873Z,100322.88
2019-04-03T06:38:45.072Z,100321.05
2019-04-03T06:41:14.014Z,100331.86
2019-04-03T06:43:43.111Z,100338.42
2019-04-03T06:46:12.014Z,100334.98
2019-04-03T06:48:41.187Z,100331.80
2019-04-03T06:51:10.368Z,100330.95
2019-04-03T06:53:44.870Z,100330.80
2019-04-03T06:56:15.808Z,100332.45
2019-04-03T06:58:47.293Z,100327.33
2019-04-03T07:11:06.147Z,100342.11
2019-04-03T07:13:35.231Z,100339.80
2019-04-03T07:16:04.264Z,100338.17
2019-04-03T07:18:34.523Z,100339.94
2019-04-03T07:21:03.889Z,100343.70
2019-04-03T07:23:32.861Z,100345.53
2019-04-03T07:26:02.948Z,100344.61
2019-04-03T07:28:32.614Z,100346.30
2019-04-03T07:31:01.536Z,100352.90
2019-04-03T07:33:30.676Z,100361.33
2019-04-03T07:35:59.700Z,100358.86
2019-04-03T07:38:28.909Z,100357.12
2019-04-03T07:40:57.942Z,100365.55
2019-04-03T07:43:27.583Z,100367.09
2019-04-03T07:45:56.951Z,100368.66
2019-04-03T07:48:26.214Z,100374.38
2019-04-03T07:50:55.108Z,100370.41
2019-04-03T07:53:24.041Z,100373.95
2019-04-03T07:55:55.116Z,100377.94
2019-04-03T07:58:25.335Z,100377.27
2019-04-03T08:00:55.457Z,100384.34
2019-04-03T08:03:24.434Z,100388.55
2019-04-03T08:05:56.028Z,100387.41
2019-04-03T08:08:26.637Z,100392.69
2019-04-03T08:10:55.654Z,100391.62
2019-04-03T08:13:24.620Z,100379.84
2019-04-03T08:15:53.521Z,100391.56
2019-04-03T08:18:22.464Z,100384.61
2019-04-03T08:20:51.379Z,100385.14
2019-04-03T08:23:20.924Z,100379.54
2019-04-03T08:25:49.963Z,100383.75
2019-04-03T08:28:19.139Z,100383.19
2019-04-03T08:30:48.200Z,100382.39
2019-04-03T08:33:19.792Z,100381.72
2019-04-03T08:35:48.042Z,100381.72
2019-04-03T08:38:17.136Z,100386.45
2019-04-03T08:40:46.203Z,100388.26
2019-04-03T08:43:15.261Z,100389.83
2019-04-03T08:45:44.294Z,100394.33
2019-04-03T08:48:14.965Z,100396.24
2019-04-03T08:50:44.936Z,100394.84
2019-04-03T08:53:14.202Z,100390.80
2019-04-03T08:55:43.983Z,100391.88
2019-04-03T08:58:13.992Z,100392.16
2019-04-03T09:00:43.200Z,100388.83
2019-04-03T09:03:14.300Z,100380.53
2019-04-03T09:05:42.691Z,100388.14
2019-04-03T09:08:11.599Z,100386.24
2019-04-03T09:10:41.185Z,100378.33
2019-04-03T09:13:18.042Z,100380.13
2019-04-03T09:15:40.953Z,100384.61
2019-04-03T09:18:10.102Z,100380.13
2019-04-03T09:20:39.012Z,100392.19
2019-04-03T09:23:07.939Z,100394.02
2019-04-03T09:25:37.556Z,100398.42
2019-04-03T09:28:06.490Z,100396.14
2019-04-03T09:30:35.831Z,100402.33
2019-04-03T09:33:04.965Z,100401.48
2019-04-03T09:35:34.348Z,100410.15
2019-04-03T09:38:03.262Z,100396.48
2019-04-03T09:40:32.160Z,100397.53
2019-04-03T09:43:01.004Z,100405.06
2019-04-03T09:45:30.220Z,100408.27
2019-04-03T09:47:59.234Z,100408.27
2019-04-03T09:50:28.224Z,100407.68
2019-04-03T09:52:57.167Z,100410.44
2019-04-03T09:55:26.367Z,100411.30
2019-04-03T09:57:55.245Z,100409.15
2019-04-03T10:00:24.278Z,100403.58
2019-04-03T10:02:53.327Z,100408.38
2019-04-03T10:05:22.792Z,100414.92
2019-04-03T10:07:51.759Z,100412.70
2019-04-03T10:10:21.020Z,100402.97
2019-04-03T10:12:49.876Z,100403.76
2019-04-03T10:15:19.443Z,100400.75
2019-04-03T10:17:48.796Z,100398.45
2019-04-03T10:20:18.980Z,100391.14
2019-04-03T10:22:48.603Z,100395.89
2019-04-03T10:25:17.533Z,100392.83
2019-04-03T10:27:46.653Z,100387.97
2019-04-03T10:30:16.644Z,100391.08
2019-04-03T10:32:45.711Z,100391.80
2019-04-03T10:35:15.227Z,100395.23
2019-04-03T10:37:46.310Z,100391.73
2019-04-03T10:40:15.825Z,100389.95
2019-04-03T10:42:45.134Z,100388.91
2019-04-03T10:45:14.875Z,100386.45
2019-04-03T10:47:44.795Z,100348.99
2019-04-03T10:50:14.378Z,100380.14
2019-04-03T10:52:47.915Z,100370.07
2019-04-03T10:55:16.185Z,100367.89
2019-04-03T10:57:45.443Z,100368.38
2019-04-03T11:00:15.557Z,100368.19
2019-04-03T11:02:45.106Z,100359.98
2019-04-03T11:05:15.116Z,100368.63
2019-04-03T11:07:44.177Z,100369.59
2019-04-03T11:10:14.230Z,100372.72
2019-04-03T11:12:43.524Z,100381.00
2019-04-03T11:15:12.883Z,100378.59
2019-04-03T11:17:42.127Z,100350.78
2019-04-03T11:20:12.240Z,100375.00
2019-04-03T11:22:42.760Z,100372.41
2019-04-03T11:25:15.356Z,100373.73
2019-04-03T11:27:45.047Z,100362.31
2019-04-03T11:30:18.182Z,100355.42
2019-04-03T11:32:45.939Z,100355.72
2019-04-03T11:35:15.437Z,100346.27
2019-04-03T11:37:44.837Z,100344.84
2019-04-03T11:40:17.407Z,100338.23
2019-04-03T11:42:45.855Z,100328.98
2019-04-03T11:45:15.199Z,100330.80
2019-04-03T11:47:46.174Z,100328.98
2019-04-03T11:50:15.809Z,100331.69
2019-04-03T11:52:46.572Z,100331.46
2019-04-03T11:55:15.642Z,100322.97
2019-04-03T11:57:47.449Z,100316.25
2019-04-03T12:00:18.980Z,100321.25
2019-04-03T12:02:52.359Z,100325.98
2019-04-03T12:05:21.637Z,100326.47
2019-04-03T12:07:50.628Z,100321.48
2019-04-03T12:10:19.516Z,100332.70
2019-04-03T12:12:49.226Z,100321.25
2019-04-03T12:15:21.436Z,100325.50
2019-04-03T12:17:49.762Z,100323.17
2019-04-03T12:20:18.841Z,100317.39
2019-04-03T12:22:49.765Z,100315.48
2019-04-03T12:25:21.600Z,100317.59
2019-04-03T12:27:50.852Z,100320.04
2019-04-03T12:30:20.037Z,100315.80
2019-04-03T12:32:50.219Z,100305.98
2019-04-03T12:35:24.075Z,100304.31
2019-04-03T12:37:52.951Z,100300.72
2019-04-03T12:40:22.039Z,100314.89
2019-04-03T12:42:57.503Z,100318.84
2019-04-03T12:45:27.422Z,100319.05
2019-04-03T12:48:02.515Z,100307.45
2019-04-03T12:50:34.896Z,100210.41
2019-04-03T12:53:18.168Z,100298.12
2019-04-03T12:55:47.762Z,100301.20
2019-04-03T12:58:20.539Z,100203.38
2019-04-03T13:00:50.337Z,100284.23
2019-04-03T13:03:23.566Z,100282.62
2019-04-03T13:05:51.163Z,100280.26
2019-04-03T13:08:21.660Z,100277.98
2019-04-03T13:10:51.229Z,100278.34
2019-04-03T13:13:20.503Z,100275.95
2019-04-03T13:15:49.450Z,100271.42
2019-04-03T13:18:18.269Z,100264.08
2019-04-03T13:20:47.217Z,100270.80
2019-04-03T13:23:16.086Z,100267.53
2019-04-03T13:25:45.334Z,100260.87
2019-04-03T13:28:14.793Z,100258.95
2019-04-03T13:30:47.321Z,100258.19
2019-04-03T13:33:17.651Z,100258.17
2019-04-03T13:35:48.134Z,100256.06
2019-04-03T13:38:17.418Z,100255.82
2019-04-03T13:40:48.389Z,100253.69
2019-04-03T13:43:21.026Z,100259.68
2019-04-03T13:45:49.226Z,100240.80
2019-04-03T13:48:18.476Z,100252.58
2019-04-03T13:50:47.910Z,100246.05
2019-04-03T13:53:18.376Z,100247.05
2019-04-03T13:55:47.859Z,100253.67
2019-04-03T13:58:21.140Z,100252.58
2019-04-03T14:00:59.024Z,100248.97
2019-04-03T14:03:22.688Z,100243.67
2019-04-03T14:05:51.649Z,100239.22
2019-04-03T14:08:21.002Z,100235.63
2019-04-03T14:10:49.951Z,100234.30
2019-04-03T14:13:18.939Z,100231.43
2019-04-03T14:15:50.342Z,100228.03
2019-04-03T14:18:22.546Z,100229.00
2019-04-03T14:20:52.069Z,100220.23
2019-04-03T14:23:21.433Z,100214.19
2019-04-03T14:26:02.202Z,100207.08
2019-04-03T14:28:23.454Z,100206.76
2019-04-03T14:30:52.793Z,100207.23
2019-04-03T14:33:41.775Z,100208.19
2019-04-03T14:35:58.971Z,100198.82
2019-04-03T14:38:33.055Z,100163.70
2019-04-03T14:41:01.965Z,100199.31
2019-04-03T14:43:34.572Z,100200.75
2019-04-03T14:46:06.441Z,100190.63
2019-04-03T14:48:39.423Z,100192.81
2019-04-03T14:51:12.140Z,100202.78
2019-04-03T14:53:41.302Z,100199.06
2019-04-03T14:56:10.558Z,100197.14
2019-04-03T14:58:39.483Z,100198.59
2019-04-03T15:01:08.635Z,100192.55
2019-04-03T15:03:37.559Z,100191.25
2019-04-03T15:06:09.828Z,100197.02
2019-04-03T15:08:38.984Z,100182.34
2019-04-03T15:11:08.170Z,100197.38
2019-04-03T15:13:37.704Z,100202.31
2019-04-03T15:16:21.071Z,100200.39
2019-04-03T15:18:52.711Z,100199.20
2019-04-03T15:21:24.780Z,100199.06
2019-04-03T15:23:56.590Z,100192.94
2019-04-03T15:26:25.961Z,100189.20
2019-04-03T15:28:58.042Z,100192.20
2019-04-03T15:31:27.031Z,100186.17
2019-04-03T15:33:56.309Z,100187.73
2019-04-03T15:36:25.675Z,100173.03
2019-04-03T15:38:54.619Z,100165.22
2019-04-03T15:41:53.182Z,100161.33
2019-04-03T15:44:22.377Z,100148.97
2019-04-03T15:46:51.780Z,100144.02
2019-04-03T15:49:21.608Z,100139.38
2019-04-03T15:55:29.534Z,100124.56
2019-04-03T15:57:59.031Z,100116.23
2019-04-03T16:00:29.613Z,100123.10
2019-04-03T16:02:59.120Z,100130.84
2019-04-03T16:05:30.598Z,100118.45
2019-04-03T16:08:00.704Z,100106.31
2019-04-03T16:10:29.687Z,100106.26
2019-04-03T16:13:01.147Z,100086.02
2019-04-03T16:15:39.219Z,100077.56
2019-04-03T16:18:12.421Z,100078.48
2019-04-03T16:20:50.907Z,100078.39
2019-04-03T16:23:19.882Z,100080.27
2019-04-03T16:25:51.197Z,100083.33
2019-04-03T16:28:23.278Z,100084.19
2019-04-03T16:30:54.411Z,100072.20
2019-04-03T16:33:24.927Z,100078.53
2019-04-03T16:35:54.415Z,100038.98
2019-04-03T16:38:24.040Z,100074.56
2019-04-03T16:40:54.658Z,100075.79
2019-04-03T16:43:30.039Z,100068.82
2019-04-03T16:45:59.435Z,100082.34
2019-04-03T16:49:24.977Z,100087.64
2019-04-03T16:51:55.900Z,100091.13
2019-04-03T16:57:30.058Z,100090.76
2019-04-03T16:59:59.271Z,100053.63
2019-04-03T17:02:29.993Z,100097.23
2019-04-03T17:05:36.244Z,100095.73
2019-04-03T17:08:05.143Z,100092.30
2019-04-03T17:10:34.174Z,100094.64
2019-04-03T17:13:03.260Z,100096.73
2019-04-03T17:15:34.162Z,100096.73
2019-04-03T17:18:02.772Z,100089.72
2019-04-03T17:20:32.077Z,100093.65
2019-04-03T17:23:00.930Z,100094.73
2019-04-03T17:25:38.207Z,100087.87
2019-04-03T17:28:06.101Z,100096.48
2019-04-03T17:30:31.796Z,100089.69
2019-04-03T17:33:02.967Z,100097.67
2019-04-03T17:35:34.691Z,100106.95
2019-04-03T17:38:04.680Z,100112.48
2019-04-03T17:40:37.280Z,100106.83
2019-04-03T17:43:06.248Z,100058.52
2019-04-03T17:45:35.302Z,100114.94
2019-04-03T17:48:04.604Z,100116.58
2019-04-03T17:50:33.468Z,100114.59
2019-04-03T17:53:02.959Z,100122.05
2019-04-03T17:55:31.984Z,100126.16
2019-04-03T17:58:00.954Z,100134.47
2019-04-03T18:00:29.996Z,100135.77
2019-04-03T18:03:00.624Z,100144.58
2019-04-03T18:05:29.482Z,100144.20
2019-04-03T18:07:58.905Z,100142.88
2019-04-03T18:10:30.011Z,100142.41
2019-04-03T18:12:59.054Z,100139.63
2019-04-03T18:15:32.924Z,100134.70
2019-04-03T18:18:04.233Z,100144.21
2019-04-03T18:20:33.155Z,100142.41
2019-04-03T18:23:13.356Z,100143.47
2019-04-03T18:25:47.759Z,100140.84
2019-04-03T18:28:20.968Z,100137.58
2019-04-03T18:30:51.421Z,100139.63
2019-04-03T18:33:20.781Z,100141.84
2019-04-03T18:35:51.056Z,100131.18
2019-04-03T18:38:20.204Z,100133.71
2019-04-03T18:40:49.998Z,100134.44
2019-04-03T18:43:21.615Z,100120.35
2019-04-03T18:45:50.828Z,100130.43
2019-04-03T18:48:19.887Z,100127.23
2019-04-03T18:50:52.155Z,100134.20
2019-04-03T18:53:22.665Z,100130.02
2019-04-03T18:55:51.755Z,100133.42
2019-04-03T18:58:25.067Z,100129.03
2019-04-03T19:00:55.996Z,100133.51
2019-04-03T19:03:26.783Z,100129.13
2019-04-03T19:06:00.220Z,100133.33
2019-04-03T19:08:29.186Z,100129.84
2019-04-03T19:11:09.605Z,100129.65
2019-04-03T19:13:32.579Z,100122.68
2019-04-03T19:16:08.337Z,100120.48
2019-04-03T19:18:46.620Z,100122.28
2019-04-03T19:21:24.593Z,100120.59
2019-04-03T19:24:09.172Z,100124.84
2019-04-03T19:26:41.148Z,100130.70
2019-04-03T19:29:14.388Z,100113.84
2019-04-03T19:31:50.224Z,100119.98
2019-04-03T19:34:27.267Z,100113.27
2019-04-03T19:37:14.214Z,100098.34
2019-04-03T19:39:46.846Z,100105.63
2019-04-03T19:42:19.091Z,100112.30
2019-04-03T19:45:01.596Z,100095.23
2019-04-03T19:47:30.614Z,100096.64
2019-04-03T19:50:00.787Z,100085.06
2019-04-03T19:52:32.167Z,100063.26
2019-04-03T19:55:00.653Z,100042.19
2019-04-03T19:57:29.536Z,100051.05
2019-04-03T20:00:02.742Z,100048.66
2019-04-03T20:02:30.797Z,100046.08
2019-04-03T20:04:59.720Z,100037.86
2019-04-03T20:07:28.653Z,100047.59
2019-04-03T20:09:57.508Z,100051.22
2019-04-03T20:12:26.497Z,100056.69
2019-04-03T20:14:58.385Z,100053.07
2019-04-03T20:17:26.166Z,100042.23
2019-04-03T20:19:55.939Z,100041.80
2019-04-03T20:22:25.760Z,100047.45
2019-04-03T20:25:00.125Z,100030.66
2019-04-03T20:27:25.423Z,100031.80
2019-04-03T20:29:54.480Z,100029.06
2019-04-03T20:32:28.934Z,100030.93
2019-04-03T20:34:58.640Z,100014.63
2019-04-03T20:37:27.467Z,100001.59
2019-04-03T20:39:59.692Z,99998.36
2019-04-03T20:42:27.179Z,99996.31
2019-04-03T20:44:56.783Z,100000.42
2019-04-03T20:47:26.963Z,100004.42
2019-04-03T20:49:56.512Z,100002.20
2019-04-03T20:52:25.761Z,99996.47
2019-04-03T20:54:54.817Z,99986.95
2019-04-03T20:57:23.750Z,99973.77
2019-04-03T21:00:01.900Z,99974.00
2019-04-03T21:02:23.787Z,99975.98
2019-04-03T21:04:55.519Z,99981.75
2019-04-03T21:07:27.551Z,99984.19
2019-04-03T21:09:56.429Z,99980.89
2019-04-03T21:12:26.772Z,99973.77
2019-04-03T21:15:07.655Z,99972.39
2019-04-03T21:17:26.339Z,99990.61
2019-04-03T21:19:55.254Z,99998.45
2019-04-03T21:22:24.385Z,99985.81
2019-04-03T21:24:56.277Z,99965.09
2019-04-03T21:27:27.341Z,99980.30
2019-04-03T21:29:58.189Z,99985.77
2019-04-03T21:32:28.650Z,99983.30
2019-04-03T21:34:57.536Z,99975.39
2019-04-03T21:37:26.443Z,99965.75
2019-04-03T21:39:55.418Z,99974.50
2019-04-03T21:42:26.996Z,99962.64
2019-04-03T21:44:56.414Z,99954.37
2019-04-03T21:47:25.331Z,99945.98
2019-04-03T21:49:54.263Z,99944.70
2019-04-03T21:52:23.327Z,99956.52
2019-04-03T21:54:52.663Z,99954.80
2019-04-03T21:57:21.664Z,99942.59
2019-04-03T21:59:50.676Z,99933.00
2019-04-03T22:02:19.818Z,99941.88
2019-04-03T22:04:48.912Z,99929.29
2019-04-03T22:07:17.833Z,99932.44
2019-04-03T22:09:46.774Z,99922.66
2019-04-03T22:12:21.925Z,99914.22
2019-04-03T22:14:52.494Z,99911.69
2019-04-03T22:17:22.036Z,99900.44
2019-04-03T22:19:51.422Z,99905.34
2019-04-03T22:22:20.457Z,99897.50
2019-04-03T22:24:49.690Z,99888.92
2019-04-03T22:27:18.545Z,99886.37
2019-04-03T22:29:50.622Z,99878.67
2019-04-03T22:32:18.380Z,99871.95
2019-04-03T22:34:47.246Z,99862.50
2019-04-03T22:37:19.018Z,99862.25
2019-04-03T22:39:47.936Z,99866.89
2019-04-03T22:42:16.992Z,99863.41
2019-04-03T22:44:48.317Z,99855.74
2019-04-03T22:47:17.449Z,99846.84
2019-04-03T22:49:46.336Z,99848.64
2019-04-03T22:52:22.000Z,99840.73
2019-04-03T22:55:00.314Z,99837.95
2019-04-03T22:57:33.959Z,99833.64
2019-04-03T23:09:56.844Z,99805.36
2019-04-03T23:12:26.172Z,99796.26
2019-04-03T23:15:18.001Z,99797.82
2019-04-03T23:17:46.888Z,99793.42
2019-04-03T23:20:15.855Z,99805.04
2019-04-03T23:22:44.701Z,99826.97
2019-04-03T23:25:13.691Z,99817.53
2019-04-03T23:27:42.718Z,99794.89
2019-04-03T23:30:12.112Z,99797.32
2019-04-03T23:32:40.983Z,99784.23
2019-04-03T23:35:10.153Z,99773.77
2019-04-03T23:37:39.083Z,99782.97
2019-04-03T23:40:08.085Z,99789.86
2019-04-03T23:42:37.831Z,99804.48
2019-04-03T23:45:07.709Z,99844.77
2019-04-03T23:47:36.819Z,99959.20
2019-04-03T23:50:06.302Z,100010.25
2019-04-03T23:52:35.245Z,99935.14
2019-04-03T23:55:05.300Z,99984.11
2019-04-03T23:57:34.255Z,99938.05
