createdAt,value
2018-11-14T00:00:26.606Z,96426.03
2018-11-14T00:02:56.123Z,96421.94
2018-11-14T00:05:25.391Z,96426.36
2018-11-14T00:07:54.575Z,96422.02
2018-11-14T00:10:23.781Z,96426.45
2018-11-14T00:12:52.983Z,96420.64
2018-11-14T00:15:23.372Z,96419.34
2018-11-14T00:17:53.707Z,96420.38
2018-11-14T00:20:22.903Z,96414.36
2018-11-14T00:22:52.470Z,96415.75
2018-11-14T00:25:21.671Z,96409.86
2018-11-14T00:27:50.958Z,96407.83
2018-11-14T00:30:23.586Z,96399.41
2018-11-14T00:32:52.779Z,96405.77
2018-11-14T00:35:22.048Z,96401.03
2018-11-14T00:37:51.573Z,96396.52
2018-11-14T00:40:21.230Z,96401.92
2018-11-14T00:42:50.626Z,96399.78
2018-11-14T00:45:21.045Z,96396.17
2018-11-14T00:47:50.550Z,96396.59
2018-11-14T00:50:20.159Z,96397.63
2018-11-14T00:52:49.346Z,96399.38
2018-11-14T00:55:19.777Z,96395.75
2018-11-14T00:57:49.783Z,96389.62
2018-11-14T01:00:21.283Z,96389.78
2018-11-14T01:02:50.463Z,96391.88
2018-11-14T01:05:19.826Z,96390.42
2018-11-14T01:07:49.058Z,96386.64
2018-11-14T01:10:20.320Z,96386.08
2018-11-14T01:12:49.889Z,96383.36
2018-11-14T01:15:21.388Z,96383.81
2018-11-14T01:17:50.565Z,96376.59
2018-11-14T01:20:20.911Z,96379.05
2018-11-14T01:22:50.230Z,96377.92
2018-11-14T01:25:19.613Z,96375.50
2018-11-14T01:27:48.786Z,96375.72
2018-11-14T01:30:20.246Z,96378.56
2018-11-14T01:32:49.774Z,96369.38
2018-11-14T01:35:19.234Z,96371.03
2018-11-14T01:37:48.526Z,96362.92
2018-11-14T01:40:22.007Z,96366.12
2018-11-14T01:42:53.467Z,96366.64
2018-11-14T01:45:22.795Z,96362.57
2018-11-14T01:47:52.008Z,96359.31
2018-11-14T01:50:21.170Z,96357.92
2018-11-14T01:52:50.359Z,96352.53
2018-11-14T01:55:20.557Z,96350.63
2018-11-14T01:57:49.811Z,96348.48
2018-11-14T02:00:20.718Z,96352.67
2018-11-14T02:02:49.955Z,96348.23
2018-11-14T02:05:19.654Z,96349.34
2018-11-14T02:07:48.846Z,96352.47
2018-11-14T02:10:19.852Z,96358.08
2018-11-14T02:12:49.079Z,96357.75
2018-11-14T02:15:19.695Z,96358.90
2018-11-14T02:17:48.935Z,96355.24
2018-11-14T02:20:18.112Z,96342.56
2018-11-14T02:22:47.574Z,96347.65
2018-11-14T02:25:17.110Z,96349.20
2018-11-14T02:27:46.405Z,96342.89
2018-11-14T02:30:19.422Z,96338.09
2018-11-14T02:32:48.616Z,96333.30
2018-11-14T02:35:17.830Z,96333.72
2018-11-14T02:37:47.810Z,96335.67
2018-11-14T02:40:17.693Z,96334.83
2018-11-14T02:42:46.923Z,96341.38
2018-11-14T02:45:16.335Z,96338.86
2018-11-14T02:47:45.544Z,96339.48
2018-11-14T02:50:16.037Z,96337.12
2018-11-14T02:52:45.241Z,96329.47
2018-11-14T02:55:15.476Z,96335.83
2018-11-14T02:57:46.066Z,96323.47
2018-11-14T03:00:19.011Z,96331.51
2018-11-14T03:02:48.238Z,96328.17
2018-11-14T03:05:17.443Z,96332.19
2018-11-14T03:07:46.634Z,96335.52
2018-11-14T03:10:18.505Z,96335.44
2018-11-14T03:12:48.422Z,96333.09
2018-11-14T03:15:20.518Z,96328.63
2018-11-14T03:17:49.718Z,96323.68
2018-11-14T03:20:21.878Z,96326.05
2018-11-14T03:22:51.064Z,96325.36
2018-11-14T03:25:20.262Z,96323.31
2018-11-14T03:27:49.490Z,96320.14
2018-11-14T03:30:19.185Z,96320.20
2018-11-14T03:32:48.417Z,96327.03
2018-11-14T03:35:17.653Z,96321.34
2018-11-14T03:37:46.791Z,96320.05
2018-11-14T03:40:17.025Z,96319.75
2018-11-14T03:42:46.267Z,96320.80
2018-11-14T03:45:15.844Z,96325.20
2018-11-14T03:47:45.063Z,96326.73
2018-11-14T03:50:14.258Z,96323.32
2018-11-14T03:52:43.455Z,96324.61
2018-11-14T03:55:12.654Z,96325.75
2018-11-14T03:57:41.862Z,96325.20
2018-11-14T04:00:14.184Z,96322.72
2018-11-14T04:02:44.310Z,96326.48
2018-11-14T04:05:13.498Z,96328.70
2018-11-14T04:07:43.060Z,96326.72
2018-11-14T04:10:13.251Z,96314.52
2018-11-14T04:12:42.755Z,96322.10
2018-11-14T04:15:12.947Z,96328.07
2018-11-14T04:17:42.151Z,96329.45
2018-11-14T04:20:13.470Z,96328.41
2018-11-14T04:22:42.783Z,96327.30
2018-11-14T04:25:14.694Z,96329.95
2018-11-14T04:27:44.821Z,96327.64
2018-11-14T04:30:15.605Z,96326.66
2018-11-14T04:32:44.990Z,96324.86
2018-11-14T04:35:15.333Z,96325.05
2018-11-14T04:37:44.543Z,96326.61
2018-11-14T04:40:16.168Z,96325.07
2018-11-14T04:42:45.350Z,96323.03
2018-11-14T04:45:15.947Z,96326.23
2018-11-14T04:47:45.219Z,96324.19
2018-11-14T04:50:16.960Z,96320.98
2018-11-14T04:52:46.879Z,96311.50
2018-11-14T04:55:17.138Z,96310.89
2018-11-14T04:57:46.537Z,96313.98
2018-11-14T05:00:16.531Z,96312.19
2018-11-14T05:02:46.271Z,96311.67
2018-11-14T05:05:16.628Z,96314.22
2018-11-14T05:07:45.835Z,96310.99
2018-11-14T05:10:24.789Z,96310.48
2018-11-14T05:12:54.108Z,96311.03
2018-11-14T05:15:24.391Z,96310.16
2018-11-14T05:17:53.999Z,96301.61
2018-11-14T05:20:23.524Z,96304.27
2018-11-14T05:22:52.896Z,96307.95
2018-11-14T05:25:22.075Z,96300.65
2018-11-14T05:27:51.265Z,96300.15
2018-11-14T05:30:21.685Z,96302.45
2018-11-14T05:32:51.352Z,96299.45
2018-11-14T05:35:20.553Z,96310.55
2018-11-14T05:37:49.972Z,96305.53
2018-11-14T05:40:20.395Z,96307.05
2018-11-14T05:42:50.035Z,96299.19
2018-11-14T05:45:21.774Z,96297.31
2018-11-14T05:47:50.966Z,96300.46
2018-11-14T05:50:21.099Z,96295.22
2018-11-14T05:52:50.334Z,96300.50
2018-11-14T05:55:19.542Z,96294.31
2018-11-14T05:57:49.270Z,96295.53
2018-11-14T06:00:28.275Z,96295.36
2018-11-14T06:02:58.191Z,96294.58
2018-11-14T06:05:27.566Z,96296.11
2018-11-14T06:07:56.849Z,96293.02
2018-11-14T06:10:26.164Z,96293.16
2018-11-14T06:12:55.375Z,96289.72
2018-11-14T06:15:24.660Z,96285.70
2018-11-14T06:17:55.230Z,96290.53
2018-11-14T06:20:24.440Z,96290.14
2018-11-14T06:22:54.068Z,96290.32
2018-11-14T06:25:31.330Z,96288.25
2018-11-14T06:28:01.499Z,96285.62
2018-11-14T06:30:31.440Z,96288.94
2018-11-14T06:33:01.277Z,96292.43
2018-11-14T06:35:30.463Z,96290.30
2018-11-14T06:37:59.694Z,96281.24
2018-11-14T06:40:28.982Z,96283.73
2018-11-14T06:42:58.206Z,96285.76
2018-11-14T06:45:28.623Z,96291.03
2018-11-14T06:47:58.950Z,96297.55
2018-11-14T06:50:28.195Z,96293.53
2018-11-14T06:52:58.766Z,96294.38
2018-11-14T06:55:27.947Z,96295.60
2018-11-14T06:57:57.136Z,96295.63
2018-11-14T07:00:27.331Z,96285.14
2018-11-14T07:02:57.055Z,96282.67
2018-11-14T07:05:26.312Z,96288.58
2018-11-14T07:07:55.419Z,96281.16
2018-11-14T07:10:25.872Z,96283.20
2018-11-14T07:12:59.123Z,96283.48
2018-11-14T07:15:28.313Z,96278.12
2018-11-14T07:17:57.531Z,96275.42
2018-11-14T07:20:27.982Z,96276.16
2018-11-14T07:22:57.175Z,96274.09
2018-11-14T07:25:26.368Z,96276.34
2018-11-14T07:27:55.562Z,96268.53
2018-11-14T07:30:25.929Z,96273.57
2018-11-14T07:32:57.323Z,96276.86
2018-11-14T07:35:26.504Z,96266.22
2018-11-14T07:39:00.375Z,96269.89
2018-11-14T07:46:29.227Z,96255.66
2018-11-14T07:48:58.513Z,96253.05
2018-11-14T07:51:27.810Z,96254.34
2018-11-14T07:53:57.118Z,96257.75
2018-11-14T07:56:26.487Z,96247.77
2018-11-14T07:58:55.723Z,96243.44
2018-11-14T08:01:24.952Z,96245.95
2018-11-14T08:03:54.138Z,96242.52
2018-11-14T08:06:23.314Z,96245.80
2018-11-14T08:08:52.505Z,96246.02
2018-11-14T08:11:21.707Z,96243.78
2018-11-14T08:13:50.888Z,96241.05
2018-11-14T08:16:20.091Z,96239.51
2018-11-14T08:18:49.565Z,96239.90
2018-11-14T08:21:18.746Z,96239.29
2018-11-14T08:23:47.987Z,96243.19
2018-11-14T08:26:17.172Z,96241.22
2018-11-14T08:28:46.378Z,96239.69
2018-11-14T08:31:15.559Z,96223.61
2018-11-14T08:33:44.741Z,96223.13
2018-11-14T08:36:13.925Z,96218.38
2018-11-14T08:38:43.139Z,96213.69
2018-11-14T08:41:12.343Z,96213.98
2018-11-14T08:43:41.531Z,96215.20
2018-11-14T08:46:10.708Z,96214.59
2018-11-14T08:48:39.902Z,96213.48
2018-11-14T08:51:09.109Z,96216.39
2018-11-14T08:53:38.303Z,96221.09
2018-11-14T08:56:07.482Z,96221.30
2018-11-14T08:58:36.687Z,96219.36
2018-11-14T09:01:05.981Z,96213.94
2018-11-14T09:03:35.156Z,96212.53
2018-11-14T09:06:04.371Z,96211.09
2018-11-14T09:08:33.567Z,96202.05
2018-11-14T09:11:02.837Z,96199.96
2018-11-14T09:13:31.949Z,96195.66
2018-11-14T09:16:01.133Z,96195.56
2018-11-14T09:18:30.343Z,96193.52
2018-11-14T09:20:59.535Z,96192.59
2018-11-14T09:23:28.722Z,96179.19
2018-11-14T09:25:57.922Z,96192.44
2018-11-14T09:28:27.107Z,96192.63
2018-11-14T09:30:56.299Z,96189.22
2018-11-14T09:33:25.482Z,96185.84
2018-11-14T09:35:54.675Z,96184.45
2018-11-14T09:38:23.982Z,96179.30
2018-11-14T09:40:53.245Z,96176.38
2018-11-14T09:43:22.374Z,96172.55
2018-11-14T09:45:51.566Z,96166.48
2018-11-14T09:48:20.743Z,96163.23
2018-11-14T09:50:49.957Z,96167.54
2018-11-14T09:53:19.233Z,96174.14
2018-11-14T09:55:48.330Z,96169.22
2018-11-14T09:58:17.501Z,96162.83
2018-11-14T10:00:46.754Z,96158.73
2018-11-14T10:03:17.639Z,96154.98
2018-11-14T10:05:46.884Z,96151.53
2018-11-14T10:08:16.063Z,96149.88
2018-11-14T10:10:45.267Z,96140.47
2018-11-14T10:13:14.440Z,96138.20
2018-11-14T10:15:43.739Z,96135.42
2018-11-14T10:18:12.826Z,96122.48
2018-11-14T10:20:42.028Z,96121.17
2018-11-14T10:23:11.262Z,96114.92
2018-11-14T10:25:40.455Z,96110.09
2018-11-14T10:28:09.634Z,96099.08
2018-11-14T10:30:38.821Z,96102.94
2018-11-14T10:33:07.991Z,96092.23
2018-11-14T10:35:37.189Z,96087.09
2018-11-14T10:38:06.495Z,96084.22
2018-11-14T10:40:35.680Z,96086.02
2018-11-14T10:43:05.054Z,96085.48
2018-11-14T10:45:34.147Z,96080.79
2018-11-14T10:48:03.341Z,96086.26
2018-11-14T10:50:32.526Z,96087.47
2018-11-14T10:53:01.730Z,96082.94
2018-11-14T10:55:30.920Z,96081.81
2018-11-14T10:58:00.123Z,96089.14
2018-11-14T11:00:34.551Z,96096.57
2018-11-14T11:03:08.913Z,96089.84
2018-11-14T11:05:44.006Z,96084.83
2018-11-14T11:08:20.120Z,96088.15
2018-11-14T11:10:54.902Z,96083.34
2018-11-14T11:13:29.207Z,96074.19
2018-11-14T11:16:03.533Z,96069.52
2018-11-14T11:18:34.027Z,96056.08
2018-11-14T11:21:03.307Z,96052.56
2018-11-14T11:23:32.568Z,96056.27
2018-11-14T11:26:01.690Z,96054.82
2018-11-14T11:28:30.909Z,96059.55
2018-11-14T11:31:00.099Z,96055.52
2018-11-14T11:33:29.291Z,96054.84
2018-11-14T11:35:58.466Z,96047.78
2018-11-14T11:38:27.663Z,96047.66
2018-11-14T11:40:56.871Z,96051.22
2018-11-14T11:43:26.066Z,96050.41
2018-11-14T11:46:01.584Z,96048.98
2018-11-14T11:48:30.795Z,96057.14
2018-11-14T11:51:00.044Z,96061.70
2018-11-14T11:53:29.172Z,96054.36
2018-11-14T11:55:58.346Z,96055.33
2018-11-14T11:58:27.536Z,96065.25
2018-11-14T12:00:56.768Z,96051.40
2018-11-14T12:03:25.962Z,96047.38
2018-11-14T12:05:55.168Z,96043.36
2018-11-14T12:08:24.322Z,96041.82
2018-11-14T12:10:53.626Z,96037.98
2018-11-14T12:13:22.760Z,96032.56
2018-11-14T12:15:51.912Z,96035.42
2018-11-14T12:18:21.104Z,96029.08
2018-11-14T12:20:50.314Z,96034.02
2018-11-14T12:23:19.534Z,96032.28
2018-11-14T12:25:48.762Z,96030.95
2018-11-14T12:28:17.990Z,96032.89
2018-11-14T12:30:47.448Z,96029.75
2018-11-14T12:33:16.570Z,96022.45
2018-11-14T12:35:45.864Z,96025.37
2018-11-14T12:38:14.966Z,96030.73
2018-11-14T12:40:44.179Z,96026.47
2018-11-14T12:43:13.379Z,96028.75
2018-11-14T12:45:42.597Z,96026.64
2018-11-14T12:48:11.787Z,96028.05
2018-11-14T12:50:41.002Z,96028.66
2018-11-14T12:53:10.210Z,96035.06
2018-11-14T12:55:39.417Z,96033.59
2018-11-14T12:58:08.626Z,96032.52
2018-11-14T13:00:37.843Z,96032.69
2018-11-14T13:03:07.150Z,96040.23
2018-11-14T13:05:36.351Z,96040.36
2018-11-14T13:08:05.543Z,96038.80
2018-11-14T13:10:34.755Z,96043.17
2018-11-14T13:13:03.958Z,96037.05
2018-11-14T13:15:33.151Z,96039.67
2018-11-14T13:18:02.346Z,96044.50
2018-11-14T13:20:31.534Z,96047.45
2018-11-14T13:23:00.775Z,96053.24
2018-11-14T13:25:29.997Z,96058.64
2018-11-14T13:27:59.302Z,96059.28
2018-11-14T13:30:28.429Z,96055.59
2018-11-14T13:32:57.678Z,96059.32
2018-11-14T13:35:27.055Z,96061.08
2018-11-14T13:38:01.807Z,96057.00
2018-11-14T13:40:31.004Z,96053.01
2018-11-14T13:43:31.517Z,96060.24
2018-11-14T13:46:00.708Z,96065.51
2018-11-14T13:48:29.929Z,96062.98
2018-11-14T13:50:59.256Z,96069.88
2018-11-14T13:53:28.359Z,96066.63
2018-11-14T13:55:57.630Z,96070.66
2018-11-14T13:58:26.867Z,96065.31
2018-11-14T14:00:56.062Z,96061.83
2018-11-14T14:03:25.267Z,96069.09
2018-11-14T14:05:54.446Z,96067.75
2018-11-14T14:08:23.659Z,96065.33
2018-11-14T14:10:52.888Z,96069.95
2018-11-14T14:13:22.124Z,96066.34
2018-11-14T14:15:51.295Z,96061.41
2018-11-14T14:18:20.499Z,96057.38
2018-11-14T14:20:49.739Z,96055.78
2018-11-14T14:23:18.947Z,96053.88
2018-11-14T14:25:48.139Z,96049.98
2018-11-14T14:28:17.330Z,96052.84
2018-11-14T14:30:46.571Z,96055.66
2018-11-14T14:33:15.718Z,96055.22
2018-11-14T14:35:44.910Z,96061.94
2018-11-14T14:38:14.231Z,96060.64
2018-11-14T14:40:43.387Z,96057.77
2018-11-14T14:43:12.579Z,96060.86
2018-11-14T14:45:41.763Z,96062.02
2018-11-14T14:48:10.963Z,96063.42
2018-11-14T14:50:40.128Z,96067.39
2018-11-14T14:53:09.307Z,96070.11
2018-11-14T14:55:38.507Z,96067.71
2018-11-14T14:58:07.728Z,96071.30
2018-11-14T15:00:36.904Z,96068.08
2018-11-14T15:03:06.143Z,96066.77
2018-11-14T15:05:35.355Z,96070.22
2018-11-14T15:08:04.722Z,96068.19
2018-11-14T15:10:33.919Z,96071.23
2018-11-14T15:13:03.144Z,96072.44
2018-11-14T15:15:32.353Z,96069.56
2018-11-14T15:18:01.510Z,96073.09
2018-11-14T15:20:30.700Z,96066.84
2018-11-14T15:22:59.900Z,96065.36
2018-11-14T15:25:29.111Z,96059.20
2018-11-14T15:27:58.311Z,96064.34
2018-11-14T15:30:29.420Z,96063.94
2018-11-14T15:32:58.615Z,96059.42
2018-11-14T15:35:27.799Z,96059.09
2018-11-14T15:37:56.999Z,96056.91
2018-11-14T15:40:27.047Z,96060.90
2018-11-14T15:42:57.292Z,96071.88
2018-11-14T15:45:29.424Z,96072.70
2018-11-14T15:47:58.674Z,96066.19
2018-11-14T15:50:29.054Z,96078.70
2018-11-14T15:52:58.820Z,96073.71
2018-11-14T15:55:28.026Z,96074.77
2018-11-14T15:57:57.449Z,96070.17
2018-11-14T16:00:27.831Z,96063.20
2018-11-14T16:02:57.093Z,96069.95
2018-11-14T16:05:27.287Z,96068.75
2018-11-14T16:07:57.683Z,96073.03
2018-11-14T16:10:27.687Z,96073.97
2018-11-14T16:12:56.895Z,96072.30
2018-11-14T16:15:27.447Z,96072.06
2018-11-14T16:17:56.657Z,96076.95
2018-11-14T16:20:26.630Z,96071.38
2018-11-14T16:22:55.824Z,96072.34
2018-11-14T16:25:25.720Z,96071.75
2018-11-14T16:27:56.154Z,96072.92
2018-11-14T16:30:26.542Z,96070.92
2018-11-14T16:32:57.008Z,96074.61
2018-11-14T16:35:26.224Z,96077.08
2018-11-14T16:37:55.476Z,96071.28
2018-11-14T16:40:25.936Z,96074.71
2018-11-14T16:42:56.114Z,96081.72
2018-11-14T16:45:25.319Z,96079.32
2018-11-14T16:47:55.042Z,96080.50
2018-11-14T16:50:24.647Z,96076.84
2018-11-14T16:52:53.837Z,96072.10
2018-11-14T16:55:23.426Z,96074.74
2018-11-14T16:57:53.639Z,96068.03
2018-11-14T17:00:30.498Z,96072.72
2018-11-14T17:02:59.787Z,96065.66
2018-11-14T17:05:29.986Z,96065.30
2018-11-14T17:07:59.178Z,96060.72
2018-11-14T17:10:28.395Z,96063.91
2018-11-14T17:12:58.873Z,96057.98
2018-11-14T17:15:28.393Z,96062.23
2018-11-14T17:17:57.610Z,96063.56
2018-11-14T17:20:26.850Z,96057.76
2018-11-14T17:22:56.382Z,96046.08
2018-11-14T17:25:25.577Z,96058.62
2018-11-14T17:27:54.764Z,96054.66
2018-11-14T17:30:25.115Z,96049.35
2018-11-14T17:32:54.543Z,96047.97
2018-11-14T17:35:23.760Z,96053.88
2018-11-14T17:37:52.964Z,96056.58
2018-11-14T17:40:26.076Z,96055.52
2018-11-14T17:42:56.467Z,96049.19
2018-11-14T17:45:27.120Z,96047.24
2018-11-14T17:47:56.624Z,96051.27
2018-11-14T17:50:28.538Z,96051.23
2018-11-14T17:52:58.374Z,96045.97
2018-11-14T17:55:27.656Z,96048.96
2018-11-14T17:57:56.848Z,96048.88
2018-11-14T18:00:27.316Z,96056.74
2018-11-14T18:02:56.524Z,96056.08
2018-11-14T18:05:26.980Z,96065.58
2018-11-14T18:07:56.339Z,96068.99
2018-11-14T18:10:26.636Z,96068.99
2018-11-14T18:12:56.924Z,96061.77
2018-11-14T18:15:26.151Z,96063.06
2018-11-14T18:17:55.957Z,96060.72
2018-11-14T18:20:26.638Z,96060.00
2018-11-14T18:22:56.087Z,96061.06
2018-11-14T18:25:25.336Z,96061.67
2018-11-14T18:27:54.518Z,96055.84
2018-11-14T18:30:24.940Z,96058.81
2018-11-14T18:32:54.963Z,96057.67
2018-11-14T18:35:24.703Z,96055.60
2018-11-14T18:37:54.734Z,96059.84
2018-11-14T18:40:25.243Z,96059.41
2018-11-14T18:42:54.468Z,96062.37
2018-11-14T18:45:26.214Z,96058.35
2018-11-14T18:47:56.190Z,96062.16
2018-11-14T18:50:26.896Z,96055.27
2018-11-14T18:52:56.144Z,96058.13
2018-11-14T18:55:26.731Z,96057.88
2018-11-14T18:57:56.333Z,96049.36
2018-11-14T19:00:30.399Z,96045.33
2018-11-14T19:02:59.844Z,96046.63
2018-11-14T19:05:30.299Z,96046.49
2018-11-14T19:07:59.476Z,96042.83
2018-11-14T19:10:30.099Z,96041.55
2018-11-14T19:12:59.339Z,96036.66
2018-11-14T19:15:29.972Z,96043.66
2018-11-14T19:17:59.204Z,96039.50
2018-11-14T19:20:29.586Z,96040.09
2018-11-14T19:22:59.607Z,96042.72
2018-11-14T19:25:30.016Z,96043.78
2018-11-14T19:27:59.416Z,96044.21
2018-11-14T19:30:29.855Z,96047.61
2018-11-14T19:32:59.749Z,96048.22
2018-11-14T19:35:28.961Z,96050.59
2018-11-14T19:37:58.559Z,96051.05
2018-11-14T19:40:29.204Z,96055.97
2018-11-14T19:43:00.910Z,96060.25
2018-11-14T19:45:31.652Z,96058.27
2018-11-14T19:48:00.880Z,96056.73
2018-11-14T19:50:30.147Z,96055.91
2018-11-14T19:52:59.299Z,96060.52
2018-11-14T19:55:28.888Z,96059.94
2018-11-14T19:57:59.334Z,96065.25
2018-11-14T20:00:32.690Z,96060.91
2018-11-14T20:03:02.841Z,96068.54
2018-11-14T20:05:32.027Z,96061.09
2018-11-14T20:08:01.252Z,96064.30
2018-11-14T20:10:31.888Z,96065.48
2018-11-14T20:13:01.097Z,96070.00
2018-11-14T20:15:31.754Z,96062.20
2018-11-14T20:18:00.982Z,96065.88
2018-11-14T20:20:32.507Z,96062.22
2018-11-14T20:23:01.779Z,96060.31
2018-11-14T20:25:31.087Z,96057.83
2018-11-14T20:28:00.299Z,96051.65
2018-11-14T20:30:32.042Z,96049.28
2018-11-14T20:33:03.885Z,96051.08
2018-11-14T20:35:33.062Z,96050.47
2018-11-14T20:38:02.290Z,96046.92
2018-11-14T20:40:31.519Z,96049.38
2018-11-14T20:43:00.802Z,96050.23
2018-11-14T20:45:31.685Z,96041.80
2018-11-14T20:48:00.916Z,96045.36
2018-11-14T20:50:30.710Z,96044.70
2018-11-14T20:53:02.157Z,96045.69
2018-11-14T20:55:32.152Z,96045.45
2018-11-14T20:58:01.567Z,96048.19
2018-11-14T21:00:31.883Z,96051.30
2018-11-14T21:03:01.420Z,96050.81
2018-11-14T21:05:30.891Z,96051.18
2018-11-14T21:08:00.182Z,96058.64
2018-11-14T21:10:30.767Z,96051.89
2018-11-14T21:13:00.556Z,96049.42
2018-11-14T21:15:31.250Z,96046.35
2018-11-14T21:18:01.391Z,96038.25
2018-11-14T21:20:30.583Z,96037.98
2018-11-14T21:22:59.862Z,96037.87
2018-11-14T21:25:29.182Z,96040.28
2018-11-14T21:27:58.552Z,96041.50
2018-11-14T21:30:35.559Z,96031.96
2018-11-14T21:33:04.765Z,96032.16
2018-11-14T21:35:35.444Z,96026.38
2018-11-14T21:38:05.944Z,96029.94
2018-11-14T21:40:35.123Z,96032.32
2018-11-14T21:43:04.346Z,96023.61
2018-11-14T21:45:33.832Z,96027.07
2018-11-14T21:48:08.255Z,96026.52
2018-11-14T21:50:37.454Z,96028.13
2018-11-14T21:53:06.760Z,96031.53
2018-11-14T21:55:35.916Z,96027.64
2018-11-14T21:58:05.175Z,96022.60
2018-11-14T22:00:35.695Z,96024.33
2018-11-14T22:03:05.251Z,96015.64
2018-11-14T22:05:34.840Z,96019.27
2018-11-14T22:08:04.080Z,96026.42
2018-11-14T22:10:33.362Z,96026.29
2018-11-14T22:13:03.619Z,96028.30
2018-11-14T22:15:32.978Z,96022.39
2018-11-14T22:18:02.202Z,96017.41
2018-11-14T22:20:31.491Z,96020.25
2018-11-14T22:23:00.674Z,96018.38
2018-11-14T22:25:30.388Z,96016.70
2018-11-14T22:27:59.660Z,96021.41
2018-11-14T22:30:30.031Z,96020.83
2018-11-14T22:32:59.220Z,96012.09
2018-11-14T22:35:29.676Z,96008.55
2018-11-14T22:37:58.754Z,96008.13
2018-11-14T22:40:30.107Z,96009.30
2018-11-14T22:42:59.299Z,96013.58
2018-11-14T22:45:29.920Z,96010.23
2018-11-14T22:47:59.109Z,96001.66
2018-11-14T22:50:28.405Z,95994.86
2018-11-14T22:52:57.594Z,95998.20
2018-11-14T22:55:27.090Z,96000.32
2018-11-14T22:57:56.343Z,95994.30
2018-11-14T23:00:27.553Z,95993.84
2018-11-14T23:02:57.932Z,95988.41
2018-11-14T23:05:27.271Z,95985.33
2018-11-14T23:07:57.003Z,95984.14
2018-11-14T23:10:26.563Z,95983.79
2018-11-14T23:12:55.763Z,95982.04
2018-11-14T23:15:25.233Z,95982.02
2018-11-14T23:17:54.413Z,95976.69
2018-11-14T23:20:23.607Z,95971.48
2018-11-14T23:22:53.368Z,95975.25
2018-11-14T23:25:22.982Z,95968.69
2018-11-14T23:27:53.267Z,95963.11
2018-11-14T23:30:24.092Z,95969.98
2018-11-14T23:32:54.067Z,95969.33
2018-11-14T23:35:27.424Z,95972.62
2018-11-14T23:37:58.830Z,95966.83
2018-11-14T23:40:28.229Z,95963.40
2018-11-14T23:42:57.470Z,95964.83
2018-11-14T23:45:27.314Z,95957.14
2018-11-14T23:47:56.518Z,95952.09
2018-11-14T23:50:27.899Z,95955.14
2018-11-14T23:52:57.946Z,95945.93
2018-11-14T23:55:27.900Z,95945.77
2018-11-14T23:57:57.271Z,95951.33
