createdAt,value
2018-07-08T00:01:08.467Z,42.70
2018-07-08T00:03:35.447Z,42.80
2018-07-08T00:06:02.397Z,42.70
2018-07-08T00:08:29.331Z,42.80
2018-07-08T00:10:57.478Z,42.60
2018-07-08T00:13:24.434Z,42.70
2018-07-08T00:15:51.600Z,42.70
2018-07-08T00:18:19.807Z,42.70
2018-07-08T00:20:47.035Z,42.70
2018-07-08T00:23:14.245Z,42.60
2018-07-08T00:25:41.484Z,42.60
2018-07-08T00:28:08.419Z,42.60
2018-07-08T00:30:35.385Z,42.70
2018-07-08T00:33:02.721Z,42.70
2018-07-08T00:35:29.657Z,42.80
2018-07-08T00:40:23.459Z,42.90
2018-07-08T00:42:50.376Z,42.70
2018-07-08T00:45:17.341Z,42.70
2018-07-08T00:50:11.215Z,42.80
2018-07-08T00:52:38.151Z,42.70
2018-07-08T00:55:05.088Z,42.60
2018-07-08T00:57:32.001Z,42.50
2018-07-08T00:59:58.899Z,42.50
2018-07-08T01:02:25.857Z,42.60
2018-07-08T01:04:52.787Z,42.60
2018-07-08T01:07:19.723Z,42.60
2018-07-08T01:09:46.600Z,42.60
2018-07-08T01:12:13.568Z,42.60
2018-07-08T01:14:40.491Z,42.70
2018-07-08T01:17:07.457Z,42.70
2018-07-08T01:19:34.403Z,42.70
2018-07-08T01:22:01.377Z,42.70
2018-07-08T01:24:28.268Z,42.70
2018-07-08T01:26:55.212Z,42.70
2018-07-08T01:29:22.118Z,42.80
2018-07-08T01:31:49.063Z,42.80
2018-07-08T01:34:15.982Z,42.80
2018-07-08T01:36:42.916Z,42.70
2018-07-08T01:39:09.831Z,42.70
2018-07-08T01:41:36.976Z,42.80
2018-07-08T01:44:03.863Z,42.70
2018-07-08T01:46:30.835Z,42.80
2018-07-08T01:48:57.743Z,42.70
2018-07-08T01:51:24.647Z,42.70
2018-07-08T01:53:51.976Z,42.80
2018-07-08T01:58:45.725Z,42.80
2018-07-08T02:01:12.684Z,42.80
2018-07-08T02:03:39.584Z,42.80
2018-07-08T02:06:06.512Z,43.00
2018-07-08T02:13:27.157Z,43.00
2018-07-08T02:15:54.072Z,43.00
2018-07-08T02:18:21.121Z,43.00
2018-07-08T02:20:48.059Z,43.10
2018-07-08T02:23:14.965Z,43.00
2018-07-08T02:25:41.885Z,42.90
2018-07-08T02:28:08.796Z,43.00
2018-07-08T02:30:35.763Z,43.10
2018-07-08T02:33:02.719Z,43.10
2018-07-08T02:35:29.708Z,43.10
2018-07-08T02:37:56.654Z,43.10
2018-07-08T02:40:23.576Z,43.00
2018-07-08T02:42:50.764Z,43.00
2018-07-08T02:45:17.707Z,43.00
2018-07-08T02:47:44.817Z,43.10
2018-07-08T02:50:11.785Z,43.20
2018-07-08T02:52:38.740Z,43.20
2018-07-08T02:55:05.663Z,43.10
2018-07-08T02:57:32.565Z,43.10
2018-07-08T02:59:59.476Z,43.00
2018-07-08T03:02:26.398Z,43.10
2018-07-08T03:04:53.297Z,43.60
2018-07-08T03:07:20.208Z,43.10
2018-07-08T03:09:47.156Z,43.10
2018-07-08T03:14:40.945Z,43.20
2018-07-08T03:17:07.863Z,43.10
2018-07-08T03:19:34.773Z,43.10
2018-07-08T03:22:01.669Z,43.10
2018-07-08T03:29:22.283Z,43.10
2018-07-08T03:31:49.211Z,43.00
2018-07-08T03:34:16.123Z,43.00
2018-07-08T03:36:43.025Z,43.00
2018-07-08T03:39:10.218Z,43.10
2018-07-08T03:41:37.228Z,43.00
2018-07-08T03:44:04.387Z,43.10
2018-07-08T03:46:31.295Z,43.10
2018-07-08T03:48:58.660Z,43.10
2018-07-08T03:51:25.574Z,43.10
2018-07-08T03:53:52.511Z,43.10
2018-07-08T03:56:19.392Z,43.10
2018-07-08T03:58:46.327Z,43.10
2018-07-08T04:01:13.255Z,43.20
2018-07-08T04:03:40.187Z,43.20
2018-07-08T04:06:07.136Z,43.10
2018-07-08T04:08:34.049Z,43.00
2018-07-08T04:11:00.951Z,43.00
2018-07-08T04:13:27.861Z,43.70
2018-07-08T04:15:54.789Z,43.10
2018-07-08T04:18:21.710Z,43.00
2018-07-08T04:20:48.616Z,43.00
2018-07-08T04:23:15.534Z,43.10
2018-07-08T04:25:42.428Z,43.10
2018-07-08T04:28:09.340Z,43.20
2018-07-08T04:30:36.248Z,43.10
2018-07-08T04:33:03.185Z,43.10
2018-07-08T04:35:30.108Z,43.20
2018-07-08T04:37:57.760Z,43.10
2018-07-08T04:40:24.675Z,43.20
2018-07-08T04:42:51.567Z,43.20
2018-07-08T04:45:18.464Z,43.20
2018-07-08T04:47:45.452Z,43.20
2018-07-08T04:50:12.372Z,43.20
2018-07-08T04:52:39.289Z,43.20
2018-07-08T04:55:06.226Z,43.20
2018-07-08T04:57:33.128Z,43.10
2018-07-08T05:02:27.053Z,43.00
2018-07-08T05:04:53.955Z,43.00
2018-07-08T05:09:48.929Z,43.10
2018-07-08T05:12:15.864Z,43.10
2018-07-08T05:14:42.752Z,43.00
2018-07-08T05:17:09.920Z,43.00
2018-07-08T05:19:36.809Z,43.20
2018-07-08T05:22:03.728Z,43.10
2018-07-08T05:24:30.604Z,43.10
2018-07-08T05:26:57.532Z,43.20
2018-07-08T05:29:24.455Z,43.50
2018-07-08T05:31:51.388Z,43.50
2018-07-08T05:34:18.276Z,43.40
2018-07-08T05:36:45.236Z,43.30
2018-07-08T05:39:12.919Z,43.20
2018-07-08T05:41:39.854Z,43.30
2018-07-08T05:44:06.766Z,43.40
2018-07-08T05:46:33.709Z,43.30
2018-07-08T05:49:00.655Z,43.50
2018-07-08T05:51:27.590Z,44.20
2018-07-08T05:53:54.495Z,44.30
2018-07-08T05:58:48.229Z,44.00
2018-07-08T06:01:15.133Z,43.90
2018-07-08T06:03:42.032Z,44.00
2018-07-08T06:06:08.957Z,43.90
2018-07-08T06:08:35.850Z,43.90
2018-07-08T06:13:30.486Z,43.80
2018-07-08T06:15:57.469Z,43.80
2018-07-08T06:18:24.393Z,43.90
2018-07-08T06:20:51.314Z,43.80
2018-07-08T06:23:18.220Z,43.70
2018-07-08T06:25:45.133Z,43.60
2018-07-08T06:28:12.049Z,43.50
2018-07-08T06:30:38.963Z,43.50
2018-07-08T06:33:05.856Z,43.40
2018-07-08T06:35:32.780Z,43.40
2018-07-08T06:37:59.692Z,43.30
2018-07-08T06:40:26.723Z,43.60
2018-07-08T06:42:53.632Z,44.10
2018-07-08T06:45:22.338Z,44.00
2018-07-08T06:47:49.469Z,44.00
2018-07-08T06:50:16.567Z,44.00
2018-07-08T06:52:43.529Z,43.90
2018-07-08T06:55:10.408Z,44.00
2018-07-08T06:57:37.888Z,44.00
2018-07-08T07:00:04.846Z,44.00
2018-07-08T07:02:31.764Z,44.10
2018-07-08T07:04:58.676Z,44.40
2018-07-08T07:07:25.588Z,45.20
2018-07-08T07:12:19.402Z,45.00
2018-07-08T07:14:46.352Z,44.50
2018-07-08T07:17:13.491Z,44.90
2018-07-08T07:19:40.466Z,44.20
2018-07-08T07:22:07.728Z,43.80
2018-07-08T07:24:34.640Z,44.00
2018-07-08T07:27:02.562Z,43.40
2018-07-08T07:29:29.519Z,43.50
2018-07-08T07:31:56.460Z,43.10
2018-07-08T07:34:23.443Z,42.80
2018-07-08T07:36:50.344Z,42.70
2018-07-08T07:39:17.240Z,42.70
2018-07-08T07:41:44.140Z,42.50
2018-07-08T07:44:11.033Z,42.50
2018-07-08T07:46:37.986Z,42.10
2018-07-08T07:49:04.921Z,41.40
2018-07-08T07:51:31.873Z,41.20
2018-07-08T07:53:58.800Z,41.80
2018-07-08T07:56:25.731Z,41.40
2018-07-08T07:58:52.690Z,41.40
2018-07-08T08:01:19.604Z,41.70
2018-07-08T08:03:46.541Z,41.80
2018-07-08T08:06:13.451Z,41.60
2018-07-08T08:08:40.335Z,41.40
2018-07-08T08:11:07.283Z,41.10
2018-07-08T08:13:34.253Z,40.90
2018-07-08T08:16:01.208Z,40.70
2018-07-08T08:18:28.115Z,40.30
2018-07-08T08:20:55.125Z,40.30
2018-07-08T08:23:22.524Z,40.50
2018-07-08T08:25:49.502Z,40.60
2018-07-08T08:28:16.379Z,40.80
2018-07-08T08:30:43.305Z,40.90
2018-07-08T08:33:10.279Z,40.30
2018-07-08T08:35:37.195Z,40.10
2018-07-08T08:38:04.152Z,40.10
2018-07-08T08:40:31.585Z,40.00
2018-07-08T08:42:58.470Z,40.00
2018-07-08T08:45:28.153Z,40.10
2018-07-08T08:47:55.065Z,40.00
2018-07-08T08:50:22.008Z,39.80
2018-07-08T08:52:48.941Z,39.70
2018-07-08T08:55:15.891Z,39.50
2018-07-08T08:57:42.804Z,39.50
2018-07-08T09:00:10.455Z,39.50
2018-07-08T09:02:37.404Z,39.60
2018-07-08T09:05:04.304Z,39.60
2018-07-08T09:07:31.288Z,39.50
2018-07-08T09:09:58.200Z,39.20
2018-07-08T09:12:25.136Z,39.00
2018-07-08T09:14:52.023Z,38.90
2018-07-08T09:17:19.018Z,38.90
2018-07-08T09:22:12.768Z,39.10
2018-07-08T09:24:39.699Z,39.00
2018-07-08T09:27:06.876Z,39.00
2018-07-08T09:29:33.784Z,39.10
2018-07-08T09:32:00.860Z,39.20
2018-07-08T09:34:27.828Z,39.00
2018-07-08T09:36:54.849Z,38.80
2018-07-08T09:39:21.845Z,38.20
2018-07-08T09:41:48.736Z,37.90
2018-07-08T09:44:17.020Z,37.90
2018-07-08T09:46:44.976Z,38.00
2018-07-08T09:49:12.351Z,38.30
2018-07-08T09:51:39.315Z,38.40
2018-07-08T09:54:06.300Z,38.30
2018-07-08T09:56:33.449Z,38.00
2018-07-08T09:59:00.361Z,37.60
2018-07-08T10:01:27.351Z,37.30
2018-07-08T10:03:54.284Z,37.20
2018-07-08T10:06:21.269Z,37.30
2018-07-08T10:08:48.225Z,37.60
2018-07-08T10:11:15.293Z,37.00
2018-07-08T10:13:42.242Z,37.00
2018-07-08T10:16:09.148Z,36.90
2018-07-08T10:18:36.164Z,36.70
2018-07-08T10:21:03.135Z,36.50
2018-07-08T10:23:30.072Z,36.20
2018-07-08T10:25:56.996Z,35.90
2018-07-08T10:30:51.911Z,35.20
2018-07-08T10:35:49.073Z,35.00
2018-07-08T10:38:16.090Z,35.00
2018-07-08T10:40:43.115Z,35.20
2018-07-08T10:43:10.138Z,35.20
2018-07-08T10:45:37.089Z,34.70
2018-07-08T10:48:04.101Z,34.10
2018-07-08T10:50:31.011Z,33.60
2018-07-08T10:52:58.059Z,33.40
2018-07-08T10:55:25.014Z,33.30
2018-07-08T10:57:52.247Z,33.90
2018-07-08T11:00:19.172Z,33.70
2018-07-08T11:02:46.384Z,33.60
2018-07-08T11:05:13.346Z,33.60
2018-07-08T11:07:40.345Z,34.20
2018-07-08T11:10:07.269Z,33.90
2018-07-08T11:12:34.647Z,33.60
2018-07-08T11:15:01.596Z,33.30
2018-07-08T11:17:28.524Z,33.40
2018-07-08T11:19:55.484Z,33.40
2018-07-08T11:22:22.399Z,33.50
2018-07-08T11:24:49.312Z,33.50
2018-07-08T11:27:16.224Z,33.50
2018-07-08T11:29:43.131Z,33.60
2018-07-08T11:32:10.059Z,34.00
2018-07-08T11:34:36.966Z,34.60
2018-07-08T11:37:04.045Z,35.00
2018-07-08T11:39:30.960Z,35.00
2018-07-08T11:41:57.872Z,34.80
2018-07-08T11:44:24.833Z,34.40
2018-07-08T11:46:52.096Z,34.30
2018-07-08T11:49:19.000Z,33.80
2018-07-08T11:51:45.922Z,33.80
2018-07-08T11:54:12.880Z,33.50
2018-07-08T11:56:39.787Z,33.50
2018-07-08T11:59:06.807Z,33.50
2018-07-08T12:01:33.768Z,33.90
2018-07-08T12:04:00.684Z,34.10
2018-07-08T12:06:27.665Z,34.10
2018-07-08T12:08:54.623Z,34.50
2018-07-08T12:11:21.594Z,34.40
2018-07-08T12:13:48.820Z,34.20
2018-07-08T12:16:15.764Z,34.10
2018-07-08T12:18:42.691Z,34.20
2018-07-08T12:21:09.661Z,34.40
2018-07-08T12:23:38.535Z,34.40
2018-07-08T12:26:05.432Z,34.50
2018-07-08T12:28:32.350Z,34.70
2018-07-08T12:30:59.283Z,34.90
2018-07-08T12:33:26.191Z,35.10
2018-07-08T12:35:53.116Z,35.20
2018-07-08T12:38:20.035Z,35.30
2018-07-08T12:40:46.963Z,35.40
2018-07-08T12:43:13.875Z,35.60
2018-07-08T12:45:40.809Z,36.10
2018-07-08T12:48:07.760Z,35.80
2018-07-08T12:50:34.705Z,36.80
2018-07-08T12:53:01.652Z,36.80
2018-07-08T13:00:22.497Z,37.80
2018-07-08T13:02:49.491Z,37.70
2018-07-08T13:05:16.460Z,37.80
2018-07-08T13:07:43.384Z,38.10
2018-07-08T13:10:10.278Z,38.20
2018-07-08T13:12:37.208Z,38.10
2018-07-08T13:15:06.495Z,37.90
2018-07-08T13:17:33.516Z,38.20
2018-07-08T13:20:00.530Z,38.10
2018-07-08T13:22:27.417Z,38.10
2018-07-08T13:24:54.339Z,38.40
2018-07-08T13:27:21.267Z,38.50
2018-07-08T13:29:48.166Z,38.60
2018-07-08T13:32:15.169Z,38.50
2018-07-08T13:34:42.017Z,38.60
2018-07-08T13:37:08.941Z,39.00
2018-07-08T13:39:35.845Z,39.00
2018-07-08T13:42:02.954Z,39.10
2018-07-08T13:44:29.840Z,39.60
2018-07-08T13:46:56.828Z,39.20
2018-07-08T13:49:23.843Z,39.60
2018-07-08T13:51:50.813Z,39.50
2018-07-08T13:54:17.720Z,38.80
2018-07-08T13:56:44.691Z,38.60
2018-07-08T13:59:11.589Z,38.30
2018-07-08T14:06:32.771Z,38.50
2018-07-08T14:08:59.672Z,38.30
2018-07-08T14:11:26.614Z,38.20
2018-07-08T14:13:53.560Z,38.30
2018-07-08T14:16:20.463Z,38.40
2018-07-08T14:18:47.432Z,38.40
2018-07-08T14:21:14.335Z,38.50
2018-07-08T14:23:41.260Z,38.60
2018-07-08T14:26:08.176Z,38.80
2018-07-08T14:28:35.100Z,38.90
2018-07-08T14:31:03.064Z,38.80
2018-07-08T14:33:31.041Z,38.80
2018-07-08T14:35:58.033Z,44.00
2018-07-08T14:38:24.933Z,41.30
2018-07-08T14:40:51.823Z,40.00
2018-07-08T14:43:18.735Z,39.50
2018-07-08T14:45:45.670Z,39.30
2018-07-08T14:48:12.687Z,39.30
2018-07-08T14:50:39.658Z,39.40
2018-07-08T14:53:06.903Z,39.60
2018-07-08T14:55:33.825Z,39.70
2018-07-08T14:58:00.736Z,39.80
2018-07-08T15:00:27.787Z,39.80
2018-07-08T15:02:57.869Z,40.10
2018-07-08T15:05:25.200Z,39.60
2018-07-08T15:07:52.155Z,39.50
2018-07-08T15:10:21.825Z,39.60
2018-07-08T15:12:48.755Z,39.60
2018-07-08T15:15:15.655Z,39.60
2018-07-08T15:17:42.590Z,39.70
2018-07-08T15:20:09.545Z,39.80
2018-07-08T15:22:36.436Z,40.00
2018-07-08T15:25:03.439Z,40.00
2018-07-08T15:27:30.324Z,39.80
2018-07-08T15:29:57.647Z,39.70
2018-07-08T15:32:24.531Z,39.50
2018-07-08T15:34:51.444Z,39.40
2018-07-08T15:37:18.405Z,39.60
2018-07-08T15:39:45.353Z,39.60
2018-07-08T15:44:39.177Z,39.50
2018-07-08T15:47:06.202Z,39.40
2018-07-08T15:49:33.123Z,39.40
2018-07-08T15:51:59.992Z,39.30
2018-07-08T15:54:26.935Z,39.50
2018-07-08T15:56:54.071Z,39.00
2018-07-08T15:59:21.002Z,38.70
2018-07-08T16:01:47.908Z,38.60
2018-07-08T16:04:14.825Z,38.60
2018-07-08T16:06:41.794Z,38.60
2018-07-08T16:09:08.751Z,38.50
2018-07-08T16:11:35.681Z,38.50
2018-07-08T16:14:02.636Z,38.60
2018-07-08T16:16:29.568Z,38.70
2018-07-08T16:18:56.480Z,38.80
2018-07-08T16:21:23.704Z,39.10
2018-07-08T16:23:50.591Z,39.50
2018-07-08T16:26:17.529Z,39.60
2018-07-08T16:28:44.448Z,39.80
2018-07-08T16:31:11.421Z,39.80
2018-07-08T16:33:38.332Z,39.50
2018-07-08T16:38:32.119Z,39.80
2018-07-08T16:40:59.052Z,40.10
2018-07-08T16:43:25.988Z,39.90
2018-07-08T16:45:52.919Z,39.60
2018-07-08T16:48:20.093Z,39.70
2018-07-08T16:50:47.580Z,39.60
2018-07-08T16:53:15.568Z,39.60
2018-07-08T16:55:42.544Z,39.70
2018-07-08T16:58:09.465Z,39.80
2018-07-08T17:00:36.413Z,39.90
2018-07-08T17:03:03.354Z,40.00
2018-07-08T17:05:30.492Z,40.10
2018-07-08T17:07:57.400Z,40.30
2018-07-08T17:10:25.304Z,40.30
2018-07-08T17:12:52.305Z,40.20
2018-07-08T17:15:19.904Z,40.20
2018-07-08T17:17:46.783Z,40.40
2018-07-08T17:20:13.712Z,40.50
2018-07-08T17:22:40.617Z,40.50
2018-07-08T17:25:08.006Z,40.70
2018-07-08T17:27:34.904Z,40.80
2018-07-08T17:30:01.814Z,41.00
2018-07-08T17:32:29.052Z,41.10
2018-07-08T17:34:56.045Z,41.10
2018-07-08T17:37:23.187Z,41.10
2018-07-08T17:39:50.373Z,41.30
2018-07-08T17:42:17.300Z,41.40
2018-07-08T17:44:44.227Z,41.40
2018-07-08T17:47:11.195Z,41.40
2018-07-08T17:49:38.112Z,41.50
2018-07-08T17:52:05.113Z,42.10
2018-07-08T17:54:32.038Z,41.30
2018-07-08T17:56:58.955Z,41.60
2018-07-08T18:04:19.556Z,41.70
2018-07-08T18:06:46.490Z,41.80
2018-07-08T18:09:13.376Z,41.80
2018-07-08T18:11:40.352Z,41.80
2018-07-08T18:14:07.281Z,41.70
2018-07-08T18:16:34.224Z,41.60
2018-07-08T18:19:01.164Z,41.70
2018-07-08T18:21:28.119Z,41.70
2018-07-08T18:23:55.291Z,41.70
2018-07-08T18:26:22.232Z,41.90
2018-07-08T18:28:49.179Z,42.00
2018-07-08T18:31:16.147Z,41.90
2018-07-08T18:33:43.060Z,42.00
2018-07-08T18:36:09.989Z,41.80
2018-07-08T18:41:05.847Z,42.00
2018-07-08T18:43:32.852Z,42.30
2018-07-08T18:45:59.768Z,42.20
2018-07-08T18:48:26.717Z,41.90
2018-07-08T18:50:53.627Z,41.80
2018-07-08T18:53:20.670Z,41.90
2018-07-08T18:55:47.576Z,41.90
2018-07-08T18:58:14.756Z,41.70
2018-07-08T19:00:41.695Z,41.90
2018-07-08T19:03:08.619Z,41.90
2018-07-08T19:10:29.253Z,42.40
2018-07-08T19:12:56.470Z,42.50
2018-07-08T19:15:23.394Z,42.60
2018-07-08T19:17:50.374Z,42.70
2018-07-08T19:20:17.456Z,42.80
2018-07-08T19:22:44.432Z,43.10
2018-07-08T19:25:12.449Z,43.40
2018-07-08T19:27:39.380Z,43.40
2018-07-08T19:30:06.347Z,43.60
2018-07-08T19:32:33.468Z,43.60
2018-07-08T19:37:29.864Z,43.40
2018-07-08T19:39:57.047Z,43.10
2018-07-08T19:42:23.983Z,42.70
2018-07-08T19:44:50.961Z,42.80
2018-07-08T19:47:17.884Z,42.60
2018-07-08T19:49:44.864Z,42.60
2018-07-08T19:52:11.799Z,42.50
2018-07-08T19:54:39.192Z,42.60
2018-07-08T19:57:06.220Z,42.40
2018-07-08T19:59:36.263Z,42.60
2018-07-08T20:02:03.221Z,42.40
2018-07-08T20:04:30.388Z,42.50
2018-07-08T20:06:57.334Z,42.60
2018-07-08T20:09:25.988Z,42.50
2018-07-08T20:11:53.816Z,42.60
2018-07-08T20:14:20.851Z,42.60
2018-07-08T20:16:47.844Z,42.50
2018-07-08T20:19:14.780Z,42.50
2018-07-08T20:21:41.745Z,42.50
2018-07-08T20:24:08.665Z,42.50
2018-07-08T20:26:35.710Z,42.50
2018-07-08T20:29:02.868Z,42.40
2018-07-08T20:31:29.996Z,42.30
2018-07-08T20:33:56.953Z,42.50
2018-07-08T20:36:23.900Z,42.40
2018-07-08T20:38:50.852Z,42.40
2018-07-08T20:41:17.855Z,42.40
2018-07-08T20:43:44.736Z,42.30
2018-07-08T20:46:11.689Z,42.40
2018-07-08T20:48:38.830Z,42.40
2018-07-08T20:51:06.057Z,42.30
2018-07-08T20:53:33.212Z,42.40
2018-07-08T20:56:00.456Z,42.40
2018-07-08T20:58:27.356Z,42.20
2018-07-08T21:00:54.318Z,41.90
2018-07-08T21:03:21.240Z,41.90
2018-07-08T21:05:48.435Z,42.20
2018-07-08T21:08:15.380Z,42.00
2018-07-08T21:13:09.188Z,42.00
2018-07-08T21:15:36.147Z,41.90
2018-07-08T21:18:03.307Z,41.90
2018-07-08T21:20:31.584Z,41.90
2018-07-08T21:22:58.688Z,41.90
2018-07-08T21:25:25.668Z,41.90
2018-07-08T21:27:53.111Z,42.40
2018-07-08T21:30:20.201Z,42.30
2018-07-08T21:32:47.169Z,42.30
2018-07-08T21:37:40.963Z,42.40
2018-07-08T21:40:07.920Z,42.20
2018-07-08T21:42:34.880Z,42.20
2018-07-08T21:45:01.805Z,42.20
2018-07-08T21:47:29.074Z,42.30
2018-07-08T21:49:56.028Z,42.40
2018-07-08T21:52:22.920Z,42.40
2018-07-08T21:54:49.880Z,42.50
2018-07-08T21:57:16.826Z,42.40
2018-07-08T21:59:43.777Z,42.40
2018-07-08T22:02:14.310Z,42.40
2018-07-08T22:04:41.239Z,42.60
2018-07-08T22:07:13.869Z,42.60
2018-07-08T22:09:40.781Z,42.70
2018-07-08T22:12:07.712Z,42.70
2018-07-08T22:17:01.468Z,42.70
2018-07-08T22:19:28.371Z,42.80
2018-07-08T22:21:55.492Z,42.80
2018-07-08T22:24:22.436Z,42.80
2018-07-08T22:26:49.367Z,42.70
2018-07-08T22:29:17.207Z,42.80
2018-07-08T22:31:44.147Z,43.50
2018-07-08T22:34:11.077Z,42.90
2018-07-08T22:36:38.155Z,42.90
2018-07-08T22:39:05.884Z,42.90
2018-07-08T22:41:32.829Z,43.00
2018-07-08T22:43:59.773Z,43.00
2018-07-08T22:46:26.751Z,43.00
2018-07-08T22:48:53.681Z,43.10
2018-07-08T22:51:20.609Z,43.10
2018-07-08T22:53:47.597Z,43.00
2018-07-08T22:56:14.512Z,43.00
2018-07-08T22:58:41.441Z,43.10
2018-07-08T23:01:14.045Z,43.10
2018-07-08T23:03:41.935Z,43.00
2018-07-08T23:06:08.915Z,43.10
2018-07-08T23:08:35.877Z,43.10
2018-07-08T23:11:02.841Z,43.10
2018-07-08T23:13:29.808Z,43.10
2018-07-08T23:15:56.721Z,43.20
2018-07-08T23:18:23.695Z,42.70
2018-07-08T23:20:50.649Z,43.20
2018-07-08T23:23:17.592Z,43.20
2018-07-08T23:25:44.479Z,43.20
2018-07-08T23:28:11.407Z,43.20
2018-07-08T23:30:38.354Z,43.20
2018-07-08T23:33:05.360Z,43.20
2018-07-08T23:35:32.264Z,43.20
2018-07-08T23:37:59.199Z,43.30
2018-07-08T23:40:26.102Z,43.20
2018-07-08T23:42:53.052Z,43.30
2018-07-08T23:45:20.602Z,43.30
2018-07-08T23:47:47.549Z,43.30
2018-07-08T23:50:14.436Z,43.00
2018-07-08T23:52:41.388Z,43.30
2018-07-08T23:55:08.284Z,43.30
