createdAt,value
2022-08-02T00:00:12.360Z,16.84
2022-08-02T00:02:39.000Z,16.82
2022-08-02T00:05:06.058Z,16.82
2022-08-02T00:07:36.351Z,16.77
2022-08-02T00:10:06.786Z,16.75
2022-08-02T00:12:33.324Z,16.68
2022-08-02T00:14:59.852Z,16.68
2022-08-02T00:17:26.257Z,16.63
2022-08-02T00:19:52.923Z,16.58
2022-08-02T00:22:19.739Z,16.58
2022-08-02T00:24:46.182Z,16.54
2022-08-02T00:27:12.615Z,16.51
2022-08-02T00:29:50.437Z,16.48
2022-08-02T00:32:19.940Z,16.45
2022-08-02T00:34:46.942Z,16.36
2022-08-02T00:37:14.628Z,16.33
2022-08-02T00:39:42.903Z,16.29
2022-08-02T00:42:10.416Z,16.16
2022-08-02T00:44:37.359Z,16.25
2022-08-02T00:47:03.909Z,16.25
2022-08-02T00:49:30.540Z,16.26
2022-08-02T00:52:00.233Z,16.19
2022-08-02T00:54:26.851Z,16.14
2022-08-02T00:56:53.268Z,16.16
2022-08-02T00:59:21.958Z,16.16
2022-08-02T01:01:55.722Z,16.17
2022-08-02T01:04:30.317Z,16.10
2022-08-02T01:07:12.506Z,16.07
2022-08-02T01:09:44.748Z,16.05
2022-08-02T01:12:12.721Z,15.99
2022-08-02T01:14:43.426Z,16.01
2022-08-02T01:17:22.904Z,15.97
2022-08-02T01:20:01.363Z,15.93
2022-08-02T01:23:03.375Z,15.95
2022-08-02T01:25:54.885Z,15.89
2022-08-02T01:28:33.765Z,15.84
2022-08-02T01:31:29.583Z,15.82
2022-08-02T01:34:19.313Z,15.79
2022-08-02T01:36:57.832Z,15.78
2022-08-02T01:39:32.391Z,15.74
2022-08-02T01:42:01.048Z,15.66
2022-08-02T01:44:30.550Z,15.69
2022-08-02T01:47:00.142Z,15.69
2022-08-02T01:49:29.706Z,15.65
2022-08-02T01:52:17.538Z,15.59
2022-08-02T01:54:46.478Z,15.62
2022-08-02T01:57:14.783Z,15.58
2022-08-02T01:59:43.787Z,15.55
2022-08-02T02:02:11.144Z,15.56
2022-08-02T02:04:39.341Z,15.52
2022-08-02T02:07:07.357Z,15.56
2022-08-02T02:09:47.875Z,15.56
2022-08-02T02:12:19.534Z,15.51
2022-08-02T02:14:51.502Z,15.50
2022-08-02T02:17:50.509Z,15.43
2022-08-02T02:20:08.588Z,15.45
2022-08-02T02:22:35.075Z,15.44
2022-08-02T02:25:01.617Z,15.41
2022-08-02T02:27:31.658Z,15.38
2022-08-02T02:29:59.217Z,15.36
2022-08-02T02:32:28.890Z,15.32
2022-08-02T02:34:56.976Z,15.26
2022-08-02T02:37:27.876Z,15.24
2022-08-02T02:39:56.911Z,15.25
2022-08-02T02:42:28.793Z,15.31
2022-08-02T02:44:56.268Z,15.26
2022-08-02T02:47:23.943Z,15.23
2022-08-02T02:50:08.497Z,15.24
2022-08-02T02:52:36.027Z,15.26
2022-08-02T02:55:03.717Z,15.21
2022-08-02T02:57:31.355Z,15.16
2022-08-02T02:59:58.694Z,15.19
2022-08-02T03:02:25.746Z,15.13
2022-08-02T03:04:57.194Z,15.17
2022-08-02T03:07:25.031Z,15.17
2022-08-02T03:09:54.228Z,15.23
2022-08-02T03:12:25.877Z,15.26
2022-08-02T03:14:55.468Z,15.24
2022-08-02T03:17:21.925Z,15.26
2022-08-02T03:19:48.426Z,15.25
2022-08-02T03:22:14.822Z,15.17
2022-08-02T03:24:41.240Z,15.17
2022-08-02T03:27:08.030Z,15.17
2022-08-02T03:29:34.956Z,15.20
2022-08-02T03:32:01.839Z,15.20
2022-08-02T03:34:28.324Z,15.21
2022-08-02T03:36:56.870Z,15.22
2022-08-02T03:39:24.993Z,15.22
2022-08-02T03:41:52.519Z,15.17
2022-08-02T03:44:19.575Z,15.17
2022-08-02T03:46:46.383Z,15.17
2022-08-02T03:49:16.690Z,15.17
2022-08-02T03:51:44.606Z,15.14
2022-08-02T03:54:12.152Z,15.10
2022-08-02T03:56:39.604Z,15.06
2022-08-02T03:59:14.250Z,15.11
2022-08-02T04:01:41.712Z,15.09
2022-08-02T04:04:08.859Z,15.15
2022-08-02T04:06:35.467Z,15.13
2022-08-02T04:09:06.816Z,15.15
2022-08-02T04:11:33.594Z,15.15
2022-08-02T04:14:09.417Z,15.16
2022-08-02T04:16:42.925Z,15.12
2022-08-02T04:19:14.735Z,15.10
2022-08-02T04:21:50.415Z,15.07
2022-08-02T04:24:24.466Z,15.06
2022-08-02T04:26:54.769Z,15.11
2022-08-02T04:29:25.945Z,15.10
2022-08-02T04:31:54.011Z,15.12
2022-08-02T04:34:20.808Z,15.13
2022-08-02T04:36:47.728Z,15.15
2022-08-02T04:39:15.110Z,15.15
2022-08-02T04:41:44.027Z,15.14
2022-08-02T04:44:14.456Z,15.15
2022-08-02T04:46:41.687Z,15.13
2022-08-02T04:49:08.532Z,15.13
2022-08-02T04:51:37.902Z,15.13
2022-08-02T04:54:09.083Z,15.14
2022-08-02T04:56:36.923Z,15.14
2022-08-02T04:59:03.547Z,15.16
2022-08-02T05:01:30.217Z,15.15
2022-08-02T05:03:56.705Z,15.14
2022-08-02T05:06:23.145Z,15.14
2022-08-02T05:08:52.510Z,15.21
2022-08-02T05:11:20.147Z,15.22
2022-08-02T05:13:57.992Z,15.21
2022-08-02T05:16:31.064Z,15.23
2022-08-02T05:19:02.249Z,15.26
2022-08-02T05:21:29.628Z,15.31
2022-08-02T05:23:56.074Z,15.30
2022-08-02T05:26:22.571Z,15.33
2022-08-02T05:28:49.126Z,15.39
2022-08-02T05:31:15.523Z,15.44
2022-08-02T05:33:41.979Z,15.48
2022-08-02T05:36:09.449Z,15.55
2022-08-02T05:38:37.033Z,15.61
2022-08-02T05:41:04.142Z,15.66
2022-08-02T05:43:30.714Z,15.68
2022-08-02T05:45:57.180Z,15.75
2022-08-02T05:48:27.853Z,15.86
2022-08-02T05:51:04.158Z,15.97
2022-08-02T05:53:50.541Z,16.13
2022-08-02T05:56:24.188Z,16.26
2022-08-02T05:59:01.206Z,16.30
2022-08-02T06:01:34.136Z,16.45
2022-08-02T06:04:02.100Z,16.76
2022-08-02T06:06:32.422Z,16.95
2022-08-02T06:09:06.667Z,16.90
2022-08-02T06:12:01.881Z,16.84
2022-08-02T06:14:31.867Z,16.81
2022-08-02T06:16:59.279Z,16.83
2022-08-02T06:19:26.315Z,16.96
2022-08-02T06:22:31.690Z,17.11
2022-08-02T06:24:42.837Z,17.30
2022-08-02T06:27:09.469Z,17.41
2022-08-02T06:29:39.100Z,17.44
2022-08-02T06:32:07.192Z,17.30
2022-08-02T06:34:40.927Z,17.26
2022-08-02T06:37:17.774Z,17.29
2022-08-02T06:39:47.548Z,17.35
2022-08-02T06:42:25.565Z,17.41
2022-08-02T06:44:57.455Z,17.48
2022-08-02T06:47:24.840Z,17.55
2022-08-02T06:49:54.692Z,17.63
2022-08-02T06:52:31.116Z,17.75
2022-08-02T06:55:03.222Z,17.83
2022-08-02T06:57:30.375Z,17.90
2022-08-02T06:59:58.712Z,17.98
2022-08-02T07:02:25.325Z,18.04
2022-08-02T07:04:51.931Z,18.07
2022-08-02T07:07:18.675Z,18.15
2022-08-02T07:09:56.984Z,18.24
2022-08-02T07:12:29.978Z,18.34
2022-08-02T07:14:57.110Z,18.40
2022-08-02T07:17:23.566Z,18.43
2022-08-02T07:19:50.057Z,18.50
2022-08-02T07:22:18.647Z,18.51
2022-08-02T07:24:45.365Z,18.61
2022-08-02T07:27:12.861Z,18.66
2022-08-02T07:29:45.500Z,18.78
2022-08-02T07:32:18.587Z,18.95
2022-08-02T07:34:51.201Z,19.07
2022-08-02T07:37:52.731Z,19.08
2022-08-02T07:40:13.942Z,19.08
2022-08-02T07:42:42.794Z,19.11
2022-08-02T07:45:10.153Z,19.23
2022-08-02T07:47:38.227Z,19.37
2022-08-02T07:50:05.471Z,19.44
2022-08-02T07:52:31.942Z,19.52
2022-08-02T07:54:58.741Z,19.64
2022-08-02T07:57:25.208Z,19.75
2022-08-02T07:59:51.718Z,19.85
2022-08-02T08:02:18.253Z,19.91
2022-08-02T08:04:44.753Z,19.98
2022-08-02T08:07:11.861Z,20.05
2022-08-02T08:09:42.174Z,20.19
2022-08-02T08:12:10.084Z,20.29
2022-08-02T08:14:37.595Z,20.36
2022-08-02T08:17:05.652Z,20.44
2022-08-02T08:19:50.517Z,20.55
2022-08-02T08:22:21.357Z,20.55
2022-08-02T08:24:48.844Z,20.45
2022-08-02T08:27:19.836Z,20.48
2022-08-02T08:29:46.377Z,20.59
2022-08-02T08:32:17.794Z,20.70
2022-08-02T08:34:46.253Z,20.85
2022-08-02T08:37:17.807Z,21.00
2022-08-02T08:39:56.600Z,21.10
2022-08-02T08:42:30.541Z,21.28
2022-08-02T08:44:58.588Z,21.39
2022-08-02T08:47:33.621Z,21.31
2022-08-02T08:50:14.387Z,21.22
2022-08-02T08:53:01.858Z,21.30
2022-08-02T08:55:29.782Z,21.44
2022-08-02T08:57:58.724Z,21.51
2022-08-02T09:00:25.195Z,21.50
2022-08-02T09:02:51.898Z,21.62
2022-08-02T09:05:18.744Z,21.71
2022-08-02T09:07:50.024Z,21.68
2022-08-02T09:10:41.206Z,21.70
2022-08-02T09:13:38.920Z,21.78
2022-08-02T09:16:12.417Z,21.97
2022-08-02T09:18:46.903Z,21.96
2022-08-02T09:21:15.702Z,21.96
2022-08-02T09:23:44.960Z,21.94
2022-08-02T09:26:17.218Z,22.04
2022-08-02T09:28:46.512Z,22.17
2022-08-02T09:31:14.262Z,22.28
2022-08-02T09:33:43.218Z,22.47
2022-08-02T09:36:15.067Z,22.58
2022-08-02T09:38:53.283Z,22.73
2022-08-02T09:41:28.375Z,22.87
2022-08-02T09:44:04.363Z,22.89
2022-08-02T09:46:45.918Z,22.90
2022-08-02T09:49:15.148Z,22.87
2022-08-02T09:51:54.309Z,22.58
2022-08-02T09:54:25.709Z,22.71
2022-08-02T09:56:53.447Z,23.03
2022-08-02T09:59:21.748Z,23.16
2022-08-02T10:01:51.109Z,23.19
2022-08-02T10:04:29.994Z,23.24
2022-08-02T10:06:59.385Z,23.13
2022-08-02T10:09:28.629Z,23.05
2022-08-02T10:11:55.392Z,23.05
2022-08-02T10:14:21.988Z,23.06
2022-08-02T10:16:48.483Z,23.00
2022-08-02T10:19:16.447Z,22.99
2022-08-02T10:22:04.092Z,22.95
2022-08-02T10:24:32.304Z,22.99
2022-08-02T10:27:00.913Z,23.15
2022-08-02T10:29:31.061Z,23.25
2022-08-02T10:32:26.537Z,23.32
2022-08-02T10:35:20.178Z,23.41
2022-08-02T10:37:58.047Z,23.65
2022-08-02T10:40:26.748Z,23.84
2022-08-02T10:43:00.871Z,23.81
2022-08-02T10:45:28.706Z,23.69
2022-08-02T10:48:10.153Z,23.71
2022-08-02T10:50:45.723Z,23.83
2022-08-02T10:53:29.051Z,23.86
2022-08-02T10:55:58.580Z,23.94
2022-08-02T10:58:32.342Z,24.09
2022-08-02T11:01:23.224Z,24.35
2022-08-02T11:03:49.745Z,24.35
2022-08-02T11:06:25.653Z,24.45
2022-08-02T11:09:31.764Z,24.44
2022-08-02T11:12:19.675Z,24.43
2022-08-02T11:15:07.771Z,24.47
2022-08-02T11:17:54.923Z,24.51
2022-08-02T11:20:23.089Z,24.47
2022-08-02T11:22:52.332Z,24.54
2022-08-02T11:25:21.806Z,24.67
2022-08-02T11:27:49.203Z,24.86
2022-08-02T11:30:16.281Z,24.93
2022-08-02T11:32:42.806Z,25.02
2022-08-02T11:35:09.800Z,25.03
2022-08-02T11:37:39.260Z,24.96
2022-08-02T11:40:13.156Z,25.01
2022-08-02T11:42:50.489Z,25.24
2022-08-02T11:45:21.071Z,25.20
2022-08-02T11:47:51.986Z,25.27
2022-08-02T11:50:29.970Z,25.19
2022-08-02T11:52:57.438Z,25.15
2022-08-02T11:55:32.136Z,25.32
2022-08-02T11:58:05.899Z,25.59
2022-08-02T12:00:32.937Z,25.80
2022-08-02T12:02:59.793Z,26.03
2022-08-02T12:08:19.287Z,25.87
2022-08-02T12:10:50.004Z,26.02
2022-08-02T12:13:16.452Z,26.08
2022-08-02T12:15:45.385Z,26.01
2022-08-02T12:18:35.716Z,25.94
2022-08-02T12:21:03.748Z,26.15
2022-08-02T12:23:30.618Z,26.24
2022-08-02T12:26:06.978Z,26.33
2022-08-02T12:28:36.342Z,26.43
2022-08-02T12:31:02.832Z,26.32
2022-08-02T12:33:45.883Z,26.26
2022-08-02T12:36:39.846Z,26.28
2022-08-02T12:39:12.440Z,26.33
2022-08-02T12:41:39.015Z,26.54
2022-08-02T12:44:21.189Z,26.70
2022-08-02T12:46:59.119Z,26.71
2022-08-02T12:49:26.874Z,26.81
2022-08-02T12:51:56.941Z,26.60
2022-08-02T12:54:38.478Z,26.38
2022-08-02T12:57:16.331Z,26.33
2022-08-02T12:59:45.112Z,26.55
2022-08-02T13:02:13.055Z,26.67
2022-08-02T13:04:40.716Z,26.68
2022-08-02T13:07:08.302Z,26.71
2022-08-02T13:09:44.769Z,26.85
2022-08-02T13:12:11.814Z,26.95
2022-08-02T13:14:41.767Z,27.12
2022-08-02T13:17:09.768Z,26.89
2022-08-02T13:19:37.205Z,26.97
2022-08-02T13:22:04.322Z,27.13
2022-08-02T13:24:40.076Z,27.17
2022-08-02T13:27:20.776Z,27.23
2022-08-02T13:29:48.676Z,27.35
2022-08-02T13:32:15.979Z,27.37
2022-08-02T13:34:42.938Z,27.37
2022-08-02T13:37:09.401Z,27.49
2022-08-02T13:39:36.073Z,27.26
2022-08-02T13:42:02.662Z,27.42
2022-08-02T13:44:29.155Z,27.63
2022-08-02T13:46:56.209Z,27.66
2022-08-02T13:49:49.793Z,27.69
2022-08-02T13:52:09.360Z,27.36
2022-08-02T13:54:36.134Z,26.95
2022-08-02T13:57:02.657Z,26.87
2022-08-02T13:59:56.222Z,26.85
2022-08-02T14:02:18.066Z,27.08
2022-08-02T14:04:45.430Z,27.35
2022-08-02T14:07:11.985Z,27.52
2022-08-02T14:09:38.632Z,27.59
2022-08-02T14:12:07.313Z,27.64
2022-08-02T14:14:33.695Z,27.57
2022-08-02T14:17:00.086Z,27.63
2022-08-02T14:19:28.610Z,27.65
2022-08-02T14:21:55.102Z,27.73
2022-08-02T14:24:37.874Z,27.82
2022-08-02T14:27:04.278Z,27.93
2022-08-02T14:29:30.668Z,28.05
2022-08-02T14:31:57.035Z,28.17
2022-08-02T14:34:23.549Z,28.29
2022-08-02T14:36:53.674Z,28.37
2022-08-02T14:39:20.939Z,28.34
2022-08-02T14:41:59.570Z,28.32
2022-08-02T14:44:26.964Z,28.32
2022-08-02T14:46:53.749Z,28.50
2022-08-02T14:49:25.121Z,28.33
2022-08-02T14:51:55.969Z,28.20
2022-08-02T14:54:27.989Z,28.70
2022-08-02T14:57:01.366Z,28.97
2022-08-02T14:59:28.411Z,28.85
2022-08-02T15:01:55.170Z,28.74
2022-08-02T15:04:21.862Z,28.63
2022-08-02T15:06:48.370Z,28.64
2022-08-02T15:09:14.908Z,28.76
2022-08-02T15:11:47.420Z,28.77
2022-08-02T15:14:22.103Z,28.81
2022-08-02T15:16:58.816Z,28.99
2022-08-02T15:19:49.712Z,29.10
2022-08-02T15:22:14.394Z,29.26
2022-08-02T15:24:43.950Z,29.33
2022-08-02T15:27:13.477Z,29.76
2022-08-02T15:29:40.231Z,30.18
2022-08-02T15:32:06.894Z,30.50
2022-08-02T15:34:33.307Z,31.54
2022-08-02T15:36:59.717Z,31.15
2022-08-02T15:39:26.139Z,30.08
2022-08-02T15:41:52.799Z,29.31
2022-08-02T15:44:19.322Z,28.97
2022-08-02T15:46:45.775Z,28.61
2022-08-02T15:49:12.322Z,28.42
2022-08-02T15:51:38.791Z,28.29
2022-08-02T15:54:05.273Z,28.20
2022-08-02T15:56:31.671Z,28.13
2022-08-02T15:58:58.983Z,28.15
2022-08-02T16:01:35.229Z,28.12
2022-08-02T16:04:07.082Z,28.10
2022-08-02T16:06:34.624Z,28.00
2022-08-02T16:09:01.343Z,28.46
2022-08-02T16:11:28.124Z,30.35
2022-08-02T16:13:54.949Z,32.43
2022-08-02T16:16:24.162Z,32.04
2022-08-02T16:18:50.927Z,30.59
2022-08-02T16:21:17.575Z,29.59
2022-08-02T16:23:59.009Z,29.06
2022-08-02T16:26:30.958Z,28.70
2022-08-02T16:28:58.388Z,28.53
2022-08-02T16:31:25.363Z,28.71
2022-08-02T16:33:56.382Z,28.55
2022-08-02T16:36:24.372Z,28.21
2022-08-02T16:38:51.119Z,27.96
2022-08-02T16:41:18.000Z,27.82
2022-08-02T16:43:44.569Z,27.74
2022-08-02T16:46:11.194Z,27.72
2022-08-02T16:48:37.720Z,27.58
2022-08-02T16:51:04.833Z,27.49
2022-08-02T16:56:29.010Z,27.44
2022-08-02T16:58:59.701Z,27.45
2022-08-02T17:02:11.984Z,27.47
2022-08-02T17:04:15.624Z,27.42
2022-08-02T17:06:48.034Z,27.40
2022-08-02T17:10:03.756Z,27.44
2022-08-02T17:12:06.486Z,27.43
2022-08-02T17:14:52.556Z,27.40
2022-08-02T17:17:22.341Z,27.41
2022-08-02T17:20:00.303Z,27.37
2022-08-02T17:22:27.084Z,27.35
2022-08-02T17:24:54.032Z,27.31
2022-08-02T17:27:20.510Z,27.24
2022-08-02T17:29:47.016Z,27.24
2022-08-02T17:32:15.287Z,27.26
2022-08-02T17:34:56.346Z,27.30
2022-08-02T17:37:26.376Z,27.31
2022-08-02T17:39:52.889Z,27.31
2022-08-02T17:42:23.119Z,27.35
2022-08-02T17:44:51.236Z,27.28
2022-08-02T17:47:18.136Z,27.24
2022-08-02T17:49:48.620Z,27.18
2022-08-02T17:52:50.230Z,27.17
2022-08-02T17:55:04.594Z,27.19
2022-08-02T17:57:56.966Z,27.14
2022-08-02T18:00:18.278Z,27.15
2022-08-02T18:02:52.718Z,27.16
2022-08-02T18:05:21.829Z,27.14
2022-08-02T18:07:51.942Z,27.14
2022-08-02T18:10:20.724Z,27.10
2022-08-02T18:12:49.798Z,27.08
2022-08-02T18:15:16.420Z,27.07
2022-08-02T18:17:49.422Z,27.11
2022-08-02T18:20:16.941Z,27.08
2022-08-02T18:22:46.271Z,27.04
2022-08-02T18:25:37.760Z,27.01
2022-08-02T18:28:10.199Z,27.04
2022-08-02T18:30:37.029Z,26.94
2022-08-02T18:33:58.234Z,26.89
2022-08-02T18:35:50.052Z,26.82
2022-08-02T18:38:17.359Z,26.77
2022-08-02T18:40:51.187Z,26.73
2022-08-02T18:43:18.332Z,26.64
2022-08-02T18:46:07.081Z,26.57
2022-08-02T18:48:31.304Z,26.49
2022-08-02T18:50:57.841Z,26.41
2022-08-02T18:53:39.182Z,26.38
2022-08-02T18:56:10.406Z,26.29
2022-08-02T18:58:48.073Z,26.17
2022-08-02T19:01:21.801Z,26.10
2022-08-02T19:03:59.452Z,26.06
2022-08-02T19:06:27.690Z,26.02
2022-08-02T19:11:48.239Z,25.99
2022-08-02T19:14:27.184Z,25.99
2022-08-02T19:17:00.316Z,25.93
2022-08-02T19:19:44.110Z,25.90
2022-08-02T19:22:16.702Z,25.84
2022-08-02T19:24:50.307Z,25.82
2022-08-02T19:27:25.998Z,25.71
2022-08-02T19:29:53.526Z,25.69
2022-08-02T19:32:39.846Z,25.58
2022-08-02T19:35:19.748Z,25.50
2022-08-02T19:38:04.935Z,25.50
2022-08-02T19:40:33.989Z,25.46
2022-08-02T19:44:27.202Z,25.38
2022-08-02T19:45:49.915Z,25.39
2022-08-02T19:48:24.149Z,25.40
2022-08-02T19:50:55.920Z,25.36
2022-08-02T19:53:24.227Z,25.35
2022-08-02T19:56:00.909Z,25.20
2022-08-02T19:58:29.346Z,25.21
2022-08-02T20:00:57.369Z,25.20
2022-08-02T20:06:10.454Z,25.12
2022-08-02T20:08:53.225Z,25.07
2022-08-02T20:11:24.587Z,25.04
2022-08-02T20:13:52.062Z,24.99
2022-08-02T20:16:27.231Z,24.94
2022-08-02T20:18:56.050Z,24.92
2022-08-02T20:21:36.316Z,24.88
2022-08-02T20:24:07.285Z,24.87
2022-08-02T20:26:35.301Z,24.80
2022-08-02T20:29:03.710Z,24.72
2022-08-02T20:31:30.575Z,24.76
2022-08-02T20:33:57.195Z,24.73
2022-08-02T20:36:25.187Z,24.69
2022-08-02T20:38:51.852Z,24.69
2022-08-02T20:41:21.698Z,24.67
2022-08-02T20:43:49.008Z,24.64
2022-08-02T20:46:16.073Z,24.59
2022-08-02T20:48:44.200Z,24.54
2022-08-02T20:51:12.387Z,24.40
2022-08-02T20:53:54.885Z,24.26
2022-08-02T20:56:23.119Z,24.35
2022-08-02T20:58:52.013Z,24.33
2022-08-02T21:01:21.067Z,24.35
2022-08-02T21:03:58.342Z,24.29
2022-08-02T21:06:28.069Z,24.29
2022-08-02T21:08:55.374Z,24.27
2022-08-02T21:11:25.510Z,24.14
2022-08-02T21:14:08.581Z,24.09
2022-08-02T21:16:35.912Z,24.04
2022-08-02T21:19:02.586Z,24.08
2022-08-02T21:21:30.089Z,23.99
2022-08-02T21:23:56.962Z,23.95
2022-08-02T21:26:28.191Z,23.96
2022-08-02T21:28:57.474Z,23.94
2022-08-02T21:31:30.172Z,23.91
2022-08-02T21:34:00.484Z,23.77
2022-08-02T21:36:33.810Z,23.81
2022-08-02T21:39:08.825Z,23.66
2022-08-02T21:41:46.678Z,23.70
2022-08-02T21:44:19.148Z,23.65
2022-08-02T21:46:49.427Z,23.65
2022-08-02T21:49:20.490Z,23.57
2022-08-02T21:51:49.028Z,23.55
2022-08-02T21:54:20.974Z,23.52
2022-08-02T21:56:49.972Z,23.50
2022-08-02T21:59:25.639Z,23.55
2022-08-02T22:01:57.393Z,23.51
2022-08-02T22:04:25.873Z,23.40
2022-08-02T22:06:52.907Z,23.33
2022-08-02T22:09:43.655Z,23.34
2022-08-02T22:12:09.965Z,23.22
2022-08-02T22:14:39.628Z,23.29
2022-08-02T22:19:54.700Z,23.17
2022-08-02T22:22:28.347Z,23.18
2022-08-02T22:24:56.627Z,23.17
2022-08-02T22:27:23.281Z,23.11
2022-08-02T22:29:49.755Z,23.08
2022-08-02T22:32:36.123Z,23.11
2022-08-02T22:35:08.818Z,23.08
2022-08-02T22:38:17.660Z,23.09
2022-08-02T22:40:24.267Z,23.05
2022-08-02T22:42:50.692Z,23.01
2022-08-02T22:45:17.096Z,22.99
2022-08-02T22:47:50.982Z,22.97
2022-08-02T22:50:17.946Z,22.97
2022-08-02T22:52:46.924Z,22.71
2022-08-02T22:55:17.329Z,22.65
2022-08-02T22:57:56.878Z,22.65
2022-08-02T22:58:35.574Z,27.46
2022-08-02T22:58:47.003Z,26.00
2022-08-02T22:58:54.317Z,25.12
2022-08-02T22:59:10.954Z,23.24
2022-08-02T23:00:25.282Z,22.70
2022-08-02T23:02:52.043Z,22.68
2022-08-02T23:05:18.926Z,22.65
2022-08-02T23:07:45.493Z,22.60
2022-08-02T23:10:12.115Z,22.46
2022-08-02T23:12:38.520Z,22.45
2022-08-02T23:15:05.447Z,22.45
2022-08-02T23:17:50.248Z,22.46
2022-08-02T23:20:20.205Z,22.37
2022-08-02T23:22:46.621Z,22.26
2022-08-02T23:25:14.231Z,22.28
2022-08-02T23:27:40.757Z,22.20
2022-08-02T23:30:17.860Z,22.23
2022-08-02T23:32:44.426Z,22.21
2022-08-02T23:35:16.628Z,22.20
2022-08-02T23:38:00.854Z,22.19
2022-08-02T23:40:39.379Z,22.18
2022-08-02T23:43:14.050Z,22.11
2022-08-02T23:45:45.415Z,22.06
2022-08-02T23:48:11.970Z,22.04
2022-08-02T23:50:38.863Z,21.98
2022-08-02T23:53:05.376Z,21.93
2022-08-02T23:55:31.795Z,21.94
2022-08-02T23:57:58.222Z,21.86
