createdAt,value
2022-10-10T00:01:26.093Z,5.60
2022-10-10T00:03:54.331Z,5.45
2022-10-10T00:06:22.625Z,4.72
2022-10-10T00:08:50.712Z,6.68
2022-10-10T00:11:21.280Z,4.75
2022-10-10T00:13:49.528Z,6.60
2022-10-10T00:16:17.327Z,5.05
2022-10-10T00:18:45.358Z,6.22
2022-10-10T00:21:12.775Z,6.40
2022-10-10T00:23:40.276Z,6.88
2022-10-10T00:26:09.187Z,6.93
2022-10-10T00:28:38.823Z,5.38
2022-10-10T00:31:08.616Z,7.47
2022-10-10T00:33:37.399Z,5.13
2022-10-10T00:36:06.251Z,4.90
2022-10-10T00:38:34.360Z,6.03
2022-10-10T00:41:02.387Z,4.78
2022-10-10T00:43:30.984Z,8.32
2022-10-10T00:45:58.511Z,7.22
2022-10-10T00:48:33.548Z,6.60
2022-10-10T00:51:19.864Z,13.63
2022-10-10T00:53:53.229Z,6.88
2022-10-10T00:56:26.921Z,7.07
2022-10-10T00:58:56.838Z,7.60
2022-10-10T01:01:24.509Z,9.23
2022-10-10T01:03:53.922Z,5.53
2022-10-10T01:06:21.332Z,5.25
2022-10-10T01:08:48.749Z,6.22
2022-10-10T01:11:37.185Z,6.30
2022-10-10T01:14:21.056Z,5.82
2022-10-10T01:16:51.609Z,6.65
2022-10-10T01:19:47.540Z,6.82
2022-10-10T01:22:32.739Z,6.78
2022-10-10T01:25:02.830Z,8.13
2022-10-10T01:27:34.951Z,8.10
2022-10-10T01:30:16.687Z,5.30
2022-10-10T01:33:13.159Z,8.77
2022-10-10T01:36:04.471Z,5.03
2022-10-10T01:41:16.275Z,7.07
2022-10-10T01:43:44.012Z,5.30
2022-10-10T01:46:17.540Z,7.68
2022-10-10T01:48:48.079Z,8.02
2022-10-10T01:51:30.419Z,7.72
2022-10-10T01:54:32.910Z,8.48
2022-10-10T01:57:10.943Z,4.60
2022-10-10T01:59:46.900Z,6.85
2022-10-10T02:02:37.145Z,6.82
2022-10-10T02:05:16.167Z,5.78
2022-10-10T02:08:09.064Z,6.28
2022-10-10T02:10:46.755Z,4.85
2022-10-10T02:13:16.762Z,5.63
2022-10-10T02:15:48.838Z,6.55
2022-10-10T02:18:20.127Z,8.18
2022-10-10T02:20:48.868Z,4.13
2022-10-10T02:23:20.571Z,8.93
2022-10-10T02:25:53.844Z,4.97
2022-10-10T02:28:28.385Z,4.72
2022-10-10T02:31:03.518Z,5.68
2022-10-10T02:33:43.807Z,6.20
2022-10-10T02:36:12.954Z,6.20
2022-10-10T02:38:42.293Z,8.65
2022-10-10T02:41:14.844Z,5.57
2022-10-10T02:43:42.638Z,7.22
2022-10-10T02:46:13.971Z,10.32
2022-10-10T02:48:41.467Z,6.88
2022-10-10T02:51:09.701Z,5.85
2022-10-10T02:53:38.412Z,5.75
2022-10-10T02:56:06.133Z,6.88
2022-10-10T02:58:33.512Z,7.20
2022-10-10T03:01:01.091Z,6.65
2022-10-10T03:03:28.582Z,8.52
2022-10-10T03:05:55.961Z,9.40
2022-10-10T03:08:23.355Z,5.13
2022-10-10T03:10:55.349Z,5.82
2022-10-10T03:13:23.298Z,5.80
2022-10-10T03:15:50.872Z,9.63
2022-10-10T03:18:18.281Z,6.75
2022-10-10T03:20:47.111Z,6.00
2022-10-10T03:23:14.557Z,7.10
2022-10-10T03:25:45.446Z,7.72
2022-10-10T03:28:12.985Z,7.07
2022-10-10T03:30:40.592Z,9.10
2022-10-10T03:33:08.797Z,7.82
2022-10-10T03:35:36.241Z,5.40
2022-10-10T03:38:04.570Z,6.93
2022-10-10T03:40:32.309Z,7.78
2022-10-10T03:43:00.045Z,7.00
2022-10-10T03:45:27.559Z,8.20
2022-10-10T03:47:54.952Z,8.98
2022-10-10T03:50:22.369Z,5.53
2022-10-10T03:52:49.991Z,7.90
2022-10-10T03:55:17.862Z,8.60
2022-10-10T03:57:45.271Z,9.18
2022-10-10T04:00:13.511Z,6.70
2022-10-10T04:02:41.215Z,6.15
2022-10-10T04:05:08.825Z,9.27
2022-10-10T04:07:36.471Z,6.13
2022-10-10T04:10:04.376Z,7.07
2022-10-10T04:12:31.779Z,5.95
2022-10-10T04:14:59.250Z,8.07
2022-10-10T04:17:26.712Z,7.57
2022-10-10T04:19:54.260Z,12.77
2022-10-10T04:22:21.683Z,9.63
2022-10-10T04:24:49.063Z,10.13
2022-10-10T04:27:17.009Z,16.70
2022-10-10T04:29:44.430Z,8.77
2022-10-10T04:32:11.899Z,9.75
2022-10-10T04:34:39.323Z,9.30
2022-10-10T04:37:06.670Z,9.30
2022-10-10T04:39:34.086Z,7.57
2022-10-10T04:42:01.479Z,6.65
2022-10-10T04:44:28.985Z,7.97
2022-10-10T04:46:56.334Z,6.75
2022-10-10T04:49:23.787Z,8.07
2022-10-10T04:51:51.249Z,8.93
2022-10-10T04:54:19.037Z,7.43
2022-10-10T04:56:46.447Z,7.40
2022-10-10T04:59:13.845Z,7.18
2022-10-10T05:01:41.311Z,7.03
2022-10-10T05:04:08.755Z,12.13
2022-10-10T05:06:36.192Z,6.53
2022-10-10T05:09:03.877Z,8.48
2022-10-10T05:11:31.359Z,6.82
2022-10-10T05:13:58.778Z,9.77
2022-10-10T05:16:26.422Z,9.43
2022-10-10T05:18:53.993Z,10.73
2022-10-10T05:21:21.440Z,7.32
2022-10-10T05:23:48.818Z,9.32
2022-10-10T05:26:16.300Z,8.40
2022-10-10T05:28:43.700Z,8.55
2022-10-10T05:31:11.232Z,6.35
2022-10-10T05:33:38.672Z,6.38
2022-10-10T05:36:09.045Z,7.13
2022-10-10T05:38:36.948Z,14.38
2022-10-10T05:41:05.251Z,7.85
2022-10-10T05:43:32.721Z,6.28
2022-10-10T05:46:00.109Z,8.00
2022-10-10T05:48:27.641Z,10.43
2022-10-10T05:50:57.292Z,6.32
2022-10-10T05:53:28.331Z,5.63
2022-10-10T05:58:23.087Z,6.07
2022-10-10T06:00:50.504Z,7.45
2022-10-10T06:03:18.043Z,6.35
2022-10-10T06:05:51.013Z,7.38
2022-10-10T06:08:18.389Z,6.43
2022-10-10T06:10:46.493Z,6.80
2022-10-10T06:13:20.318Z,8.88
2022-10-10T06:15:52.324Z,6.57
2022-10-10T06:18:19.740Z,8.10
2022-10-10T06:20:47.185Z,7.43
2022-10-10T06:23:14.619Z,7.70
2022-10-10T06:25:42.360Z,9.93
2022-10-10T06:28:11.266Z,9.35
2022-10-10T06:30:43.794Z,9.82
2022-10-10T06:33:12.643Z,7.18
2022-10-10T06:35:44.435Z,7.40
2022-10-10T06:38:12.942Z,8.48
2022-10-10T06:40:41.190Z,7.07
2022-10-10T06:43:12.388Z,9.60
2022-10-10T06:45:42.461Z,6.80
2022-10-10T06:48:14.355Z,9.27
2022-10-10T06:50:41.969Z,6.70
2022-10-10T06:53:09.417Z,10.48
2022-10-10T06:55:36.952Z,6.72
2022-10-10T06:58:04.452Z,6.88
2022-10-10T07:00:31.906Z,6.47
2022-10-10T07:02:59.322Z,8.65
2022-10-10T07:05:26.741Z,16.25
2022-10-10T07:07:54.152Z,8.38
2022-10-10T07:10:21.617Z,9.00
2022-10-10T07:12:49.083Z,9.57
2022-10-10T07:15:16.692Z,9.25
2022-10-10T07:17:44.082Z,9.13
2022-10-10T07:20:11.533Z,9.60
2022-10-10T07:22:38.929Z,5.50
2022-10-10T07:25:06.676Z,8.13
2022-10-10T07:27:34.084Z,7.53
2022-10-10T07:30:01.624Z,5.72
2022-10-10T07:32:29.011Z,7.20
2022-10-10T07:34:58.520Z,6.25
2022-10-10T07:37:25.974Z,6.70
2022-10-10T07:39:54.187Z,4.40
2022-10-10T07:42:21.658Z,5.50
2022-10-10T07:44:49.028Z,6.22
2022-10-10T07:47:16.452Z,6.82
2022-10-10T07:49:43.834Z,7.30
2022-10-10T07:52:11.249Z,11.80
2022-10-10T07:54:38.596Z,7.68
2022-10-10T07:57:05.998Z,6.53
2022-10-10T07:59:33.592Z,7.97
2022-10-10T08:02:01.097Z,7.13
2022-10-10T08:04:28.627Z,7.07
2022-10-10T08:07:16.014Z,6.38
2022-10-10T08:09:43.416Z,6.65
2022-10-10T08:12:10.775Z,5.55
2022-10-10T08:14:38.236Z,5.18
2022-10-10T08:17:05.609Z,5.47
2022-10-10T08:19:33.032Z,5.65
2022-10-10T08:22:00.762Z,6.28
2022-10-10T08:24:28.310Z,5.80
2022-10-10T08:26:55.733Z,5.97
2022-10-10T08:29:23.218Z,8.05
2022-10-10T08:31:50.750Z,6.65
2022-10-10T08:34:18.154Z,7.75
2022-10-10T08:36:45.571Z,7.90
2022-10-10T08:39:12.980Z,8.10
2022-10-10T08:41:51.606Z,7.60
2022-10-10T08:44:26.892Z,5.72
2022-10-10T08:46:58.451Z,5.43
2022-10-10T08:49:29.982Z,4.70
2022-10-10T08:52:32.471Z,4.47
2022-10-10T08:55:04.236Z,5.00
2022-10-10T08:57:48.332Z,7.55
2022-10-10T09:00:19.014Z,5.45
2022-10-10T09:02:56.879Z,7.40
2022-10-10T09:05:52.411Z,11.38
2022-10-10T09:08:26.934Z,7.07
2022-10-10T09:11:14.545Z,13.90
2022-10-10T09:14:29.522Z,5.20
2022-10-10T09:17:05.368Z,7.18
2022-10-10T09:20:07.486Z,4.40
2022-10-10T09:22:49.099Z,4.18
2022-10-10T09:25:27.112Z,4.68
2022-10-10T09:28:01.858Z,3.35
2022-10-10T09:30:31.408Z,3.85
2022-10-10T09:33:06.270Z,4.15
2022-10-10T09:35:38.132Z,1.75
2022-10-10T09:38:11.500Z,4.03
2022-10-10T09:40:45.029Z,6.30
2022-10-10T09:43:18.885Z,5.60
2022-10-10T09:45:58.972Z,3.60
2022-10-10T09:48:33.019Z,2.17
2022-10-10T09:51:03.119Z,4.50
2022-10-10T09:53:30.605Z,3.33
2022-10-10T09:55:59.818Z,2.30
2022-10-10T09:58:43.232Z,3.15
2022-10-10T10:01:20.284Z,1.80
2022-10-10T10:04:23.380Z,2.47
2022-10-10T10:07:03.383Z,7.35
2022-10-10T10:09:30.861Z,4.07
2022-10-10T10:11:58.801Z,3.33
2022-10-10T10:14:32.345Z,3.50
2022-10-10T10:17:17.449Z,3.50
2022-10-10T10:19:46.797Z,3.40
2022-10-10T10:22:35.490Z,0.82
2022-10-10T10:25:32.024Z,1.33
2022-10-10T10:28:11.831Z,2.50
2022-10-10T10:30:40.594Z,3.08
2022-10-10T10:33:10.804Z,3.60
2022-10-10T10:35:50.174Z,3.10
2022-10-10T10:38:43.232Z,2.72
2022-10-10T10:41:37.708Z,1.08
2022-10-10T10:44:27.784Z,2.38
2022-10-10T10:47:11.345Z,1.25
2022-10-10T10:50:14.773Z,0.93
2022-10-10T10:52:57.924Z,1.88
2022-10-10T10:55:53.245Z,1.63
2022-10-10T11:05:21.993Z,1.48
2022-10-10T11:07:44.770Z,1.10
2022-10-10T11:10:21.735Z,0.75
2022-10-10T11:13:03.498Z,2.13
2022-10-10T11:18:51.527Z,3.45
2022-10-10T11:21:25.434Z,2.65
2022-10-10T11:23:56.369Z,1.20
2022-10-10T11:26:46.986Z,1.67
2022-10-10T11:29:23.076Z,2.40
2022-10-10T11:32:03.214Z,1.30
2022-10-10T11:34:39.712Z,1.65
2022-10-10T11:37:16.665Z,1.92
2022-10-10T11:39:55.437Z,1.98
2022-10-10T11:42:46.701Z,2.15
2022-10-10T11:45:20.201Z,1.58
2022-10-10T11:47:59.062Z,4.22
2022-10-10T11:50:30.162Z,7.15
2022-10-10T11:53:25.490Z,3.28
2022-10-10T11:56:30.581Z,2.80
2022-10-10T11:59:05.314Z,1.42
2022-10-10T12:01:35.306Z,1.02
2022-10-10T12:04:02.754Z,1.08
2022-10-10T12:06:45.673Z,0.77
2022-10-10T12:09:21.876Z,1.13
2022-10-10T12:12:19.386Z,6.38
2022-10-10T12:14:54.293Z,3.58
2022-10-10T12:17:36.466Z,1.50
2022-10-10T12:20:28.000Z,1.40
2022-10-10T12:23:23.664Z,0.60
2022-10-10T12:25:51.240Z,1.73
2022-10-10T12:28:18.745Z,0.88
2022-10-10T12:30:58.155Z,2.60
2022-10-10T12:33:29.028Z,2.13
2022-10-10T12:35:56.520Z,2.80
2022-10-10T12:38:25.517Z,0.30
2022-10-10T12:41:06.482Z,1.35
2022-10-10T12:46:43.245Z,1.88
2022-10-10T12:49:18.822Z,0.57
2022-10-10T12:52:09.592Z,0.77
2022-10-10T12:54:45.761Z,1.83
2022-10-10T12:57:13.330Z,1.58
2022-10-10T12:59:41.556Z,1.00
2022-10-10T13:02:28.136Z,1.08
2022-10-10T13:05:00.131Z,1.17
2022-10-10T13:07:27.682Z,2.38
2022-10-10T13:10:07.841Z,2.30
2022-10-10T13:12:35.650Z,2.42
2022-10-10T13:15:03.123Z,1.83
2022-10-10T13:17:41.078Z,1.23
2022-10-10T13:20:32.035Z,1.88
2022-10-10T13:25:30.149Z,1.75
2022-10-10T13:27:57.884Z,2.70
2022-10-10T13:30:26.149Z,2.92
2022-10-10T13:32:55.045Z,2.58
2022-10-10T13:35:26.325Z,2.88
2022-10-10T13:38:00.487Z,0.50
2022-10-10T13:40:28.721Z,3.10
2022-10-10T13:42:56.619Z,1.25
2022-10-10T13:45:32.119Z,3.05
2022-10-10T13:48:02.466Z,1.45
2022-10-10T13:50:44.592Z,3.90
2022-10-10T13:53:27.139Z,1.95
2022-10-10T13:56:42.026Z,1.73
2022-10-10T13:59:13.150Z,2.28
2022-10-10T14:01:47.541Z,1.42
2022-10-10T14:04:37.024Z,1.05
2022-10-10T14:07:11.186Z,1.95
2022-10-10T14:09:41.465Z,2.15
2022-10-10T14:12:24.651Z,1.95
2022-10-10T14:14:54.885Z,2.13
2022-10-10T14:17:22.309Z,2.15
2022-10-10T14:19:50.316Z,2.08
2022-10-10T14:22:18.208Z,2.97
2022-10-10T14:24:45.687Z,1.20
2022-10-10T14:27:15.726Z,1.52
2022-10-10T14:29:43.434Z,0.80
2022-10-10T14:32:12.624Z,1.90
2022-10-10T14:34:40.546Z,1.52
2022-10-10T14:37:19.430Z,0.88
2022-10-10T14:39:47.397Z,0.95
2022-10-10T14:42:17.622Z,2.00
2022-10-10T14:44:45.266Z,1.42
2022-10-10T14:47:25.861Z,3.97
2022-10-10T14:52:56.316Z,3.47
2022-10-10T14:55:23.745Z,2.75
2022-10-10T14:57:51.213Z,4.38
2022-10-10T15:00:21.540Z,8.65
2022-10-10T15:02:49.083Z,15.15
2022-10-10T15:05:17.261Z,11.63
2022-10-10T15:07:45.463Z,11.35
2022-10-10T15:13:05.775Z,12.30
2022-10-10T15:15:33.224Z,12.35
2022-10-10T15:18:01.029Z,11.82
2022-10-10T15:20:31.878Z,24.08
2022-10-10T15:23:04.805Z,69.18
2022-10-10T15:25:33.950Z,90.45
2022-10-10T15:28:05.408Z,40.55
2022-10-10T15:30:32.926Z,38.08
2022-10-10T15:33:00.325Z,44.92
2022-10-10T15:35:39.941Z,104.75
2022-10-10T15:38:15.222Z,38.80
2022-10-10T15:40:42.647Z,140.05
2022-10-10T15:43:10.146Z,228.35
2022-10-10T15:45:55.444Z,60.15
2022-10-10T15:48:23.751Z,78.38
2022-10-10T15:50:51.593Z,59.85
2022-10-10T15:53:19.299Z,38.80
2022-10-10T15:55:47.975Z,37.17
2022-10-10T15:58:16.079Z,40.08
2022-10-10T16:00:44.679Z,45.28
2022-10-10T16:03:12.399Z,46.15
2022-10-10T16:05:41.050Z,45.55
2022-10-10T16:08:12.227Z,50.33
2022-10-10T16:13:09.018Z,53.92
2022-10-10T16:15:36.487Z,57.35
2022-10-10T16:18:04.032Z,52.25
2022-10-10T16:20:31.500Z,48.05
2022-10-10T16:22:58.953Z,42.90
2022-10-10T16:25:26.432Z,33.35
2022-10-10T16:27:53.894Z,36.78
2022-10-10T16:30:21.491Z,38.85
2022-10-10T16:32:49.375Z,37.03
2022-10-10T16:35:16.841Z,36.33
2022-10-10T16:37:44.236Z,48.00
2022-10-10T16:40:11.973Z,47.38
2022-10-10T16:42:39.431Z,45.40
2022-10-10T16:45:07.490Z,34.63
2022-10-10T16:47:35.336Z,26.80
2022-10-10T16:50:03.724Z,28.38
2022-10-10T16:52:33.168Z,56.40
2022-10-10T16:55:00.658Z,63.17
2022-10-10T16:57:28.088Z,67.13
2022-10-10T16:59:55.542Z,63.70
2022-10-10T17:02:24.763Z,60.17
2022-10-10T17:04:55.423Z,62.75
2022-10-10T17:07:22.784Z,67.80
2022-10-10T17:09:50.212Z,60.42
2022-10-10T17:12:17.643Z,58.92
2022-10-10T17:14:45.340Z,62.08
2022-10-10T17:17:13.641Z,54.85
2022-10-10T17:19:42.240Z,59.90
2022-10-10T17:22:09.698Z,58.22
2022-10-10T17:24:37.502Z,57.13
2022-10-10T17:27:05.216Z,56.63
2022-10-10T17:29:32.673Z,56.95
2022-10-10T17:32:04.222Z,58.22
2022-10-10T17:34:34.206Z,71.63
2022-10-10T17:37:01.725Z,77.63
2022-10-10T17:39:29.138Z,77.25
2022-10-10T17:41:56.636Z,92.45
2022-10-10T17:44:24.165Z,97.25
2022-10-10T17:46:51.653Z,102.53
2022-10-10T17:49:20.514Z,106.00
2022-10-10T17:51:48.166Z,110.15
2022-10-10T17:54:15.777Z,108.68
2022-10-10T17:56:44.787Z,100.95
2022-10-10T17:59:12.862Z,86.43
2022-10-10T18:01:41.456Z,83.68
2022-10-10T18:04:08.978Z,89.38
2022-10-10T18:06:37.204Z,97.80
2022-10-10T18:09:04.726Z,94.30
2022-10-10T18:11:32.391Z,97.55
2022-10-10T18:14:02.549Z,95.35
2022-10-10T18:16:36.403Z,89.87
2022-10-10T18:19:06.045Z,79.35
2022-10-10T18:21:34.285Z,77.32
2022-10-10T18:24:01.922Z,80.65
2022-10-10T18:26:30.556Z,92.72
2022-10-10T18:28:58.818Z,93.90
2022-10-10T18:31:33.146Z,89.35
2022-10-10T18:34:01.750Z,79.85
2022-10-10T18:36:31.608Z,97.47
2022-10-10T18:39:00.579Z,78.72
2022-10-10T18:41:34.210Z,83.80
2022-10-10T18:44:07.278Z,93.93
2022-10-10T18:46:35.213Z,103.68
2022-10-10T18:49:04.656Z,111.70
2022-10-10T18:51:32.482Z,108.57
2022-10-10T18:54:03.878Z,96.78
2022-10-10T18:56:32.807Z,102.68
2022-10-10T18:59:02.827Z,99.43
2022-10-10T19:01:33.417Z,103.30
2022-10-10T19:04:01.183Z,75.43
2022-10-10T19:06:29.240Z,79.45
2022-10-10T19:08:58.408Z,72.45
2022-10-10T19:11:31.457Z,75.60
2022-10-10T19:14:00.729Z,88.85
2022-10-10T19:16:28.630Z,75.10
2022-10-10T19:19:00.100Z,74.07
2022-10-10T19:21:33.581Z,80.50
2022-10-10T19:24:01.968Z,74.55
2022-10-10T19:26:34.330Z,74.57
2022-10-10T19:29:06.812Z,74.85
2022-10-10T19:31:36.539Z,63.30
2022-10-10T19:34:04.175Z,51.88
2022-10-10T19:36:31.621Z,59.33
2022-10-10T19:39:00.257Z,50.05
2022-10-10T19:41:28.656Z,43.38
2022-10-10T19:43:58.732Z,37.60
2022-10-10T19:46:27.645Z,50.13
2022-10-10T19:48:57.795Z,42.20
2022-10-10T19:51:27.128Z,45.80
2022-10-10T19:53:54.843Z,49.55
2022-10-10T19:56:27.093Z,43.95
2022-10-10T19:58:56.869Z,55.33
2022-10-10T20:01:29.322Z,57.45
2022-10-10T20:03:58.318Z,54.33
2022-10-10T20:06:27.016Z,63.00
2022-10-10T20:08:55.096Z,59.85
2022-10-10T20:11:23.473Z,54.45
2022-10-10T20:13:55.492Z,50.30
2022-10-10T20:16:24.242Z,42.40
2022-10-10T20:18:51.818Z,46.28
2022-10-10T20:21:23.828Z,42.25
2022-10-10T20:23:51.702Z,40.92
2022-10-10T20:26:21.511Z,39.60
2022-10-10T20:28:50.996Z,40.50
2022-10-10T20:31:30.553Z,47.15
2022-10-10T20:34:00.851Z,48.17
2022-10-10T20:36:30.623Z,60.28
2022-10-10T20:39:05.097Z,60.65
2022-10-10T20:41:34.803Z,68.05
2022-10-10T20:44:04.531Z,177.77
2022-10-10T20:46:37.775Z,146.60
2022-10-10T20:49:07.450Z,136.20
2022-10-10T20:51:34.945Z,111.78
2022-10-10T20:54:05.231Z,77.03
2022-10-10T20:56:35.094Z,83.65
2022-10-10T20:59:02.865Z,64.85
2022-10-10T21:01:31.178Z,42.50
2022-10-10T21:03:58.897Z,41.10
2022-10-10T21:06:29.397Z,33.08
2022-10-10T21:08:58.658Z,32.15
2022-10-10T21:11:26.092Z,35.88
2022-10-10T21:13:56.677Z,31.77
2022-10-10T21:16:30.356Z,38.10
2022-10-10T21:18:58.639Z,30.95
2022-10-10T21:21:28.378Z,75.13
2022-10-10T21:23:56.682Z,61.38
2022-10-10T21:26:26.794Z,58.63
2022-10-10T21:28:55.437Z,56.05
2022-10-10T21:31:26.639Z,71.35
2022-10-10T21:36:23.651Z,51.67
2022-10-10T21:38:51.082Z,37.63
2022-10-10T21:41:20.563Z,36.22
2022-10-10T21:43:54.799Z,32.95
2022-10-10T21:46:29.743Z,32.47
2022-10-10T21:49:00.492Z,33.63
2022-10-10T21:51:28.640Z,25.52
2022-10-10T21:53:59.068Z,22.85
2022-10-10T21:56:26.593Z,20.13
2022-10-10T21:58:58.838Z,29.33
2022-10-10T22:01:28.632Z,34.63
2022-10-10T22:03:56.578Z,37.25
2022-10-10T22:06:24.840Z,47.95
2022-10-10T22:08:56.286Z,40.22
2022-10-10T22:11:25.611Z,38.50
2022-10-10T22:13:53.449Z,43.33
2022-10-10T22:16:21.209Z,39.58
2022-10-10T22:18:53.468Z,31.35
2022-10-10T22:21:21.050Z,33.38
2022-10-10T22:23:48.688Z,31.25
2022-10-10T22:26:17.299Z,29.77
2022-10-10T22:28:45.813Z,28.50
2022-10-10T22:31:15.297Z,22.63
2022-10-10T22:33:43.069Z,19.15
2022-10-10T22:36:11.307Z,23.83
2022-10-10T22:38:40.291Z,19.13
2022-10-10T22:41:08.266Z,23.33
2022-10-10T22:43:36.042Z,23.48
2022-10-10T22:46:04.435Z,16.70
2022-10-10T22:48:32.230Z,16.17
2022-10-10T22:51:08.669Z,14.07
2022-10-10T22:53:36.108Z,12.70
2022-10-10T22:56:04.341Z,14.88
2022-10-10T22:58:32.358Z,14.18
2022-10-10T23:01:17.339Z,15.07
2022-10-10T23:03:45.022Z,17.38
2022-10-10T23:06:12.915Z,18.35
2022-10-10T23:08:40.499Z,17.38
2022-10-10T23:11:08.296Z,23.92
2022-10-10T23:13:35.945Z,18.75
2022-10-10T23:16:04.439Z,19.58
2022-10-10T23:18:32.498Z,17.23
2022-10-10T23:20:59.998Z,18.75
2022-10-10T23:23:27.529Z,19.10
2022-10-10T23:25:54.943Z,22.38
2022-10-10T23:28:22.396Z,15.63
2022-10-10T23:30:49.927Z,13.15
2022-10-10T23:33:17.572Z,13.48
2022-10-10T23:35:45.324Z,13.57
2022-10-10T23:38:12.684Z,12.32
2022-10-10T23:40:40.103Z,11.52
2022-10-10T23:43:07.875Z,12.48
2022-10-10T23:45:35.382Z,14.85
2022-10-10T23:48:02.799Z,14.50
2022-10-10T23:50:30.364Z,14.13
2022-10-10T23:52:57.775Z,12.18
2022-10-10T23:55:25.784Z,13.95
2022-10-10T23:57:53.203Z,10.10
