createdAt,value
2022-08-21T00:00:42.327Z,19.06
2022-08-21T00:03:13.974Z,19.05
2022-08-21T00:05:53.034Z,19.05
2022-08-21T00:08:22.090Z,19.07
2022-08-21T00:10:50.531Z,19.09
2022-08-21T00:13:20.904Z,19.11
2022-08-21T00:15:50.340Z,19.11
2022-08-21T00:18:19.813Z,19.13
2022-08-21T00:20:48.196Z,19.16
2022-08-21T00:23:17.137Z,19.17
2022-08-21T00:25:45.981Z,19.20
2022-08-21T00:28:14.889Z,19.25
2022-08-21T00:30:44.489Z,19.27
2022-08-21T00:33:14.483Z,19.27
2022-08-21T00:35:44.190Z,19.28
2022-08-21T00:38:12.454Z,19.28
2022-08-21T00:40:48.291Z,19.28
2022-08-21T00:43:19.828Z,19.27
2022-08-21T00:45:48.169Z,19.26
2022-08-21T00:48:17.111Z,19.28
2022-08-21T00:50:58.071Z,19.32
2022-08-21T00:53:27.762Z,19.36
2022-08-21T00:55:57.071Z,19.39
2022-08-21T00:58:28.752Z,19.45
2022-08-21T01:00:57.578Z,19.49
2022-08-21T01:03:26.980Z,19.54
2022-08-21T01:05:55.273Z,19.59
2022-08-21T01:08:24.905Z,19.63
2022-08-21T01:10:55.026Z,19.68
2022-08-21T01:13:28.981Z,19.72
2022-08-21T01:16:00.460Z,19.74
2022-08-21T01:18:30.331Z,19.73
2022-08-21T01:21:02.028Z,19.75
2022-08-21T01:23:30.374Z,19.75
2022-08-21T01:25:58.672Z,19.76
2022-08-21T01:28:31.503Z,19.78
2022-08-21T01:31:01.967Z,19.81
2022-08-21T01:33:30.013Z,19.81
2022-08-21T01:35:58.396Z,19.80
2022-08-21T01:38:26.731Z,19.81
2022-08-21T01:40:55.639Z,19.82
2022-08-21T01:43:39.323Z,19.82
2022-08-21T01:46:08.006Z,19.80
2022-08-21T01:48:37.025Z,19.79
2022-08-21T01:51:06.642Z,19.78
2022-08-21T01:53:37.907Z,19.80
2022-08-21T01:56:12.484Z,19.79
2022-08-21T01:58:42.254Z,19.76
2022-08-21T02:01:11.560Z,19.76
2022-08-21T02:03:41.729Z,19.75
2022-08-21T02:06:16.125Z,19.70
2022-08-21T02:08:44.469Z,19.65
2022-08-21T02:11:13.069Z,19.66
2022-08-21T02:13:41.146Z,19.72
2022-08-21T02:16:10.051Z,19.78
2022-08-21T02:18:38.684Z,19.78
2022-08-21T02:21:08.209Z,19.73
2022-08-21T02:23:36.538Z,19.66
2022-08-21T02:26:07.993Z,19.64
2022-08-21T02:28:37.331Z,19.64
2022-08-21T02:31:07.106Z,19.64
2022-08-21T02:33:36.802Z,19.59
2022-08-21T02:36:06.387Z,19.56
2022-08-21T02:38:39.242Z,19.52
2022-08-21T02:41:10.130Z,19.47
2022-08-21T02:43:38.247Z,19.38
2022-08-21T02:46:12.902Z,19.28
2022-08-21T02:48:41.592Z,19.18
2022-08-21T02:51:13.596Z,19.05
2022-08-21T02:53:43.210Z,18.96
2022-08-21T02:56:13.345Z,18.83
2022-08-21T02:58:48.167Z,18.68
2022-08-21T03:01:16.699Z,18.58
2022-08-21T03:03:50.876Z,18.44
2022-08-21T03:06:21.678Z,18.38
2022-08-21T03:08:50.055Z,18.28
2022-08-21T03:11:18.650Z,18.21
2022-08-21T03:13:46.670Z,18.12
2022-08-21T03:16:14.694Z,18.04
2022-08-21T03:18:43.131Z,17.89
2022-08-21T03:21:11.917Z,17.79
2022-08-21T03:23:41.082Z,17.73
2022-08-21T03:26:10.205Z,17.71
2022-08-21T03:28:39.262Z,17.63
2022-08-21T03:31:07.509Z,17.57
2022-08-21T03:33:35.585Z,17.50
2022-08-21T03:36:07.806Z,17.47
2022-08-21T03:38:37.631Z,17.47
2022-08-21T03:41:06.961Z,17.50
2022-08-21T03:43:36.809Z,17.50
2022-08-21T03:46:07.842Z,17.52
2022-08-21T03:48:38.467Z,17.53
2022-08-21T03:51:07.519Z,17.53
2022-08-21T03:53:36.305Z,17.51
2022-08-21T03:56:04.936Z,17.49
2022-08-21T03:58:33.704Z,17.46
2022-08-21T04:01:03.459Z,17.42
2022-08-21T04:03:31.664Z,17.41
2022-08-21T04:06:00.130Z,17.41
2022-08-21T04:08:28.160Z,17.41
2022-08-21T04:10:59.358Z,17.37
2022-08-21T04:13:29.233Z,17.39
2022-08-21T04:15:59.659Z,17.38
2022-08-21T04:18:27.841Z,17.40
2022-08-21T04:20:58.437Z,17.46
2022-08-21T04:23:27.135Z,17.53
2022-08-21T04:25:57.022Z,17.52
2022-08-21T04:28:29.227Z,17.51
2022-08-21T04:30:59.834Z,17.49
2022-08-21T04:33:27.889Z,17.53
2022-08-21T04:35:55.932Z,17.56
2022-08-21T04:38:24.270Z,17.60
2022-08-21T04:40:53.057Z,17.66
2022-08-21T04:43:24.206Z,17.73
2022-08-21T04:45:54.321Z,17.81
2022-08-21T04:48:25.258Z,17.87
2022-08-21T04:50:57.570Z,17.90
2022-08-21T04:53:31.348Z,17.91
2022-08-21T04:56:05.529Z,17.97
2022-08-21T04:58:36.093Z,17.97
2022-08-21T05:01:08.151Z,18.02
2022-08-21T05:03:38.363Z,18.07
2022-08-21T05:06:09.839Z,18.08
2022-08-21T05:08:39.663Z,18.14
2022-08-21T05:11:08.043Z,18.11
2022-08-21T05:13:37.469Z,18.12
2022-08-21T05:16:06.374Z,18.13
2022-08-21T05:18:35.035Z,18.04
2022-08-21T05:21:04.026Z,18.03
2022-08-21T05:23:32.090Z,17.91
2022-08-21T05:26:02.335Z,17.77
2022-08-21T05:28:30.457Z,17.68
2022-08-21T05:30:59.332Z,17.60
2022-08-21T05:33:28.093Z,17.56
2022-08-21T05:35:56.993Z,17.58
2022-08-21T05:38:26.063Z,17.60
2022-08-21T05:40:55.018Z,17.64
2022-08-21T05:43:24.148Z,17.65
2022-08-21T05:45:52.215Z,17.66
2022-08-21T05:48:23.869Z,17.69
2022-08-21T05:50:53.624Z,17.71
2022-08-21T05:53:23.474Z,17.74
2022-08-21T05:55:52.940Z,17.79
2022-08-21T05:58:23.925Z,17.84
2022-08-21T06:00:52.941Z,17.91
2022-08-21T06:03:24.175Z,17.96
2022-08-21T06:05:53.887Z,17.98
2022-08-21T06:08:22.927Z,18.01
2022-08-21T06:10:52.764Z,18.01
2022-08-21T06:13:23.078Z,17.97
2022-08-21T06:15:52.247Z,17.93
2022-08-21T06:18:20.170Z,17.98
2022-08-21T06:20:48.648Z,17.96
2022-08-21T06:23:16.857Z,17.92
2022-08-21T06:25:44.839Z,17.92
2022-08-21T06:28:13.692Z,17.90
2022-08-21T06:30:42.538Z,17.94
2022-08-21T06:33:10.563Z,17.95
2022-08-21T06:35:41.474Z,17.95
2022-08-21T06:38:10.199Z,18.00
2022-08-21T06:40:43.868Z,18.03
2022-08-21T06:43:17.712Z,18.03
2022-08-21T06:45:46.317Z,18.04
2022-08-21T06:48:18.948Z,18.05
2022-08-21T06:50:48.843Z,18.06
2022-08-21T06:53:20.585Z,18.06
2022-08-21T06:55:49.919Z,18.08
2022-08-21T06:58:18.304Z,18.06
2022-08-21T07:00:49.519Z,18.05
2022-08-21T07:03:36.948Z,18.01
2022-08-21T07:06:07.120Z,17.96
2022-08-21T07:08:36.095Z,17.99
2022-08-21T07:11:12.025Z,18.11
2022-08-21T07:13:40.048Z,18.23
2022-08-21T07:16:09.634Z,18.31
2022-08-21T07:18:38.181Z,18.42
2022-08-21T07:21:09.733Z,18.59
2022-08-21T07:23:46.290Z,18.71
2022-08-21T07:26:17.642Z,18.87
2022-08-21T07:28:45.744Z,19.06
2022-08-21T07:31:16.511Z,19.25
2022-08-21T07:33:45.567Z,19.39
2022-08-21T07:36:14.483Z,19.44
2022-08-21T07:38:42.791Z,19.44
2022-08-21T07:41:24.131Z,19.68
2022-08-21T07:43:53.845Z,19.80
2022-08-21T07:46:22.120Z,19.98
2022-08-21T07:48:50.131Z,20.12
2022-08-21T07:51:24.978Z,20.07
2022-08-21T07:53:55.346Z,20.20
2022-08-21T07:56:23.455Z,20.30
2022-08-21T07:58:51.424Z,20.38
2022-08-21T08:01:21.565Z,20.40
2022-08-21T08:03:50.293Z,20.42
2022-08-21T08:06:19.739Z,20.49
2022-08-21T08:08:48.404Z,20.43
2022-08-21T08:11:17.690Z,20.43
2022-08-21T08:13:48.749Z,20.44
2022-08-21T08:16:16.985Z,20.42
2022-08-21T08:18:45.899Z,20.42
2022-08-21T08:21:14.862Z,20.35
2022-08-21T08:23:45.041Z,20.31
2022-08-21T08:26:13.182Z,20.37
2022-08-21T08:28:41.740Z,20.40
2022-08-21T08:31:09.834Z,20.47
2022-08-21T08:33:37.943Z,20.56
2022-08-21T08:36:13.673Z,20.58
2022-08-21T08:38:42.877Z,20.69
2022-08-21T08:41:30.838Z,20.71
2022-08-21T08:44:08.039Z,20.70
2022-08-21T08:46:42.895Z,20.82
2022-08-21T08:49:24.286Z,20.90
2022-08-21T08:52:02.829Z,21.01
2022-08-21T08:54:38.785Z,21.20
2022-08-21T08:57:12.569Z,21.38
2022-08-21T08:59:45.371Z,21.56
2022-08-21T09:02:18.275Z,21.67
2022-08-21T09:04:49.424Z,21.77
2022-08-21T09:07:35.213Z,22.07
2022-08-21T09:10:06.399Z,22.36
2022-08-21T09:13:05.438Z,22.45
2022-08-21T09:15:59.600Z,22.48
2022-08-21T09:18:51.842Z,22.70
2022-08-21T09:21:51.133Z,22.68
2022-08-21T09:25:00.419Z,22.89
2022-08-21T09:27:30.086Z,22.82
2022-08-21T09:29:59.251Z,23.05
2022-08-21T09:32:37.770Z,23.21
2022-08-21T09:35:13.962Z,23.53
2022-08-21T09:38:04.022Z,23.74
2022-08-21T09:40:40.286Z,23.83
2022-08-21T09:43:18.311Z,23.77
2022-08-21T09:45:49.173Z,23.65
2022-08-21T09:48:27.377Z,23.62
2022-08-21T09:51:13.246Z,23.64
2022-08-21T09:53:55.425Z,23.61
2022-08-21T09:56:53.582Z,23.73
2022-08-21T09:59:36.914Z,23.93
2022-08-21T10:02:32.691Z,24.14
2022-08-21T10:05:09.568Z,24.64
2022-08-21T10:07:39.859Z,24.85
2022-08-21T10:10:19.601Z,25.16
2022-08-21T10:13:15.137Z,25.28
2022-08-21T10:16:04.089Z,25.37
2022-08-21T10:19:03.673Z,25.28
2022-08-21T10:21:40.075Z,25.39
2022-08-21T10:24:40.328Z,25.50
2022-08-21T10:27:41.184Z,25.23
2022-08-21T10:30:31.570Z,25.31
2022-08-21T10:33:12.826Z,25.16
2022-08-21T10:35:56.448Z,25.31
2022-08-21T10:39:23.691Z,25.33
2022-08-21T10:42:12.545Z,25.28
2022-08-21T10:44:49.398Z,25.42
2022-08-21T10:47:37.847Z,25.18
2022-08-21T10:50:08.875Z,25.28
2022-08-21T10:52:48.359Z,25.53
2022-08-21T10:55:22.234Z,25.95
2022-08-21T10:58:07.622Z,26.39
2022-08-21T11:01:09.098Z,26.59
2022-08-21T11:03:44.577Z,26.59
2022-08-21T11:06:28.332Z,26.43
2022-08-21T11:09:05.519Z,26.56
2022-08-21T11:11:54.688Z,26.68
2022-08-21T11:15:02.264Z,26.74
2022-08-21T11:17:50.796Z,26.79
2022-08-21T11:20:48.001Z,26.78
2022-08-21T11:23:25.309Z,26.87
2022-08-21T11:26:02.599Z,27.01
2022-08-21T11:28:42.184Z,27.15
2022-08-21T11:31:13.718Z,27.46
2022-08-21T11:34:02.177Z,27.70
2022-08-21T11:36:48.830Z,27.69
2022-08-21T11:39:21.466Z,27.32
2022-08-21T11:41:49.704Z,27.41
2022-08-21T11:44:44.485Z,27.62
2022-08-21T11:47:17.826Z,27.86
2022-08-21T11:49:55.704Z,27.84
2022-08-21T11:52:42.266Z,28.36
2022-08-21T11:55:25.526Z,28.90
2022-08-21T11:58:00.770Z,28.80
2022-08-21T12:00:39.507Z,28.88
2022-08-21T12:03:16.651Z,29.07
2022-08-21T12:06:08.498Z,28.68
2022-08-21T12:08:44.018Z,28.67
2022-08-21T12:11:21.094Z,28.49
2022-08-21T12:14:07.698Z,28.57
2022-08-21T12:16:42.187Z,28.58
2022-08-21T12:19:11.957Z,28.62
2022-08-21T12:21:58.330Z,28.65
2022-08-21T12:24:31.250Z,28.46
2022-08-21T12:27:14.272Z,28.73
2022-08-21T12:29:51.780Z,28.48
2022-08-21T12:32:26.783Z,28.60
2022-08-21T12:35:08.073Z,28.67
2022-08-21T12:37:52.180Z,28.81
2022-08-21T12:40:32.090Z,29.20
2022-08-21T12:43:03.709Z,28.94
2022-08-21T12:45:41.315Z,29.39
2022-08-21T12:48:28.215Z,29.48
2022-08-21T12:51:05.893Z,29.46
2022-08-21T12:53:56.975Z,29.35
2022-08-21T12:56:34.822Z,28.71
2022-08-21T12:59:12.467Z,28.07
2022-08-21T13:01:50.810Z,28.16
2022-08-21T13:04:23.573Z,28.14
2022-08-21T13:06:55.667Z,28.16
2022-08-21T13:09:31.080Z,27.80
2022-08-21T13:12:01.234Z,27.95
2022-08-21T13:14:45.969Z,27.93
2022-08-21T13:17:25.592Z,28.31
2022-08-21T13:20:02.507Z,28.82
2022-08-21T13:22:35.085Z,29.13
2022-08-21T13:25:07.162Z,29.40
2022-08-21T13:27:36.485Z,29.24
2022-08-21T13:30:19.659Z,29.24
2022-08-21T13:32:58.359Z,29.31
2022-08-21T13:35:38.417Z,28.87
2022-08-21T13:38:09.282Z,28.89
2022-08-21T13:40:51.622Z,28.73
2022-08-21T13:43:23.400Z,28.78
2022-08-21T13:45:55.484Z,28.72
2022-08-21T13:48:27.448Z,28.44
2022-08-21T13:50:56.233Z,28.31
2022-08-21T13:53:36.850Z,28.45
2022-08-21T13:56:06.051Z,28.29
2022-08-21T13:58:44.443Z,28.34
2022-08-21T14:01:30.015Z,28.07
2022-08-21T14:04:05.954Z,27.88
2022-08-21T14:06:39.360Z,27.92
2022-08-21T14:09:14.239Z,28.09
2022-08-21T14:11:43.111Z,28.01
2022-08-21T14:14:23.326Z,28.01
2022-08-21T14:17:00.739Z,27.91
2022-08-21T14:19:45.408Z,27.78
2022-08-21T14:22:37.422Z,27.62
2022-08-21T14:25:06.810Z,27.45
2022-08-21T14:27:38.274Z,27.36
2022-08-21T14:30:18.451Z,27.17
2022-08-21T14:32:47.517Z,26.96
2022-08-21T14:35:18.886Z,26.94
2022-08-21T14:37:53.330Z,26.67
2022-08-21T14:40:25.088Z,26.66
2022-08-21T14:42:54.357Z,26.63
2022-08-21T14:45:32.660Z,26.61
2022-08-21T14:48:00.996Z,26.43
2022-08-21T14:50:29.047Z,26.38
2022-08-21T14:52:57.306Z,26.40
2022-08-21T14:55:26.823Z,26.35
2022-08-21T14:57:57.975Z,26.33
2022-08-21T15:00:35.465Z,26.24
2022-08-21T15:03:05.464Z,26.15
2022-08-21T15:05:34.337Z,26.08
2022-08-21T15:08:05.718Z,25.91
2022-08-21T15:10:48.114Z,25.60
2022-08-21T15:13:24.946Z,25.40
2022-08-21T15:15:57.188Z,25.32
2022-08-21T15:18:28.743Z,25.03
2022-08-21T15:20:59.004Z,24.82
2022-08-21T15:23:27.053Z,24.74
2022-08-21T15:25:58.647Z,24.74
2022-08-21T15:28:31.701Z,24.70
2022-08-21T15:31:01.656Z,24.58
2022-08-21T15:33:30.071Z,24.48
2022-08-21T15:35:58.833Z,24.57
2022-08-21T15:38:28.608Z,24.55
2022-08-21T15:40:56.718Z,24.45
2022-08-21T15:43:30.131Z,24.40
2022-08-21T15:46:03.029Z,24.31
2022-08-21T15:48:31.131Z,24.32
2022-08-21T15:50:59.606Z,24.30
2022-08-21T15:53:28.166Z,24.27
2022-08-21T15:55:56.289Z,24.22
2022-08-21T15:58:24.593Z,24.21
2022-08-21T16:00:53.676Z,24.13
2022-08-21T16:03:23.079Z,24.00
2022-08-21T16:05:56.435Z,23.82
2022-08-21T16:08:25.740Z,23.71
2022-08-21T16:10:55.331Z,23.56
2022-08-21T16:13:30.521Z,23.40
2022-08-21T16:16:01.635Z,23.20
2022-08-21T16:18:30.923Z,23.03
2022-08-21T16:20:59.347Z,22.90
2022-08-21T16:23:28.464Z,22.78
2022-08-21T16:26:00.944Z,22.69
2022-08-21T16:28:30.951Z,22.62
2022-08-21T16:31:00.011Z,22.55
2022-08-21T16:33:36.932Z,22.51
2022-08-21T16:36:07.604Z,22.44
2022-08-21T16:38:38.316Z,22.38
2022-08-21T16:41:10.077Z,22.33
2022-08-21T16:43:40.854Z,22.33
2022-08-21T16:46:12.881Z,22.36
2022-08-21T16:48:45.435Z,22.36
2022-08-21T16:51:15.518Z,22.34
2022-08-21T16:53:43.852Z,22.30
2022-08-21T16:56:14.543Z,22.24
2022-08-21T16:58:48.512Z,22.19
2022-08-21T17:01:25.002Z,22.15
2022-08-21T17:03:54.130Z,22.13
2022-08-21T17:06:28.940Z,22.12
2022-08-21T17:09:01.357Z,22.15
2022-08-21T17:11:39.153Z,22.16
2022-08-21T17:14:17.290Z,22.15
2022-08-21T17:16:48.919Z,22.10
2022-08-21T17:19:18.419Z,22.03
2022-08-21T17:21:47.636Z,21.98
2022-08-21T17:24:16.341Z,21.91
2022-08-21T17:26:46.012Z,21.87
2022-08-21T17:29:27.403Z,21.83
2022-08-21T17:31:56.295Z,21.77
2022-08-21T17:34:26.225Z,21.72
2022-08-21T17:37:00.526Z,21.66
2022-08-21T17:39:32.908Z,21.61
2022-08-21T17:42:06.535Z,21.55
2022-08-21T17:44:37.235Z,21.51
2022-08-21T17:47:07.475Z,21.46
2022-08-21T17:49:38.070Z,21.42
2022-08-21T17:52:07.667Z,21.36
2022-08-21T17:54:37.546Z,21.33
2022-08-21T17:57:06.130Z,21.30
2022-08-21T17:59:35.244Z,21.29
2022-08-21T18:02:04.494Z,21.27
2022-08-21T18:04:37.881Z,21.24
2022-08-21T18:07:06.754Z,21.20
2022-08-21T18:09:34.855Z,21.19
2022-08-21T18:12:03.692Z,21.16
2022-08-21T18:14:35.137Z,21.13
2022-08-21T18:17:09.020Z,21.12
2022-08-21T18:19:38.356Z,21.10
2022-08-21T18:22:18.718Z,21.09
2022-08-21T18:24:47.488Z,21.05
2022-08-21T18:27:16.306Z,20.99
2022-08-21T18:29:47.543Z,20.96
2022-08-21T18:32:30.551Z,20.91
2022-08-21T18:35:03.343Z,20.88
2022-08-21T18:37:31.946Z,20.84
2022-08-21T18:40:01.628Z,20.83
2022-08-21T18:42:34.617Z,20.82
2022-08-21T18:45:10.464Z,20.80
2022-08-21T18:47:46.249Z,20.79
2022-08-21T18:50:22.071Z,20.79
2022-08-21T18:52:54.484Z,20.77
2022-08-21T18:55:24.472Z,20.75
2022-08-21T18:57:55.263Z,20.74
2022-08-21T19:00:30.421Z,20.72
2022-08-21T19:03:00.094Z,20.72
2022-08-21T19:05:29.035Z,20.67
2022-08-21T19:07:58.967Z,20.66
2022-08-21T19:13:20.882Z,20.61
2022-08-21T19:15:53.078Z,20.59
2022-08-21T19:18:28.276Z,20.54
2022-08-21T19:21:14.517Z,20.49
2022-08-21T19:23:44.335Z,20.45
2022-08-21T19:26:12.637Z,20.40
2022-08-21T19:28:47.670Z,20.36
2022-08-21T19:31:24.813Z,20.30
2022-08-21T19:34:06.013Z,20.23
2022-08-21T19:36:35.067Z,20.17
2022-08-21T19:39:08.234Z,20.11
2022-08-21T19:41:56.387Z,20.05
2022-08-21T19:44:28.755Z,19.95
2022-08-21T19:46:58.723Z,19.86
2022-08-21T19:49:33.719Z,19.81
2022-08-21T19:52:12.872Z,19.75
2022-08-21T19:54:42.551Z,19.67
2022-08-21T19:57:12.867Z,19.62
2022-08-21T19:59:43.053Z,19.59
2022-08-21T20:02:14.588Z,19.55
2022-08-21T20:04:53.965Z,19.51
2022-08-21T20:07:26.675Z,19.46
2022-08-21T20:09:56.971Z,19.44
2022-08-21T20:12:27.912Z,19.41
2022-08-21T20:14:59.405Z,19.39
2022-08-21T20:17:27.702Z,19.38
2022-08-21T20:19:55.823Z,19.35
2022-08-21T20:22:24.499Z,19.32
2022-08-21T20:24:55.296Z,19.29
2022-08-21T20:27:27.756Z,19.26
2022-08-21T20:29:56.652Z,19.28
2022-08-21T20:32:27.109Z,19.28
2022-08-21T20:34:56.510Z,19.29
2022-08-21T20:37:37.154Z,19.31
2022-08-21T20:40:12.104Z,19.35
2022-08-21T20:42:45.573Z,19.37
2022-08-21T20:45:29.989Z,19.40
2022-08-21T20:48:18.119Z,19.42
2022-08-21T20:50:59.163Z,19.43
2022-08-21T20:53:43.150Z,19.44
2022-08-21T20:56:29.942Z,19.45
2022-08-21T20:59:07.176Z,19.47
2022-08-21T21:01:36.899Z,19.46
2022-08-21T21:04:20.339Z,19.49
2022-08-21T21:06:53.381Z,19.47
2022-08-21T21:09:40.221Z,19.46
2022-08-21T21:12:19.003Z,19.47
2022-08-21T21:15:01.599Z,19.48
2022-08-21T21:17:43.528Z,19.48
2022-08-21T21:20:19.348Z,19.47
2022-08-21T21:23:04.991Z,19.49
2022-08-21T21:25:43.883Z,19.50
2022-08-21T21:28:38.854Z,19.50
2022-08-21T21:31:11.776Z,19.47
2022-08-21T21:33:41.024Z,19.47
2022-08-21T21:36:22.415Z,19.44
2022-08-21T21:39:08.916Z,19.42
2022-08-21T21:41:54.335Z,19.41
2022-08-21T21:48:03.659Z,19.29
2022-08-21T21:51:12.852Z,19.24
2022-08-21T21:54:05.859Z,19.19
2022-08-21T22:00:20.739Z,19.13
2022-08-21T22:03:13.520Z,19.13
2022-08-21T22:06:01.200Z,19.16
2022-08-21T22:08:58.875Z,19.15
2022-08-21T22:11:46.199Z,19.18
2022-08-21T22:14:18.789Z,19.18
2022-08-21T22:16:53.235Z,19.13
2022-08-21T22:19:26.086Z,19.13
2022-08-21T22:22:01.717Z,19.11
2022-08-21T22:24:38.663Z,19.08
2022-08-21T22:27:13.027Z,19.07
2022-08-21T22:29:56.009Z,19.04
2022-08-21T22:32:40.180Z,19.03
2022-08-21T22:35:23.808Z,18.98
2022-08-21T22:37:55.345Z,18.92
2022-08-21T22:40:34.877Z,18.87
2022-08-21T22:43:07.765Z,18.85
2022-08-21T22:46:00.847Z,18.81
2022-08-21T22:48:33.527Z,18.82
2022-08-21T22:51:12.316Z,18.83
2022-08-21T22:53:43.458Z,18.84
2022-08-21T22:56:31.680Z,18.87
2022-08-21T22:59:05.053Z,18.89
2022-08-21T23:01:43.523Z,18.92
2022-08-21T23:04:24.752Z,18.92
2022-08-21T23:06:58.177Z,18.91
2022-08-21T23:09:27.488Z,18.88
2022-08-21T23:12:21.141Z,18.85
2022-08-21T23:14:54.839Z,18.86
2022-08-21T23:17:54.271Z,18.83
2022-08-21T23:20:56.329Z,18.83
2022-08-21T23:23:28.694Z,18.83
2022-08-21T23:26:17.350Z,18.83
2022-08-21T23:29:26.487Z,18.80
2022-08-21T23:32:35.690Z,18.81
2022-08-21T23:35:21.500Z,18.87
2022-08-21T23:38:09.335Z,18.89
2022-08-21T23:40:52.445Z,18.92
2022-08-21T23:43:54.653Z,18.99
2022-08-21T23:46:48.753Z,19.04
2022-08-21T23:49:17.520Z,19.05
2022-08-21T23:52:10.530Z,19.06
2022-08-21T23:55:14.247Z,19.09
2022-08-21T23:57:48.474Z,19.09
