createdAt,value
2019-01-08T00:02:36.351Z,2.30
2019-01-08T00:05:07.282Z,2.20
2019-01-08T00:07:56.881Z,2.00
2019-01-08T00:10:46.539Z,2.25
2019-01-08T00:13:29.291Z,2.20
2019-01-08T00:15:59.965Z,2.70
2019-01-08T00:22:04.839Z,2.33
2019-01-08T00:27:35.939Z,2.43
2019-01-08T00:30:18.556Z,2.80
2019-01-08T00:33:01.156Z,2.20
2019-01-08T00:35:43.723Z,2.10
2019-01-08T00:38:14.303Z,2.30
2019-01-08T00:41:03.999Z,2.30
2019-01-08T00:43:53.591Z,2.53
2019-01-08T00:46:35.775Z,2.50
2019-01-08T00:49:06.416Z,2.43
2019-01-08T00:51:55.997Z,2.60
2019-01-08T00:54:46.023Z,2.30
2019-01-08T00:57:16.551Z,2.30
2019-01-08T01:00:07.059Z,2.37
2019-01-08T01:02:56.949Z,2.57
2019-01-08T01:05:46.789Z,2.60
2019-01-08T01:08:36.374Z,2.30
2019-01-08T01:11:06.951Z,2.60
2019-01-08T01:13:56.587Z,2.43
2019-01-08T01:16:39.299Z,2.67
2019-01-08T01:19:21.703Z,3.10
2019-01-08T01:22:11.685Z,2.80
2019-01-08T01:24:53.879Z,2.60
2019-01-08T01:27:37.511Z,2.63
2019-01-08T01:30:08.138Z,2.70
2019-01-08T01:32:58.126Z,2.53
2019-01-08T01:35:41.171Z,2.63
2019-01-08T01:38:23.755Z,2.80
2019-01-08T01:41:03.447Z,2.57
2019-01-08T01:46:42.767Z,2.30
2019-01-08T01:49:23.797Z,2.50
2019-01-08T01:52:05.586Z,2.47
2019-01-08T01:54:47.481Z,2.63
2019-01-08T01:57:30.115Z,2.53
2019-01-08T02:00:12.695Z,2.73
2019-01-08T02:02:54.746Z,2.50
2019-01-08T02:05:25.310Z,2.80
2019-01-08T02:08:15.122Z,2.40
2019-01-08T02:11:04.801Z,2.23
2019-01-08T02:13:47.115Z,2.23
2019-01-08T02:16:19.265Z,2.40
2019-01-08T02:19:08.875Z,2.40
2019-01-08T02:21:39.641Z,2.10
2019-01-08T02:24:29.259Z,2.43
2019-01-08T02:27:18.819Z,1.90
2019-01-08T02:30:00.613Z,2.33
2019-01-08T02:32:31.180Z,2.85
2019-01-08T02:35:20.885Z,2.43
2019-01-08T02:38:10.394Z,2.37
2019-01-08T02:40:52.561Z,2.10
2019-01-08T02:43:35.995Z,2.07
2019-01-08T02:46:06.647Z,2.50
2019-01-08T02:48:48.981Z,1.97
2019-01-08T02:51:31.054Z,2.17
2019-01-08T02:54:13.595Z,2.07
2019-01-08T02:56:55.963Z,2.17
2019-01-08T02:59:38.603Z,2.67
2019-01-08T03:05:09.254Z,2.07
2019-01-08T03:07:51.720Z,2.17
2019-01-08T03:10:33.819Z,2.50
2019-01-08T03:13:17.709Z,2.40
2019-01-08T03:16:00.116Z,2.67
2019-01-08T03:18:43.171Z,2.50
2019-01-08T03:21:25.622Z,2.43
2019-01-08T03:24:08.301Z,2.37
2019-01-08T03:26:50.928Z,2.47
2019-01-08T03:29:33.692Z,2.37
2019-01-08T03:34:47.716Z,2.73
2019-01-08T03:37:38.263Z,2.70
2019-01-08T03:40:20.984Z,2.67
2019-01-08T03:42:51.639Z,2.40
2019-01-08T03:45:23.643Z,2.37
2019-01-08T03:48:13.283Z,2.60
2019-01-08T03:50:57.046Z,2.50
2019-01-08T03:53:28.284Z,2.80
2019-01-08T03:56:00.419Z,3.37
2019-01-08T03:58:43.892Z,3.27
2019-01-08T04:01:26.581Z,3.13
2019-01-08T04:04:08.897Z,2.65
2019-01-08T04:06:51.518Z,2.50
2019-01-08T04:09:33.864Z,2.80
2019-01-08T04:12:16.450Z,3.00
2019-01-08T04:14:59.956Z,3.10
2019-01-08T04:17:42.084Z,2.87
2019-01-08T04:20:24.651Z,3.13
2019-01-08T04:23:07.130Z,3.10
2019-01-08T04:25:50.147Z,3.17
2019-01-08T04:28:32.781Z,2.40
2019-01-08T04:31:14.880Z,2.57
2019-01-08T04:33:45.365Z,2.83
2019-01-08T04:36:35.374Z,2.87
2019-01-08T04:39:25.097Z,3.10
2019-01-08T04:42:07.621Z,2.60
2019-01-08T04:44:51.025Z,2.60
2019-01-08T04:47:33.419Z,3.33
2019-01-08T04:50:16.955Z,3.10
2019-01-08T04:52:47.816Z,2.87
2019-01-08T04:55:39.014Z,2.90
2019-01-08T04:58:21.369Z,3.20
2019-01-08T05:01:04.082Z,3.10
2019-01-08T05:03:34.641Z,3.47
2019-01-08T05:06:24.292Z,3.77
2019-01-08T05:09:06.907Z,4.03
2019-01-08T05:11:49.199Z,3.00
2019-01-08T05:14:31.494Z,3.40
2019-01-08T05:17:02.143Z,3.60
2019-01-08T05:19:34.261Z,3.73
2019-01-08T05:22:24.027Z,4.40
2019-01-08T05:25:06.315Z,3.80
2019-01-08T05:27:48.807Z,3.90
2019-01-08T05:30:31.188Z,4.00
2019-01-08T05:33:13.251Z,4.30
2019-01-08T05:35:43.798Z,4.17
2019-01-08T05:38:34.975Z,3.53
2019-01-08T05:44:01.408Z,4.13
2019-01-08T05:46:45.128Z,3.65
2019-01-08T05:49:16.295Z,3.07
2019-01-08T05:52:07.435Z,3.60
2019-01-08T05:54:49.398Z,3.97
2019-01-08T05:57:32.144Z,3.60
2019-01-08T06:00:21.355Z,3.43
2019-01-08T06:03:22.513Z,3.43
2019-01-08T06:06:04.460Z,3.33
2019-01-08T06:08:47.266Z,3.90
2019-01-08T06:11:29.466Z,3.73
2019-01-08T06:14:13.655Z,3.07
2019-01-08T06:16:44.319Z,3.77
2019-01-08T06:19:34.046Z,3.60
2019-01-08T06:22:23.764Z,3.33
2019-01-08T06:25:07.674Z,3.37
2019-01-08T06:27:49.520Z,3.50
2019-01-08T06:30:32.150Z,2.63
2019-01-08T06:33:14.875Z,3.20
2019-01-08T06:35:57.461Z,3.37
2019-01-08T06:38:40.524Z,3.40
2019-01-08T06:41:20.229Z,3.07
2019-01-08T06:44:01.304Z,3.20
2019-01-08T06:46:44.359Z,3.53
2019-01-08T06:49:14.992Z,3.27
2019-01-08T06:51:57.080Z,3.20
2019-01-08T06:54:27.643Z,3.27
2019-01-08T06:57:17.337Z,3.60
2019-01-08T07:00:00.267Z,3.30
2019-01-08T07:02:43.675Z,3.27
2019-01-08T07:05:14.381Z,3.20
2019-01-08T07:08:03.979Z,3.50
2019-01-08T07:10:45.987Z,3.87
2019-01-08T07:13:16.687Z,4.03
2019-01-08T07:16:06.289Z,3.40
2019-01-08T07:18:48.643Z,3.13
2019-01-08T07:21:19.953Z,3.50
2019-01-08T07:24:09.703Z,3.40
2019-01-08T07:26:59.311Z,3.90
2019-01-08T07:29:41.500Z,3.55
2019-01-08T07:35:06.392Z,3.83
2019-01-08T07:40:18.395Z,3.40
2019-01-08T07:43:08.132Z,3.90
2019-01-08T07:45:49.907Z,3.70
2019-01-08T07:48:29.432Z,3.90
2019-01-08T07:51:11.166Z,4.20
2019-01-08T07:53:54.739Z,4.20
2019-01-08T07:56:37.267Z,3.95
2019-01-08T07:59:19.646Z,4.20
2019-01-08T08:02:02.546Z,4.00
2019-01-08T08:04:47.764Z,4.00
2019-01-08T08:07:29.131Z,4.10
2019-01-08T08:10:11.518Z,3.90
2019-01-08T08:12:53.508Z,3.70
2019-01-08T08:15:36.037Z,3.87
2019-01-08T08:18:18.283Z,4.30
2019-01-08T08:21:00.716Z,4.40
2019-01-08T08:23:43.168Z,3.67
2019-01-08T08:26:26.011Z,3.83
2019-01-08T08:28:56.679Z,3.63
2019-01-08T08:31:46.452Z,4.42
2019-01-08T08:34:36.215Z,3.80
2019-01-08T08:37:06.863Z,3.90
2019-01-08T08:39:58.087Z,4.20
2019-01-08T08:42:47.775Z,3.83
2019-01-08T08:45:30.511Z,3.50
2019-01-08T08:48:01.247Z,3.67
2019-01-08T08:50:50.895Z,3.70
2019-01-08T08:53:34.913Z,3.40
2019-01-08T08:56:19.813Z,4.00
2019-01-08T08:58:50.434Z,3.93
2019-01-08T09:01:40.070Z,3.10
2019-01-08T09:04:22.951Z,3.83
2019-01-08T09:07:05.261Z,3.70
2019-01-08T09:09:36.020Z,3.83
2019-01-08T09:12:27.187Z,4.07
2019-01-08T09:14:58.031Z,4.43
2019-01-08T09:17:48.078Z,5.20
2019-01-08T09:20:31.336Z,4.63
2019-01-08T09:23:13.284Z,4.87
2019-01-08T09:25:55.231Z,4.60
2019-01-08T09:28:37.211Z,4.80
2019-01-08T09:31:19.959Z,4.83
2019-01-08T09:34:04.132Z,4.47
2019-01-08T09:36:46.134Z,4.40
2019-01-08T09:39:28.359Z,4.63
2019-01-08T09:42:10.956Z,4.63
2019-01-08T09:44:41.591Z,4.87
2019-01-08T09:47:32.715Z,4.07
2019-01-08T09:50:14.895Z,3.67
2019-01-08T09:52:45.442Z,4.43
2019-01-08T09:55:37.119Z,4.30
2019-01-08T09:58:19.299Z,4.30
2019-01-08T10:01:01.576Z,3.83
2019-01-08T10:03:44.059Z,3.90
2019-01-08T10:06:26.455Z,4.30
2019-01-08T10:08:57.022Z,3.77
2019-01-08T10:11:46.726Z,3.80
2019-01-08T10:14:17.295Z,3.37
2019-01-08T10:16:47.840Z,3.40
2019-01-08T10:19:18.872Z,3.57
2019-01-08T10:22:08.503Z,3.37
2019-01-08T10:24:58.219Z,3.03
2019-01-08T10:27:28.785Z,3.50
2019-01-08T10:30:18.392Z,3.97
2019-01-08T10:33:08.099Z,5.77
2019-01-08T10:35:50.163Z,7.23
2019-01-08T10:38:33.149Z,3.37
2019-01-08T10:41:16.567Z,3.63
2019-01-08T10:43:58.819Z,3.13
2019-01-08T10:46:40.987Z,3.00
2019-01-08T10:49:23.495Z,3.03
2019-01-08T10:51:53.984Z,2.33
2019-01-08T10:54:43.744Z,2.27
2019-01-08T10:57:33.306Z,2.53
2019-01-08T11:00:21.412Z,2.33
2019-01-08T11:03:04.764Z,2.80
2019-01-08T11:05:47.002Z,2.22
2019-01-08T11:08:29.959Z,2.50
2019-01-08T11:11:12.523Z,2.53
2019-01-08T11:13:54.800Z,2.30
2019-01-08T11:16:25.312Z,2.20
2019-01-08T11:19:00.698Z,2.10
2019-01-08T11:21:44.352Z,2.10
2019-01-08T11:24:26.806Z,2.10
2019-01-08T11:27:09.439Z,1.80
2019-01-08T11:29:51.553Z,1.97
2019-01-08T11:32:22.338Z,1.80
2019-01-08T11:35:12.015Z,1.47
2019-01-08T11:38:01.587Z,1.40
2019-01-08T11:40:44.202Z,1.20
2019-01-08T11:43:14.915Z,1.60
2019-01-08T11:48:30.453Z,1.80
2019-01-08T11:51:20.312Z,1.50
2019-01-08T11:54:02.703Z,1.17
2019-01-08T11:56:44.625Z,1.13
2019-01-08T11:59:27.326Z,1.50
2019-01-08T12:02:09.295Z,1.30
2019-01-08T12:04:51.730Z,2.47
2019-01-08T12:07:34.219Z,1.27
2019-01-08T12:10:16.574Z,1.27
2019-01-08T12:12:59.401Z,1.27
2019-01-08T12:15:41.863Z,1.30
2019-01-08T12:18:24.244Z,1.00
2019-01-08T12:20:54.763Z,1.10
2019-01-08T12:23:45.958Z,0.97
2019-01-08T12:26:27.935Z,2.20
2019-01-08T12:29:15.727Z,1.13
2019-01-08T12:32:05.848Z,1.40
2019-01-08T12:34:43.816Z,1.60
2019-01-08T12:40:09.515Z,1.60
2019-01-08T12:42:51.847Z,1.30
2019-01-08T12:48:18.412Z,1.57
2019-01-08T12:53:42.714Z,1.10
2019-01-08T12:56:25.495Z,1.03
2019-01-08T12:59:07.479Z,1.10
2019-01-08T13:01:49.650Z,1.23
2019-01-08T13:04:32.699Z,1.53
2019-01-08T13:07:15.404Z,1.47
2019-01-08T13:09:57.889Z,2.00
2019-01-08T13:12:39.883Z,1.57
2019-01-08T13:15:22.072Z,1.40
2019-01-08T13:18:04.116Z,3.43
2019-01-08T13:20:46.788Z,1.30
2019-01-08T13:26:17.751Z,1.40
2019-01-08T13:28:48.198Z,1.30
2019-01-08T13:31:18.662Z,1.40
2019-01-08T13:33:49.119Z,1.30
2019-01-08T13:36:38.897Z,1.07
2019-01-08T13:39:28.455Z,0.97
2019-01-08T13:42:11.935Z,0.90
2019-01-08T13:44:42.428Z,1.30
2019-01-08T13:47:32.262Z,1.20
2019-01-08T13:50:02.773Z,1.40
2019-01-08T13:52:33.267Z,1.30
2019-01-08T13:55:22.960Z,1.27
2019-01-08T13:58:13.932Z,1.30
2019-01-08T14:01:03.583Z,1.50
2019-01-08T14:03:53.174Z,1.20
2019-01-08T14:06:25.138Z,1.30
2019-01-08T14:09:15.475Z,1.20
2019-01-08T14:12:08.027Z,1.07
2019-01-08T14:14:38.539Z,1.20
2019-01-08T14:17:28.136Z,1.30
2019-01-08T14:20:17.939Z,2.57
2019-01-08T14:22:48.528Z,1.40
2019-01-08T14:25:38.091Z,1.10
2019-01-08T14:28:27.731Z,1.20
2019-01-08T14:31:09.972Z,1.20
2019-01-08T14:33:59.683Z,1.23
2019-01-08T14:36:31.988Z,1.20
2019-01-08T14:42:06.707Z,1.20
2019-01-08T14:44:57.331Z,1.10
2019-01-08T14:47:39.982Z,1.03
2019-01-08T14:50:29.498Z,1.00
2019-01-08T14:53:19.183Z,0.90
2019-01-08T14:55:49.582Z,1.33
2019-01-08T14:58:20.199Z,1.20
2019-01-08T15:01:04.145Z,0.80
2019-01-08T15:03:34.632Z,1.10
2019-01-08T15:06:24.191Z,1.10
2019-01-08T15:09:07.579Z,0.97
2019-01-08T15:11:50.368Z,0.95
2019-01-08T15:14:21.946Z,0.70
2019-01-08T15:17:11.535Z,0.90
2019-01-08T15:20:01.103Z,1.07
2019-01-08T15:22:43.596Z,0.80
2019-01-08T15:25:14.070Z,0.83
2019-01-08T15:28:03.570Z,1.37
2019-01-08T15:30:53.123Z,1.00
2019-01-08T15:33:35.561Z,1.27
2019-01-08T15:36:22.007Z,1.10
2019-01-08T15:38:52.915Z,1.13
2019-01-08T15:41:42.691Z,1.20
2019-01-08T15:44:15.385Z,1.17
2019-01-08T15:47:04.847Z,1.23
2019-01-08T15:49:48.695Z,0.93
2019-01-08T15:52:33.852Z,0.80
2019-01-08T15:55:04.352Z,0.90
2019-01-08T15:57:53.932Z,0.90
2019-01-08T16:00:43.730Z,0.90
2019-01-08T16:03:15.796Z,0.90
2019-01-08T16:06:05.466Z,0.70
2019-01-08T16:08:49.580Z,0.80
2019-01-08T16:11:39.400Z,0.70
2019-01-08T16:14:10.215Z,0.90
2019-01-08T16:17:00.025Z,1.00
2019-01-08T16:19:30.666Z,0.80
2019-01-08T16:22:20.242Z,1.87
2019-01-08T16:27:53.278Z,0.80
2019-01-08T16:30:42.941Z,0.80
2019-01-08T16:33:16.062Z,1.40
2019-01-08T16:36:04.925Z,1.10
2019-01-08T16:38:37.259Z,0.88
2019-01-08T16:41:26.831Z,1.40
2019-01-08T16:43:57.323Z,0.80
2019-01-08T16:46:46.899Z,1.23
2019-01-08T16:49:29.515Z,1.07
2019-01-08T16:52:00.095Z,1.00
2019-01-08T16:54:49.620Z,0.70
2019-01-08T16:57:39.209Z,0.77
2019-01-08T17:00:13.013Z,1.20
2019-01-08T17:03:02.719Z,0.80
2019-01-08T17:05:52.387Z,0.70
2019-01-08T17:08:34.722Z,0.60
2019-01-08T17:13:57.984Z,0.70
2019-01-08T17:19:25.581Z,0.90
2019-01-08T17:22:07.715Z,0.63
2019-01-08T17:24:57.146Z,0.80
2019-01-08T17:27:48.297Z,0.70
2019-01-08T17:30:30.504Z,0.50
2019-01-08T17:33:13.130Z,0.70
2019-01-08T17:35:55.400Z,0.40
2019-01-08T17:41:22.861Z,0.70
2019-01-08T17:43:53.347Z,0.60
2019-01-08T17:46:42.907Z,0.50
2019-01-08T17:52:36.105Z,0.60
2019-01-08T17:55:06.722Z,0.50
2019-01-08T17:58:17.053Z,0.50
2019-01-08T18:01:00.639Z,0.50
2019-01-08T18:03:43.247Z,0.40
2019-01-08T18:06:26.827Z,0.40
2019-01-08T18:09:08.989Z,0.53
2019-01-08T18:11:52.798Z,0.50
2019-01-08T18:14:24.223Z,0.70
2019-01-08T18:17:13.830Z,1.80
2019-01-08T18:20:03.573Z,5.87
2019-01-08T18:22:46.444Z,0.90
2019-01-08T18:25:29.341Z,0.50
2019-01-08T18:28:12.012Z,0.70
2019-01-08T18:30:54.225Z,0.50
2019-01-08T18:33:36.635Z,0.50
2019-01-08T18:36:19.315Z,0.70
2019-01-08T18:38:49.902Z,0.50
2019-01-08T18:41:20.380Z,0.70
2019-01-08T18:43:50.933Z,0.60
2019-01-08T18:46:43.575Z,0.60
2019-01-08T18:49:29.075Z,0.40
2019-01-08T18:52:11.255Z,0.40
2019-01-08T18:54:44.264Z,0.40
2019-01-08T19:03:46.949Z,0.63
2019-01-08T19:09:20.225Z,0.50
2019-01-08T19:12:02.292Z,0.50
2019-01-08T19:14:44.851Z,0.30
2019-01-08T19:17:15.635Z,0.60
2019-01-08T19:20:09.422Z,0.40
2019-01-08T19:22:58.997Z,0.45
2019-01-08T19:25:43.066Z,1.10
2019-01-08T19:28:14.158Z,0.50
2019-01-08T19:31:03.729Z,0.57
2019-01-08T19:36:55.188Z,0.50
2019-01-08T19:39:38.353Z,0.40
2019-01-08T19:42:20.118Z,0.60
2019-01-08T19:44:51.487Z,0.43
2019-01-08T19:47:40.961Z,0.60
2019-01-08T19:50:20.403Z,1.10
2019-01-08T19:52:53.995Z,0.60
2019-01-08T19:55:43.718Z,0.40
2019-01-08T19:58:25.948Z,0.60
2019-01-08T20:01:08.788Z,0.97
2019-01-08T20:03:51.173Z,0.60
2019-01-08T20:06:35.852Z,0.30
2019-01-08T20:09:28.062Z,0.43
2019-01-08T20:14:53.619Z,0.50
2019-01-08T20:17:37.799Z,0.40
2019-01-08T20:20:09.410Z,0.50
2019-01-08T20:22:59.088Z,0.50
2019-01-08T20:25:29.828Z,0.40
2019-01-08T20:28:19.497Z,0.80
2019-01-08T20:31:01.375Z,0.57
2019-01-08T20:33:43.636Z,0.60
2019-01-08T20:36:26.303Z,0.40
2019-01-08T20:38:56.788Z,0.57
2019-01-08T20:41:46.378Z,0.50
2019-01-08T20:44:37.515Z,0.40
2019-01-08T20:47:20.123Z,0.50
2019-01-08T20:50:01.945Z,0.40
2019-01-08T20:52:52.216Z,0.40
2019-01-08T20:55:23.379Z,0.40
2019-01-08T20:58:12.990Z,0.40
2019-01-08T21:00:45.387Z,0.40
2019-01-08T21:03:16.306Z,0.70
2019-01-08T21:06:05.956Z,0.60
2019-01-08T21:08:55.551Z,0.45
2019-01-08T21:14:09.642Z,0.53
2019-01-08T21:16:41.361Z,0.50
2019-01-08T21:19:11.880Z,0.50
2019-01-08T21:22:01.446Z,0.50
2019-01-08T21:24:43.159Z,0.42
2019-01-08T21:27:13.696Z,0.40
2019-01-08T21:29:57.690Z,0.60
2019-01-08T21:32:40.259Z,0.40
2019-01-08T21:35:22.644Z,0.57
2019-01-08T21:40:36.927Z,0.60
2019-01-08T21:43:26.564Z,0.50
2019-01-08T21:46:17.704Z,0.90
2019-01-08T21:48:59.839Z,0.63
2019-01-08T21:51:45.387Z,0.60
2019-01-08T21:54:30.967Z,0.63
2019-01-08T21:57:12.911Z,0.50
2019-01-08T21:59:55.568Z,0.72
2019-01-08T22:02:26.146Z,0.67
2019-01-08T22:05:15.811Z,0.70
2019-01-08T22:07:46.406Z,0.90
2019-01-08T22:10:16.910Z,0.83
2019-01-08T22:13:06.523Z,0.60
2019-01-08T22:15:56.127Z,0.70
2019-01-08T22:18:28.231Z,0.70
2019-01-08T22:21:17.821Z,0.80
2019-01-08T22:24:07.392Z,0.60
2019-01-08T22:26:37.895Z,0.53
2019-01-08T22:29:08.374Z,0.50
2019-01-08T22:31:59.635Z,0.65
2019-01-08T22:34:30.119Z,0.50
2019-01-08T22:37:19.691Z,0.30
2019-01-08T22:40:09.867Z,0.63
2019-01-08T22:42:52.484Z,0.50
2019-01-08T22:45:23.994Z,0.57
2019-01-08T22:48:13.565Z,0.50
2019-01-08T22:50:56.155Z,0.50
2019-01-08T22:53:38.916Z,0.47
2019-01-08T22:56:21.042Z,0.50
2019-01-08T23:02:10.003Z,0.40
2019-01-08T23:04:54.931Z,0.50
2019-01-08T23:07:36.980Z,0.40
2019-01-08T23:10:19.007Z,0.50
2019-01-08T23:13:01.304Z,0.30
2019-01-08T23:15:31.986Z,0.50
2019-01-08T23:18:42.043Z,0.40
2019-01-08T23:21:31.894Z,0.40
2019-01-08T23:24:21.459Z,0.40
2019-01-08T23:27:05.583Z,0.23
2019-01-08T23:32:44.596Z,0.40
2019-01-08T23:37:58.651Z,0.30
2019-01-08T23:40:48.215Z,0.30
2019-01-08T23:43:31.991Z,0.40
2019-01-08T23:46:02.791Z,0.40
2019-01-08T23:48:53.837Z,0.40
2019-01-08T23:51:24.338Z,0.40
2019-01-08T23:54:45.515Z,0.40
