createdAt,value
2018-12-15T00:00:55.114Z,17.70
2018-12-15T00:03:23.169Z,17.20
2018-12-15T00:05:51.287Z,15.93
2018-12-15T00:08:19.370Z,17.50
2018-12-15T00:10:47.505Z,16.30
2018-12-15T00:13:15.538Z,17.13
2018-12-15T00:15:43.702Z,16.90
2018-12-15T00:18:12.669Z,16.33
2018-12-15T00:20:40.888Z,17.00
2018-12-15T00:23:08.962Z,16.90
2018-12-15T00:25:37.868Z,16.80
2018-12-15T00:28:05.966Z,16.83
2018-12-15T00:30:34.098Z,17.27
2018-12-15T00:33:02.185Z,18.50
2018-12-15T00:35:30.258Z,16.63
2018-12-15T00:37:58.371Z,17.07
2018-12-15T00:40:26.476Z,17.27
2018-12-15T00:42:54.549Z,16.50
2018-12-15T00:45:22.645Z,15.43
2018-12-15T00:47:50.731Z,15.20
2018-12-15T00:50:18.828Z,16.70
2018-12-15T00:52:46.906Z,16.90
2018-12-15T00:55:15.059Z,15.27
2018-12-15T00:57:43.127Z,17.70
2018-12-15T01:00:11.193Z,15.50
2018-12-15T01:02:39.296Z,15.50
2018-12-15T01:05:07.369Z,14.47
2018-12-15T01:07:35.506Z,15.83
2018-12-15T01:10:04.140Z,14.00
2018-12-15T01:12:32.251Z,16.00
2018-12-15T01:15:00.365Z,16.83
2018-12-15T01:17:28.459Z,15.10
2018-12-15T01:19:56.555Z,15.10
2018-12-15T01:22:24.651Z,16.00
2018-12-15T01:24:52.729Z,15.60
2018-12-15T01:27:20.834Z,14.40
2018-12-15T01:29:48.901Z,14.70
2018-12-15T01:32:16.976Z,15.40
2018-12-15T01:34:45.072Z,16.27
2018-12-15T01:37:13.130Z,17.00
2018-12-15T01:39:41.245Z,15.13
2018-12-15T01:42:09.342Z,17.97
2018-12-15T01:44:37.395Z,15.00
2018-12-15T01:47:05.491Z,15.33
2018-12-15T01:49:33.533Z,13.73
2018-12-15T01:52:01.630Z,15.37
2018-12-15T01:54:29.679Z,15.43
2018-12-15T01:56:57.786Z,15.70
2018-12-15T01:59:26.089Z,16.73
2018-12-15T02:01:54.156Z,14.53
2018-12-15T02:04:22.230Z,17.53
2018-12-15T02:06:50.552Z,17.13
2018-12-15T02:09:18.637Z,17.80
2018-12-15T02:11:46.700Z,16.43
2018-12-15T02:14:14.791Z,18.20
2018-12-15T02:16:42.871Z,17.27
2018-12-15T02:19:11.025Z,17.83
2018-12-15T02:21:39.209Z,17.93
2018-12-15T02:24:07.290Z,17.73
2018-12-15T02:26:35.352Z,16.23
2018-12-15T02:29:03.426Z,18.73
2018-12-15T02:31:31.499Z,17.27
2018-12-15T02:33:59.668Z,16.90
2018-12-15T02:36:27.771Z,16.60
2018-12-15T02:38:55.865Z,16.90
2018-12-15T02:41:24.740Z,15.50
2018-12-15T02:43:52.818Z,16.07
2018-12-15T02:46:20.922Z,16.97
2018-12-15T02:48:49.003Z,14.60
2018-12-15T02:51:17.087Z,16.77
2018-12-15T02:53:45.200Z,17.10
2018-12-15T02:56:13.269Z,17.53
2018-12-15T02:58:42.280Z,15.67
2018-12-15T03:01:10.442Z,16.40
2018-12-15T03:03:38.514Z,15.80
2018-12-15T03:06:06.584Z,16.20
2018-12-15T03:08:34.671Z,15.13
2018-12-15T03:11:02.750Z,15.77
2018-12-15T03:13:30.828Z,16.90
2018-12-15T03:15:58.904Z,16.10
2018-12-15T03:18:26.966Z,15.23
2018-12-15T03:20:59.964Z,15.80
2018-12-15T03:23:28.024Z,18.43
2018-12-15T03:25:56.212Z,17.30
2018-12-15T03:28:24.250Z,18.30
2018-12-15T03:30:52.329Z,19.07
2018-12-15T03:33:20.466Z,17.10
2018-12-15T03:35:48.561Z,16.80
2018-12-15T03:38:16.693Z,17.43
2018-12-15T03:40:44.761Z,17.67
2018-12-15T03:43:12.915Z,16.70
2018-12-15T03:45:40.975Z,18.83
2018-12-15T03:48:09.045Z,16.23
2018-12-15T03:50:37.155Z,17.10
2018-12-15T03:53:05.230Z,17.70
2018-12-15T03:55:33.319Z,16.50
2018-12-15T03:58:01.455Z,17.67
2018-12-15T04:00:29.554Z,16.43
2018-12-15T04:02:57.631Z,17.40
2018-12-15T04:05:25.698Z,16.57
2018-12-15T04:07:53.784Z,18.00
2018-12-15T04:10:21.894Z,18.23
2018-12-15T04:12:49.957Z,17.90
2018-12-15T04:15:18.032Z,15.97
2018-12-15T04:17:46.157Z,15.57
2018-12-15T04:20:14.254Z,17.67
2018-12-15T04:22:42.410Z,16.00
2018-12-15T04:25:10.474Z,17.90
2018-12-15T04:27:39.042Z,17.50
2018-12-15T04:30:07.469Z,17.60
2018-12-15T04:32:35.542Z,16.87
2018-12-15T04:35:04.022Z,17.67
2018-12-15T04:37:32.074Z,16.90
2018-12-15T04:40:00.145Z,18.07
2018-12-15T04:42:28.231Z,17.53
2018-12-15T04:44:56.873Z,17.97
2018-12-15T04:47:24.963Z,16.13
2018-12-15T04:49:53.033Z,15.43
2018-12-15T04:52:21.198Z,16.80
2018-12-15T04:54:50.203Z,15.77
2018-12-15T04:57:18.307Z,17.83
2018-12-15T04:59:46.373Z,15.70
2018-12-15T05:02:14.472Z,18.10
2018-12-15T05:04:42.970Z,16.17
2018-12-15T05:07:11.056Z,15.50
2018-12-15T05:09:39.102Z,16.10
2018-12-15T05:12:07.186Z,17.00
2018-12-15T05:14:35.268Z,17.47
2018-12-15T05:17:03.361Z,17.57
2018-12-15T05:19:31.420Z,16.80
2018-12-15T05:21:59.502Z,18.83
2018-12-15T05:24:27.582Z,17.90
2018-12-15T05:26:55.677Z,18.90
2018-12-15T05:29:23.781Z,21.20
2018-12-15T05:31:51.869Z,19.97
2018-12-15T05:34:19.927Z,22.27
2018-12-15T05:36:48.006Z,17.63
2018-12-15T05:39:16.098Z,18.30
2018-12-15T05:41:44.250Z,18.87
2018-12-15T05:44:12.326Z,19.70
2018-12-15T05:46:40.419Z,19.13
2018-12-15T05:49:08.493Z,19.50
2018-12-15T05:51:36.860Z,18.40
2018-12-15T05:54:04.943Z,16.93
2018-12-15T05:56:33.026Z,15.20
2018-12-15T05:59:01.103Z,16.93
2018-12-15T06:01:29.232Z,16.70
2018-12-15T06:03:57.329Z,14.50
2018-12-15T06:06:25.419Z,15.23
2018-12-15T06:08:53.490Z,13.60
2018-12-15T06:11:21.559Z,14.10
2018-12-15T06:13:49.633Z,14.30
2018-12-15T06:16:18.276Z,15.80
2018-12-15T06:18:50.712Z,14.57
2018-12-15T06:21:19.630Z,13.40
2018-12-15T06:23:47.695Z,13.13
2018-12-15T06:26:15.831Z,13.77
2018-12-15T06:28:43.909Z,14.77
2018-12-15T06:31:11.981Z,14.17
2018-12-15T06:33:40.091Z,13.93
2018-12-15T06:36:08.176Z,14.90
2018-12-15T06:38:36.243Z,13.50
2018-12-15T06:41:04.331Z,12.70
2018-12-15T06:43:32.736Z,13.70
2018-12-15T06:46:01.090Z,14.93
2018-12-15T06:48:29.205Z,14.60
2018-12-15T06:50:57.305Z,15.50
2018-12-15T06:53:43.930Z,13.80
2018-12-15T06:56:12.051Z,14.40
2018-12-15T06:58:40.093Z,12.67
2018-12-15T07:01:08.183Z,13.93
2018-12-15T07:03:36.276Z,13.00
2018-12-15T07:06:04.335Z,15.17
2018-12-15T07:08:32.422Z,15.03
2018-12-15T07:11:00.544Z,14.23
2018-12-15T07:13:28.610Z,14.10
2018-12-15T07:15:56.702Z,14.57
2018-12-15T07:18:24.790Z,13.73
2018-12-15T07:20:52.874Z,13.87
2018-12-15T07:23:20.982Z,14.43
2018-12-15T07:25:49.278Z,15.17
2018-12-15T07:28:17.369Z,15.23
2018-12-15T07:30:45.475Z,15.30
2018-12-15T07:33:13.542Z,16.70
2018-12-15T07:35:41.659Z,16.13
2018-12-15T07:38:09.738Z,15.40
2018-12-15T07:40:37.894Z,14.53
2018-12-15T07:43:05.934Z,17.17
2018-12-15T07:45:34.014Z,16.13
2018-12-15T07:48:02.236Z,17.53
2018-12-15T07:50:30.269Z,15.60
2018-12-15T07:52:58.370Z,17.53
2018-12-15T07:55:26.455Z,15.83
2018-12-15T07:57:54.623Z,15.20
2018-12-15T08:00:22.740Z,16.53
2018-12-15T08:02:50.811Z,15.07
2018-12-15T08:05:18.893Z,15.13
2018-12-15T08:07:46.983Z,14.53
2018-12-15T08:10:17.150Z,15.50
2018-12-15T08:12:47.229Z,13.80
2018-12-15T08:15:15.393Z,14.67
2018-12-15T08:17:43.463Z,16.33
2018-12-15T08:20:11.627Z,14.03
2018-12-15T08:22:39.752Z,16.50
2018-12-15T08:25:07.914Z,14.43
2018-12-15T08:27:36.135Z,15.30
2018-12-15T08:30:06.692Z,16.40
2018-12-15T08:32:34.811Z,16.00
2018-12-15T08:35:03.193Z,15.37
2018-12-15T08:37:31.263Z,15.70
2018-12-15T08:39:59.371Z,16.63
2018-12-15T08:42:28.091Z,17.10
2018-12-15T08:44:56.333Z,17.60
2018-12-15T08:47:24.421Z,18.77
2018-12-15T08:49:52.567Z,18.10
2018-12-15T08:52:20.634Z,17.60
2018-12-15T08:54:48.822Z,17.73
2018-12-15T08:57:18.887Z,16.97
2018-12-15T08:59:46.987Z,19.30
2018-12-15T09:02:15.095Z,17.60
2018-12-15T09:04:43.211Z,16.57
2018-12-15T09:07:11.227Z,16.33
2018-12-15T09:09:39.354Z,17.40
2018-12-15T09:12:07.530Z,16.17
2018-12-15T09:14:35.604Z,15.50
2018-12-15T09:17:03.744Z,16.57
2018-12-15T09:19:31.810Z,15.93
2018-12-15T09:21:59.866Z,15.87
2018-12-15T09:24:27.966Z,16.07
2018-12-15T09:26:56.938Z,19.10
2018-12-15T09:29:26.112Z,15.30
2018-12-15T09:31:54.193Z,15.43
2018-12-15T09:34:22.279Z,14.83
2018-12-15T09:36:50.373Z,15.97
2018-12-15T09:39:18.511Z,14.67
2018-12-15T09:41:46.607Z,15.10
2018-12-15T09:44:14.714Z,15.90
2018-12-15T09:46:42.766Z,16.30
2018-12-15T09:49:10.889Z,15.00
2018-12-15T09:51:40.229Z,13.97
2018-12-15T09:54:08.339Z,15.53
2018-12-15T09:56:36.455Z,15.33
2018-12-15T09:59:04.664Z,14.90
2018-12-15T10:01:32.817Z,15.23
2018-12-15T10:04:00.871Z,16.70
2018-12-15T10:06:29.001Z,15.17
2018-12-15T10:08:57.069Z,16.90
2018-12-15T10:11:25.223Z,14.73
2018-12-15T10:13:53.299Z,15.67
2018-12-15T10:16:21.362Z,16.43
2018-12-15T10:18:49.475Z,16.27
2018-12-15T10:21:17.564Z,16.43
2018-12-15T10:23:45.661Z,16.77
2018-12-15T10:26:13.761Z,18.07
2018-12-15T10:28:41.854Z,15.73
2018-12-15T10:31:15.626Z,15.97
2018-12-15T10:33:43.749Z,16.53
2018-12-15T10:36:11.829Z,15.00
2018-12-15T10:38:39.924Z,15.00
2018-12-15T10:41:08.030Z,15.43
2018-12-15T10:43:36.095Z,15.63
2018-12-15T10:46:04.257Z,15.07
2018-12-15T10:48:32.343Z,15.93
2018-12-15T10:51:00.468Z,16.30
2018-12-15T10:53:28.530Z,16.60
2018-12-15T10:55:56.646Z,15.87
2018-12-15T10:58:24.741Z,17.47
2018-12-15T11:00:56.972Z,16.40
2018-12-15T11:03:25.047Z,15.00
2018-12-15T11:05:53.133Z,14.10
2018-12-15T11:08:21.258Z,13.60
2018-12-15T11:10:49.354Z,14.97
2018-12-15T11:13:17.479Z,16.23
2018-12-15T11:15:45.575Z,16.40
2018-12-15T11:18:13.674Z,13.97
2018-12-15T11:20:41.773Z,14.00
2018-12-15T11:23:09.875Z,16.13
2018-12-15T11:25:37.964Z,12.53
2018-12-15T11:28:06.078Z,13.50
2018-12-15T11:30:34.189Z,14.40
2018-12-15T11:33:02.274Z,14.30
2018-12-15T11:35:30.391Z,14.90
2018-12-15T11:37:58.458Z,14.80
2018-12-15T11:40:26.546Z,13.10
2018-12-15T11:42:54.638Z,13.73
2018-12-15T11:45:22.763Z,13.57
2018-12-15T11:47:50.826Z,13.87
2018-12-15T11:50:18.944Z,14.70
2018-12-15T11:52:47.055Z,13.87
2018-12-15T11:55:15.143Z,13.60
2018-12-15T11:57:43.238Z,14.50
2018-12-15T12:00:11.608Z,13.80
2018-12-15T12:02:39.706Z,14.10
2018-12-15T12:05:08.164Z,12.73
2018-12-15T12:07:36.254Z,13.70
2018-12-15T12:10:05.845Z,14.20
2018-12-15T12:12:33.942Z,12.00
2018-12-15T12:15:02.056Z,13.20
2018-12-15T12:17:30.209Z,14.03
2018-12-15T12:19:58.339Z,13.60
2018-12-15T12:22:26.406Z,14.40
2018-12-15T12:24:54.476Z,13.70
2018-12-15T12:27:22.564Z,13.60
2018-12-15T12:29:50.752Z,14.17
2018-12-15T12:32:18.811Z,12.50
2018-12-15T12:34:46.878Z,13.20
2018-12-15T12:37:15.144Z,13.57
2018-12-15T12:39:43.244Z,13.47
2018-12-15T12:42:11.337Z,17.70
2018-12-15T12:44:39.415Z,15.30
2018-12-15T12:47:07.574Z,13.20
2018-12-15T12:49:35.634Z,13.73
2018-12-15T12:52:03.726Z,13.60
2018-12-15T12:54:31.889Z,13.40
2018-12-15T12:56:59.981Z,13.07
2018-12-15T12:59:28.059Z,13.23
2018-12-15T13:01:56.187Z,15.03
2018-12-15T13:04:24.278Z,13.53
2018-12-15T13:06:52.390Z,13.70
2018-12-15T13:09:20.458Z,13.97
2018-12-15T13:11:48.589Z,13.97
2018-12-15T13:14:16.682Z,13.97
2018-12-15T13:16:44.786Z,13.87
2018-12-15T13:19:12.910Z,14.50
2018-12-15T13:21:40.983Z,13.13
2018-12-15T13:24:09.123Z,14.90
2018-12-15T13:26:37.203Z,13.93
2018-12-15T13:29:05.301Z,14.53
2018-12-15T13:31:33.378Z,13.57
2018-12-15T13:34:01.536Z,13.37
2018-12-15T13:36:29.730Z,13.90
2018-12-15T13:38:57.978Z,13.60
2018-12-15T13:41:26.093Z,13.83
2018-12-15T13:43:54.216Z,12.93
2018-12-15T13:46:22.341Z,11.40
2018-12-15T13:48:51.380Z,13.50
2018-12-15T13:51:19.470Z,14.60
2018-12-15T13:53:47.602Z,13.97
2018-12-15T13:56:15.691Z,12.40
2018-12-15T13:58:43.792Z,14.40
2018-12-15T14:01:11.999Z,13.83
2018-12-15T14:03:40.103Z,13.53
2018-12-15T14:06:08.223Z,13.57
2018-12-15T14:08:36.290Z,12.30
2018-12-15T14:11:04.403Z,13.37
2018-12-15T14:13:33.406Z,14.37
2018-12-15T14:16:01.484Z,13.87
2018-12-15T14:18:29.584Z,15.20
2018-12-15T14:20:57.674Z,14.57
2018-12-15T14:23:25.855Z,12.00
2018-12-15T14:25:53.965Z,12.43
2018-12-15T14:28:22.121Z,12.97
2018-12-15T14:30:50.226Z,14.57
2018-12-15T14:33:18.331Z,14.00
2018-12-15T14:35:46.401Z,14.33
2018-12-15T14:38:14.479Z,14.00
2018-12-15T14:40:42.563Z,15.77
2018-12-15T14:43:10.666Z,12.70
2018-12-15T14:45:38.797Z,13.57
2018-12-15T14:48:06.881Z,14.57
2018-12-15T14:50:34.960Z,15.03
2018-12-15T14:53:03.084Z,18.07
2018-12-15T14:55:31.148Z,16.17
2018-12-15T14:57:59.238Z,17.50
2018-12-15T15:00:27.359Z,20.43
2018-12-15T15:02:55.445Z,14.53
2018-12-15T15:05:23.562Z,16.13
2018-12-15T15:07:51.664Z,17.13
2018-12-15T15:10:19.788Z,15.60
2018-12-15T15:12:47.880Z,16.97
2018-12-15T15:15:15.972Z,15.47
2018-12-15T15:17:44.064Z,30.60
2018-12-15T15:20:12.939Z,16.97
2018-12-15T15:22:40.989Z,18.23
2018-12-15T15:25:09.082Z,20.80
2018-12-15T15:27:37.176Z,20.33
2018-12-15T15:30:06.466Z,23.83
2018-12-15T15:32:34.558Z,19.80
2018-12-15T15:35:03.275Z,19.40
2018-12-15T15:37:31.346Z,19.47
2018-12-15T15:39:59.419Z,18.77
2018-12-15T15:42:27.518Z,17.27
2018-12-15T15:44:55.635Z,15.70
2018-12-15T15:47:23.734Z,14.87
2018-12-15T15:49:51.818Z,14.47
2018-12-15T15:52:19.911Z,14.53
2018-12-15T15:54:48.031Z,16.37
2018-12-15T15:57:16.118Z,16.20
2018-12-15T15:59:44.212Z,15.40
2018-12-15T16:02:12.298Z,16.33
2018-12-15T16:04:40.397Z,16.60
2018-12-15T16:07:08.508Z,18.80
2018-12-15T16:09:36.703Z,15.83
2018-12-15T16:12:04.803Z,15.00
2018-12-15T16:14:32.879Z,15.47
2018-12-15T16:17:01.006Z,14.80
2018-12-15T16:19:29.117Z,15.80
2018-12-15T16:21:57.209Z,15.00
2018-12-15T16:24:25.311Z,15.67
2018-12-15T16:26:53.421Z,18.47
2018-12-15T16:29:21.493Z,18.87
2018-12-15T16:31:49.596Z,30.13
2018-12-15T16:34:17.687Z,17.00
2018-12-15T16:36:45.818Z,17.07
2018-12-15T16:39:13.908Z,14.77
2018-12-15T16:41:42.382Z,14.87
2018-12-15T16:44:10.666Z,16.80
2018-12-15T16:46:38.760Z,15.53
2018-12-15T16:49:06.833Z,18.40
2018-12-15T16:51:34.934Z,16.27
2018-12-15T16:54:03.038Z,16.80
2018-12-15T16:56:31.161Z,15.80
2018-12-15T16:58:59.276Z,16.30
2018-12-15T17:01:27.359Z,15.37
2018-12-15T17:03:55.471Z,15.47
2018-12-15T17:06:23.547Z,17.27
2018-12-15T17:08:51.660Z,17.20
2018-12-15T17:11:19.741Z,15.60
2018-12-15T17:13:47.825Z,16.10
2018-12-15T17:16:15.937Z,16.27
2018-12-15T17:18:43.997Z,15.20
2018-12-15T17:21:12.106Z,15.43
2018-12-15T17:23:40.181Z,16.17
2018-12-15T17:26:08.274Z,17.97
2018-12-15T17:28:36.368Z,23.43
2018-12-15T17:31:04.607Z,18.60
2018-12-15T17:33:33.189Z,18.87
2018-12-15T17:36:01.267Z,14.93
2018-12-15T17:38:29.346Z,14.60
2018-12-15T17:40:57.431Z,15.10
2018-12-15T17:43:25.557Z,15.27
2018-12-15T17:45:53.646Z,16.93
2018-12-15T17:48:21.721Z,14.43
2018-12-15T17:50:49.834Z,14.30
2018-12-15T17:53:17.922Z,14.23
2018-12-15T17:55:46.022Z,14.47
2018-12-15T17:58:14.787Z,15.97
2018-12-15T18:00:43.176Z,14.60
2018-12-15T18:03:11.266Z,14.70
2018-12-15T18:05:39.359Z,16.43
2018-12-15T18:08:07.467Z,16.47
2018-12-15T18:10:35.577Z,16.03
2018-12-15T18:13:03.643Z,16.33
2018-12-15T18:15:31.752Z,16.03
2018-12-15T18:17:59.835Z,16.50
2018-12-15T18:20:27.931Z,14.50
2018-12-15T18:22:56.011Z,15.90
2018-12-15T18:25:24.111Z,17.87
2018-12-15T18:27:52.230Z,16.53
2018-12-15T18:30:20.305Z,17.53
2018-12-15T18:32:48.422Z,16.73
2018-12-15T18:35:16.520Z,16.20
2018-12-15T18:37:44.608Z,16.67
2018-12-15T18:40:12.702Z,16.70
2018-12-15T18:42:40.851Z,15.73
2018-12-15T18:45:08.955Z,18.30
2018-12-15T18:47:37.102Z,15.70
2018-12-15T18:50:07.389Z,16.17
2018-12-15T18:52:35.447Z,16.57
2018-12-15T18:55:04.026Z,14.33
2018-12-15T18:57:32.245Z,16.30
2018-12-15T19:00:00.306Z,16.43
2018-12-15T19:02:28.393Z,15.40
2018-12-15T19:04:56.494Z,15.27
2018-12-15T19:07:24.588Z,16.13
2018-12-15T19:09:52.659Z,14.27
2018-12-15T19:12:20.764Z,15.77
2018-12-15T19:14:48.863Z,16.10
2018-12-15T19:17:16.963Z,15.00
2018-12-15T19:19:45.049Z,13.90
2018-12-15T19:22:13.134Z,16.00
2018-12-15T19:24:41.236Z,15.13
2018-12-15T19:27:09.355Z,14.60
2018-12-15T19:29:37.441Z,15.80
2018-12-15T19:32:05.556Z,13.80
2018-12-15T19:34:33.648Z,14.93
2018-12-15T19:37:01.767Z,14.67
2018-12-15T19:39:29.836Z,17.03
2018-12-15T19:41:57.935Z,17.27
2018-12-15T19:44:26.075Z,23.60
2018-12-15T19:46:54.171Z,16.17
2018-12-15T19:49:22.239Z,18.47
2018-12-15T19:51:50.321Z,18.60
2018-12-15T19:54:18.407Z,19.50
2018-12-15T19:56:46.542Z,19.70
2018-12-15T19:59:14.644Z,17.03
2018-12-15T20:01:42.732Z,18.37
2018-12-15T20:04:10.856Z,16.83
2018-12-15T20:06:39.023Z,16.00
2018-12-15T20:09:07.645Z,15.33
2018-12-15T20:11:35.779Z,14.53
2018-12-15T20:14:03.887Z,15.40
2018-12-15T20:16:31.986Z,15.90
2018-12-15T20:19:00.074Z,13.87
2018-12-15T20:21:28.155Z,14.83
2018-12-15T20:23:56.274Z,15.73
2018-12-15T20:26:24.348Z,20.00
2018-12-15T20:28:52.494Z,24.47
2018-12-15T20:31:20.566Z,15.93
2018-12-15T20:33:48.661Z,13.80
2018-12-15T20:36:16.757Z,13.27
2018-12-15T20:38:44.868Z,12.07
2018-12-15T20:41:12.985Z,13.70
2018-12-15T20:43:41.094Z,13.13
2018-12-15T20:46:09.207Z,14.63
2018-12-15T20:48:37.936Z,13.60
2018-12-15T20:51:06.027Z,13.17
2018-12-15T20:53:34.124Z,13.67
2018-12-15T20:56:02.233Z,12.53
2018-12-15T20:58:30.321Z,12.33
2018-12-15T21:00:58.452Z,13.23
2018-12-15T21:03:26.534Z,14.13
2018-12-15T21:05:54.638Z,14.10
2018-12-15T21:08:22.720Z,14.80
2018-12-15T21:10:50.816Z,13.20
2018-12-15T21:13:18.900Z,13.00
2018-12-15T21:15:48.971Z,13.40
2018-12-15T21:18:17.032Z,12.60
2018-12-15T21:20:45.123Z,12.30
2018-12-15T21:23:13.311Z,11.23
2018-12-15T21:25:41.442Z,10.83
2018-12-15T21:28:09.523Z,12.03
2018-12-15T21:30:37.647Z,11.67
2018-12-15T21:33:05.759Z,11.60
2018-12-15T21:35:35.698Z,12.70
2018-12-15T21:38:03.738Z,10.53
2018-12-15T21:40:32.025Z,12.23
2018-12-15T21:43:00.143Z,11.50
2018-12-15T21:45:28.229Z,10.70
2018-12-15T21:47:57.742Z,12.73
2018-12-15T21:50:26.194Z,12.30
2018-12-15T21:52:54.322Z,13.17
2018-12-15T21:55:22.424Z,15.50
2018-12-15T21:57:50.543Z,12.10
2018-12-15T22:00:18.639Z,10.90
2018-12-15T22:02:46.795Z,12.40
2018-12-15T22:05:14.881Z,11.40
2018-12-15T22:07:42.995Z,13.80
2018-12-15T22:10:11.192Z,11.27
2018-12-15T22:12:39.275Z,13.60
2018-12-15T22:15:07.537Z,14.57
2018-12-15T22:17:35.613Z,10.73
2018-12-15T22:20:05.569Z,11.20
2018-12-15T22:22:33.973Z,11.80
2018-12-15T22:25:02.030Z,11.03
2018-12-15T22:27:30.142Z,10.40
2018-12-15T22:29:58.232Z,11.43
2018-12-15T22:32:26.327Z,11.10
2018-12-15T22:34:54.410Z,11.93
2018-12-15T22:37:23.116Z,11.07
2018-12-15T22:39:51.217Z,11.10
2018-12-15T22:42:19.307Z,12.20
2018-12-15T22:44:47.379Z,11.80
2018-12-15T22:47:15.534Z,10.80
2018-12-15T22:49:46.228Z,12.23
2018-12-15T22:52:14.284Z,10.93
2018-12-15T22:54:43.328Z,12.17
2018-12-15T22:57:11.435Z,12.00
2018-12-15T22:59:39.519Z,10.77
2018-12-15T23:02:07.598Z,10.90
2018-12-15T23:04:35.717Z,11.10
2018-12-15T23:07:03.987Z,11.50
2018-12-15T23:09:32.174Z,11.40
2018-12-15T23:12:00.349Z,10.87
2018-12-15T23:14:28.417Z,11.10
2018-12-15T23:16:56.518Z,11.67
2018-12-15T23:19:24.603Z,11.50
2018-12-15T23:21:52.665Z,11.93
2018-12-15T23:24:23.170Z,11.53
2018-12-15T23:26:51.331Z,10.93
2018-12-15T23:29:19.412Z,11.77
2018-12-15T23:31:47.528Z,11.10
2018-12-15T23:34:15.625Z,11.60
2018-12-15T23:36:43.694Z,10.97
2018-12-15T23:39:11.781Z,13.27
2018-12-15T23:41:39.886Z,12.17
2018-12-15T23:44:07.975Z,11.60
2018-12-15T23:46:36.047Z,12.10
2018-12-15T23:49:04.145Z,12.53
2018-12-15T23:51:32.252Z,11.87
2018-12-15T23:54:01.339Z,12.50
2018-12-15T23:56:29.444Z,13.40
2018-12-15T23:58:57.497Z,12.07
