createdAt,value
2022-12-15T00:04:45.294Z,-12.9
2022-12-15T09:19:49.725Z,-7.1
2022-12-15T09:24:56.051Z,0.3
2022-12-15T09:30:02.110Z,0.6
2022-12-15T09:35:08.301Z,2.9
2022-12-15T09:40:14.499Z,1.7
2022-12-15T09:45:20.676Z,0.6
2022-12-15T09:50:26.873Z,1.7
2022-12-15T09:55:33.071Z,3.1
2022-12-15T10:00:39.409Z,4.2
2022-12-15T10:05:48.942Z,3.1
2022-12-15T10:10:51.906Z,-0.8
2022-12-15T10:15:58.003Z,-2.3
2022-12-15T10:21:04.256Z,-3.6
2022-12-15T10:26:10.382Z,-3.2
2022-12-15T10:31:16.604Z,-0.7
2022-12-15T10:36:22.773Z,-0.7
2022-12-15T10:41:28.976Z,-0.5
2022-12-15T10:46:35.183Z,-1
2022-12-15T10:51:41.350Z,-3
2022-12-15T10:56:47.374Z,-2.9
2022-12-15T11:01:53.760Z,-2.8
2022-12-15T11:06:59.998Z,-2.7
2022-12-15T11:12:06.155Z,-1.7
2022-12-15T11:17:12.313Z,-2.1
2022-12-15T11:22:18.503Z,-2.5
2022-12-15T11:27:24.664Z,-2.6
2022-12-15T11:32:30.947Z,-2.1
2022-12-15T11:37:37.106Z,-2.1
2022-12-15T11:42:43.174Z,-2.2
2022-12-15T11:47:49.474Z,-1.7
2022-12-15T11:52:55.735Z,-1.6
2022-12-15T11:58:01.939Z,-2.2
2022-12-15T12:03:08.051Z,-2.4
2022-12-15T12:08:14.286Z,-2.2
2022-12-15T12:13:20.438Z,-2.2
2022-12-15T12:18:26.670Z,-1.9
2022-12-15T12:23:32.815Z,-2.1
2022-12-15T12:28:38.863Z,-1.8
2022-12-15T12:33:45.275Z,-1.7
2022-12-15T12:38:51.409Z,-1.3
2022-12-15T12:43:57.488Z,-1.2
2022-12-15T12:49:03.793Z,-1.2
2022-12-15T12:54:10.003Z,-1.3
2022-12-15T12:59:16.160Z,-1.9
2022-12-15T13:04:22.374Z,-2.1
2022-12-15T13:09:28.535Z,-2.3
2022-12-15T13:14:34.860Z,-2.5
2022-12-15T13:19:40.953Z,-2.7
2022-12-15T13:24:47.112Z,-2.9
2022-12-15T13:29:53.392Z,-3
2022-12-15T13:34:59.496Z,-3.1
2022-12-15T13:40:05.707Z,-3.3
2022-12-15T13:45:11.948Z,-3.3
2022-12-15T13:50:18.110Z,-3.4
2022-12-15T13:55:24.275Z,-3.6
2022-12-15T14:00:30.485Z,-3.8
2022-12-15T14:10:42.911Z,-3.8
2022-12-15T14:15:49.059Z,-4
2022-12-15T14:20:55.236Z,-4.1
2022-12-15T14:26:01.500Z,-4
2022-12-15T14:31:07.682Z,-4.3
2022-12-15T14:36:13.892Z,-4.6
2022-12-15T14:41:20.062Z,-4.9
2022-12-15T14:46:26.234Z,-4.9
2022-12-15T14:51:32.506Z,-4.9
2022-12-15T14:56:38.630Z,-5.3
2022-12-15T15:01:44.873Z,-5.2
2022-12-15T15:06:50.875Z,-5.4
2022-12-15T15:11:57.075Z,-5.4
2022-12-15T15:17:03.235Z,-5.5
2022-12-15T15:22:09.446Z,-5.6
2022-12-15T15:32:21.877Z,-6
2022-12-15T15:37:28.040Z,-6.3
2022-12-15T15:42:34.364Z,-6.3
2022-12-15T15:47:40.421Z,-6.3
2022-12-15T15:52:46.625Z,-6.5
2022-12-15T15:57:52.832Z,-6.7
2022-12-15T16:02:59.017Z,-6.7
2022-12-15T16:08:05.224Z,-6.9
2022-12-15T16:13:11.399Z,-7.1
2022-12-15T16:18:17.686Z,-7.1
2022-12-15T16:23:23.808Z,-7.3
2022-12-15T16:28:29.995Z,-7.5
2022-12-15T16:33:36.216Z,-7.5
2022-12-15T16:38:42.413Z,-7.4
2022-12-15T16:43:48.608Z,-7.5
2022-12-15T16:48:54.848Z,-7.4
2022-12-15T16:54:01.071Z,-7.4
2022-12-15T16:59:07.276Z,-7.5
2022-12-15T17:04:13.522Z,-7.8
2022-12-15T17:09:19.627Z,-7.8
2022-12-15T17:14:25.831Z,-7.8
2022-12-15T18:20:46.393Z,-8.7
2022-12-15T18:25:52.648Z,-8.9
2022-12-15T18:30:57.836Z,-9.1
2022-12-15T18:36:03.120Z,-8.4
2022-12-15T18:41:09.270Z,-8.3
2022-12-15T18:46:15.482Z,-8.5
2022-12-15T18:51:21.689Z,-8.6
2022-12-15T18:56:27.897Z,-8.8
2022-12-15T19:01:34.231Z,-8.9
2022-12-15T19:06:40.252Z,-8.9
2022-12-15T19:11:46.448Z,-9
2022-12-15T19:16:52.642Z,-9.1
2022-12-15T19:21:58.926Z,-9.1
2022-12-15T19:27:04.118Z,-9.1
2022-12-15T19:32:09.373Z,-9.2
2022-12-15T19:37:14.636Z,-9.1
2022-12-15T19:42:20.836Z,-8.9
2022-12-15T19:47:27.059Z,-8.7
2022-12-15T19:52:33.237Z,-8.8
2022-12-15T19:57:39.452Z,-8.8
2022-12-15T20:02:45.639Z,-9
2022-12-15T20:07:51.809Z,-9.1
2022-12-15T20:12:58.020Z,-9.3
2022-12-15T20:18:04.283Z,-9.3
2022-12-15T20:23:10.491Z,-9
2022-12-15T20:28:15.687Z,-9
2022-12-15T20:33:21.091Z,-9.2
2022-12-15T20:38:27.135Z,-9.4
2022-12-15T20:43:33.578Z,-9.3
2022-12-15T20:48:39.556Z,-9.4
2022-12-15T20:53:45.765Z,-9.3
2022-12-15T20:58:51.968Z,-9.2
2022-12-15T21:09:04.344Z,-9.5
2022-12-15T21:14:10.602Z,-9.5
2022-12-15T21:19:16.813Z,-9.4
2022-12-15T21:24:23.199Z,-9.3
2022-12-15T21:29:29.342Z,-9.4
2022-12-15T21:34:35.366Z,-9.6
2022-12-15T21:39:40.565Z,-9.7
2022-12-15T21:44:46.926Z,-9.7
2022-12-15T21:49:53.120Z,-9.6
2022-12-15T21:54:59.293Z,-9.4
2022-12-15T22:00:05.474Z,-9.6
2022-12-15T22:05:11.749Z,-9.7
2022-12-15T22:10:17.964Z,-9.9
2022-12-15T22:15:24.117Z,-9.7
2022-12-15T22:20:30.305Z,-9.9
2022-12-15T22:25:36.516Z,-9.9
2022-12-15T22:30:42.687Z,-10
2022-12-15T22:35:48.920Z,-10.5
2022-12-15T22:40:55.151Z,-10.1
2022-12-15T22:46:00.393Z,-10.2
2022-12-15T22:51:06.553Z,-10.3
2022-12-15T22:56:12.581Z,-10.1
2022-12-15T23:01:18.787Z,-9.6
2022-12-15T23:06:25.206Z,-9.5
2022-12-15T23:11:31.444Z,-9.9
2022-12-15T23:16:37.566Z,-10
2022-12-15T23:21:43.734Z,-10
2022-12-15T23:26:49.978Z,-10.1
2022-12-15T23:31:56.263Z,-10.1
2022-12-15T23:37:02.332Z,-10
2022-12-15T23:42:08.596Z,-10
2022-12-15T23:47:14.730Z,-9.8
2022-12-15T23:52:20.069Z,-10
2022-12-15T23:57:26.232Z,-10.1
