createdAt,value
2022-11-17T00:00:37.674Z,987.61
2022-11-17T00:01:37.642Z,987.62
2022-11-17T00:02:37.728Z,987.54
2022-11-17T00:03:37.870Z,987.47
2022-11-17T00:04:37.604Z,987.40
2022-11-17T00:05:37.602Z,987.43
2022-11-17T00:06:37.582Z,987.45
2022-11-17T00:07:37.641Z,987.45
2022-11-17T00:08:37.580Z,987.49
2022-11-17T00:09:37.566Z,987.37
2022-11-17T00:10:37.544Z,987.32
2022-11-17T00:11:37.539Z,987.32
2022-11-17T00:12:37.535Z,987.32
2022-11-17T00:13:37.713Z,987.25
2022-11-17T00:14:37.492Z,987.28
2022-11-17T00:15:37.493Z,987.23
2022-11-17T00:16:37.473Z,987.20
2022-11-17T00:17:37.481Z,987.16
2022-11-17T00:18:37.449Z,987.13
2022-11-17T00:19:37.454Z,987.08
2022-11-17T00:20:37.429Z,987.09
2022-11-17T00:21:37.424Z,987.04
2022-11-17T00:22:37.408Z,987.04
2022-11-17T00:23:37.494Z,987.05
2022-11-17T00:24:37.508Z,987.02
2022-11-17T00:25:37.374Z,986.98
2022-11-17T00:26:37.369Z,987.04
2022-11-17T00:27:37.355Z,987.00
2022-11-17T00:28:37.339Z,986.92
2022-11-17T00:29:39.316Z,986.97
2022-11-17T00:30:37.319Z,986.89
2022-11-17T00:31:37.313Z,986.91
2022-11-17T00:32:37.296Z,986.98
2022-11-17T00:33:37.515Z,986.91
2022-11-17T00:34:37.292Z,986.89
2022-11-17T00:35:37.272Z,986.84
2022-11-17T00:36:37.253Z,986.81
2022-11-17T00:37:37.244Z,986.73
2022-11-17T00:38:37.228Z,986.83
2022-11-17T00:39:37.224Z,986.72
2022-11-17T00:40:37.245Z,986.71
2022-11-17T00:41:37.207Z,986.75
2022-11-17T00:42:37.188Z,986.78
2022-11-17T00:43:37.471Z,986.76
2022-11-17T00:44:37.168Z,986.72
2022-11-17T00:45:37.171Z,986.76
2022-11-17T00:46:37.182Z,986.72
2022-11-17T00:47:37.131Z,986.70
2022-11-17T00:48:37.121Z,986.67
2022-11-17T00:49:37.116Z,986.66
2022-11-17T00:50:37.112Z,986.64
2022-11-17T00:51:37.096Z,986.66
2022-11-17T00:52:37.072Z,986.60
2022-11-17T00:53:37.370Z,986.60
2022-11-17T00:54:37.054Z,986.56
2022-11-17T00:55:37.055Z,986.60
2022-11-17T00:56:37.159Z,986.45
2022-11-17T00:57:37.028Z,986.45
2022-11-17T00:58:37.006Z,986.39
2022-11-17T00:59:37.004Z,986.32
2022-11-17T01:00:37.000Z,986.39
2022-11-17T01:01:37.131Z,986.42
2022-11-17T01:02:36.976Z,986.37
2022-11-17T01:03:37.380Z,986.34
2022-11-17T01:04:36.941Z,986.35
2022-11-17T01:05:36.936Z,986.43
2022-11-17T01:06:36.917Z,986.33
2022-11-17T01:07:37.023Z,986.34
2022-11-17T01:08:43.872Z,986.36
2022-11-17T01:09:36.886Z,986.34
2022-11-17T01:10:57.888Z,986.24
2022-11-17T01:11:36.865Z,986.24
2022-11-17T01:12:36.986Z,986.18
2022-11-17T01:16:01.665Z,986.32
2022-11-17T01:17:01.663Z,986.17
2022-11-17T01:18:01.641Z,986.06
2022-11-17T01:19:01.670Z,986.10
2022-11-17T01:20:01.620Z,986.01
2022-11-17T01:21:01.610Z,986.03
2022-11-17T01:22:01.595Z,986.03
2022-11-17T01:23:01.599Z,986.06
2022-11-17T01:24:01.581Z,986.10
2022-11-17T01:25:01.592Z,986.00
2022-11-17T01:26:01.552Z,985.93
2022-11-17T01:27:01.557Z,986.04
2022-11-17T01:28:01.556Z,985.90
2022-11-17T01:29:01.544Z,985.97
2022-11-17T01:30:01.522Z,985.97
2022-11-17T01:31:08.602Z,985.93
2022-11-17T01:32:01.482Z,985.93
2022-11-17T01:33:01.473Z,985.94
2022-11-17T01:34:01.462Z,985.91
2022-11-17T01:35:01.459Z,985.89
2022-11-17T01:36:01.440Z,985.89
2022-11-17T01:37:01.432Z,985.77
2022-11-17T01:38:01.423Z,985.78
2022-11-17T01:39:01.408Z,985.61
2022-11-17T01:40:01.449Z,985.77
2022-11-17T01:41:01.393Z,985.62
2022-11-17T01:42:01.378Z,985.64
2022-11-17T01:43:01.365Z,985.63
2022-11-17T01:44:01.366Z,985.70
2022-11-17T01:45:01.348Z,985.57
2022-11-17T01:46:01.431Z,985.52
2022-11-17T01:47:01.482Z,985.43
2022-11-17T01:48:01.318Z,985.50
2022-11-17T01:49:01.312Z,985.44
2022-11-17T01:50:01.297Z,985.44
2022-11-17T01:51:01.298Z,985.41
2022-11-17T01:52:01.295Z,985.36
2022-11-17T01:53:01.249Z,985.34
2022-11-17T01:54:01.244Z,985.34
2022-11-17T01:55:01.230Z,985.29
2022-11-17T01:56:01.221Z,985.31
2022-11-17T01:57:01.227Z,985.28
2022-11-17T01:58:01.199Z,985.28
2022-11-17T01:59:01.182Z,985.27
2022-11-17T02:00:01.333Z,985.30
2022-11-17T02:01:01.201Z,985.22
2022-11-17T02:02:01.213Z,985.23
2022-11-17T02:03:01.151Z,985.19
2022-11-17T02:04:01.134Z,985.19
2022-11-17T02:05:01.123Z,985.21
2022-11-17T02:06:01.109Z,985.20
2022-11-17T02:07:01.147Z,985.21
2022-11-17T02:08:01.094Z,985.25
2022-11-17T02:09:01.098Z,985.10
2022-11-17T02:10:01.075Z,985.14
2022-11-17T02:11:01.103Z,985.23
2022-11-17T02:12:01.078Z,985.06
2022-11-17T02:13:01.030Z,985.17
2022-11-17T02:14:01.022Z,985.12
2022-11-17T02:15:01.051Z,985.16
2022-11-17T02:16:01.017Z,985.00
2022-11-17T02:17:08.052Z,985.03
2022-11-17T02:18:01.980Z,985.02
2022-11-17T02:19:00.981Z,984.93
2022-11-17T02:20:00.956Z,984.96
2022-11-17T02:21:00.951Z,984.91
2022-11-17T02:22:00.933Z,984.87
2022-11-17T02:23:00.914Z,984.78
2022-11-17T02:24:00.912Z,984.83
2022-11-17T02:25:00.915Z,984.84
2022-11-17T02:26:00.879Z,984.71
2022-11-17T02:27:00.893Z,984.75
2022-11-17T02:28:00.874Z,984.71
2022-11-17T02:29:00.854Z,984.66
2022-11-17T02:30:00.857Z,984.66
2022-11-17T02:31:00.839Z,984.64
2022-11-17T02:32:00.840Z,984.63
2022-11-17T02:33:00.832Z,984.63
2022-11-17T02:34:00.808Z,984.55
2022-11-17T02:35:00.786Z,984.55
2022-11-17T02:36:00.784Z,984.51
2022-11-17T02:37:01.584Z,984.47
2022-11-17T02:38:00.753Z,984.45
2022-11-17T02:39:00.747Z,984.51
2022-11-17T02:40:00.741Z,984.44
2022-11-17T02:41:00.725Z,984.48
2022-11-17T02:42:00.705Z,984.48
2022-11-17T02:43:00.694Z,984.30
2022-11-17T02:44:00.690Z,984.35
2022-11-17T02:45:00.672Z,984.40
2022-11-17T02:46:00.674Z,984.31
2022-11-17T02:47:00.654Z,984.32
2022-11-17T02:48:00.659Z,984.31
2022-11-17T02:49:00.628Z,984.27
2022-11-17T02:50:00.627Z,984.24
2022-11-17T02:51:00.658Z,984.21
2022-11-17T02:52:00.599Z,984.29
2022-11-17T02:53:00.580Z,984.25
2022-11-17T02:54:00.578Z,984.17
2022-11-17T02:55:00.562Z,984.26
2022-11-17T02:56:00.637Z,984.20
2022-11-17T02:57:00.550Z,984.17
2022-11-17T02:58:00.536Z,984.15
2022-11-17T02:59:00.525Z,984.24
2022-11-17T03:00:00.517Z,984.26
2022-11-17T03:01:00.514Z,984.20
2022-11-17T03:02:00.549Z,984.15
2022-11-17T03:03:00.467Z,984.11
2022-11-17T03:04:00.581Z,984.11
2022-11-17T03:05:00.445Z,984.13
2022-11-17T03:06:00.531Z,984.14
2022-11-17T03:07:00.511Z,984.23
2022-11-17T03:08:00.416Z,984.17
2022-11-17T03:09:00.405Z,984.13
2022-11-17T03:10:00.398Z,984.16
2022-11-17T03:11:00.392Z,984.14
2022-11-17T03:12:00.379Z,984.13
2022-11-17T03:13:00.372Z,984.19
2022-11-17T03:14:00.348Z,984.21
2022-11-17T03:15:00.340Z,984.13
2022-11-17T03:16:00.397Z,984.16
2022-11-17T03:17:00.318Z,984.30
2022-11-17T03:18:00.316Z,984.08
2022-11-17T03:19:00.302Z,984.08
2022-11-17T03:20:00.308Z,984.18
2022-11-17T03:21:00.278Z,984.19
2022-11-17T03:22:00.275Z,984.13
2022-11-17T03:23:00.252Z,984.00
2022-11-17T03:24:00.250Z,984.14
2022-11-17T03:25:00.232Z,984.19
2022-11-17T03:26:00.278Z,984.09
2022-11-17T03:27:00.238Z,984.13
2022-11-17T03:28:00.198Z,983.98
2022-11-17T03:29:00.188Z,984.05
2022-11-17T03:30:00.170Z,984.18
2022-11-17T03:31:00.206Z,984.01
2022-11-17T03:32:00.152Z,983.95
2022-11-17T03:33:00.159Z,984.03
2022-11-17T03:34:00.133Z,984.02
2022-11-17T03:35:00.129Z,983.96
2022-11-17T03:36:00.225Z,983.99
2022-11-17T03:37:00.099Z,984.04
2022-11-17T03:38:00.094Z,984.08
2022-11-17T03:39:00.118Z,984.02
2022-11-17T03:40:00.078Z,983.93
2022-11-17T03:41:00.143Z,983.90
2022-11-17T03:42:00.047Z,983.99
2022-11-17T03:43:00.044Z,984.00
2022-11-17T03:44:00.026Z,983.99
2022-11-17T03:45:00.014Z,983.97
2022-11-17T03:45:59.993Z,983.87
2022-11-17T03:46:59.986Z,983.79
2022-11-17T03:48:00.015Z,983.86
2022-11-17T03:48:59.981Z,983.85
2022-11-17T03:49:59.958Z,983.87
2022-11-17T03:50:59.996Z,983.87
2022-11-17T03:51:59.949Z,983.84
2022-11-17T03:52:59.922Z,983.67
2022-11-17T03:53:59.921Z,983.70
2022-11-17T03:54:59.903Z,983.88
2022-11-17T03:55:59.888Z,983.74
2022-11-17T03:56:59.887Z,983.60
2022-11-17T03:57:59.872Z,983.58
2022-11-17T03:58:59.854Z,983.72
2022-11-17T03:59:59.861Z,983.64
2022-11-17T04:00:59.860Z,983.58
2022-11-17T04:01:59.909Z,983.58
2022-11-17T04:02:59.814Z,983.56
2022-11-17T04:03:59.802Z,983.46
2022-11-17T04:04:59.780Z,983.47
2022-11-17T04:05:59.788Z,983.44
2022-11-17T04:06:59.831Z,983.43
2022-11-17T04:07:59.778Z,983.41
2022-11-17T04:08:59.765Z,983.43
2022-11-17T04:09:59.733Z,983.37
2022-11-17T04:10:59.777Z,983.38
2022-11-17T04:11:59.746Z,983.41
2022-11-17T04:12:59.697Z,983.45
2022-11-17T04:13:59.696Z,983.37
2022-11-17T04:14:59.672Z,983.32
2022-11-17T04:15:59.667Z,983.35
2022-11-17T04:16:59.648Z,983.36
2022-11-17T04:17:59.660Z,983.29
2022-11-17T04:18:59.637Z,983.24
2022-11-17T04:19:59.632Z,983.25
2022-11-17T04:20:59.612Z,983.26
2022-11-17T04:21:59.602Z,983.31
2022-11-17T04:22:59.581Z,983.19
2022-11-17T04:23:59.703Z,983.20
2022-11-17T04:24:59.559Z,983.07
2022-11-17T04:25:59.563Z,983.19
2022-11-17T04:26:59.538Z,983.19
2022-11-17T04:27:59.540Z,983.25
2022-11-17T04:28:59.524Z,983.21
2022-11-17T04:29:59.506Z,983.14
2022-11-17T04:30:59.492Z,983.20
2022-11-17T04:31:59.486Z,983.14
2022-11-17T04:32:59.479Z,983.18
2022-11-17T04:33:59.462Z,983.16
2022-11-17T04:34:59.561Z,983.04
2022-11-17T04:35:59.447Z,982.96
2022-11-17T04:37:03.875Z,983.02
2022-11-17T04:38:00.430Z,982.95
2022-11-17T04:38:59.406Z,982.98
2022-11-17T04:39:59.415Z,983.04
2022-11-17T04:40:59.409Z,982.95
2022-11-17T04:42:00.092Z,982.84
2022-11-17T04:43:00.079Z,982.78
2022-11-17T04:43:59.352Z,982.71
2022-11-17T04:45:00.106Z,982.73
2022-11-17T04:45:59.357Z,982.74
2022-11-17T04:46:59.342Z,982.78
2022-11-17T04:47:59.351Z,982.79
2022-11-17T04:48:59.331Z,982.83
2022-11-17T04:49:59.283Z,982.82
2022-11-17T04:50:59.287Z,982.77
2022-11-17T04:51:59.276Z,982.76
2022-11-17T04:52:59.252Z,982.71
2022-11-17T04:53:59.238Z,982.66
2022-11-17T04:54:59.223Z,982.59
2022-11-17T04:55:59.241Z,982.79
2022-11-17T04:56:59.209Z,982.67
2022-11-17T04:57:59.197Z,982.70
2022-11-17T04:58:59.195Z,982.65
2022-11-17T04:59:59.174Z,982.63
2022-11-17T05:00:59.164Z,982.49
2022-11-17T05:02:05.365Z,982.45
2022-11-17T05:02:59.141Z,982.41
2022-11-17T05:03:59.129Z,982.60
2022-11-17T05:04:59.126Z,982.58
2022-11-17T05:05:59.104Z,982.57
2022-11-17T05:06:59.169Z,982.61
2022-11-17T05:07:59.088Z,982.62
2022-11-17T05:08:59.069Z,982.62
2022-11-17T05:09:59.066Z,982.79
2022-11-17T05:10:59.086Z,982.55
2022-11-17T05:11:59.059Z,982.53
2022-11-17T05:12:59.103Z,982.53
2022-11-17T05:13:59.012Z,982.47
2022-11-17T05:14:59.009Z,982.47
2022-11-17T05:15:58.993Z,982.55
2022-11-17T05:16:58.986Z,982.58
2022-11-17T05:17:58.982Z,982.44
2022-11-17T05:18:58.982Z,982.55
2022-11-17T05:19:58.962Z,982.58
2022-11-17T05:20:58.940Z,982.53
2022-11-17T05:21:58.924Z,982.48
2022-11-17T05:23:03.834Z,982.65
2022-11-17T05:23:59.922Z,982.59
2022-11-17T05:24:58.898Z,982.55
2022-11-17T05:25:58.894Z,982.54
2022-11-17T05:26:58.865Z,982.44
2022-11-17T05:27:58.975Z,982.48
2022-11-17T05:28:58.845Z,982.41
2022-11-17T05:29:58.863Z,982.57
2022-11-17T05:30:58.833Z,982.48
2022-11-17T05:31:58.812Z,982.48
2022-11-17T05:32:58.806Z,982.29
2022-11-17T05:33:58.791Z,982.17
2022-11-17T05:34:58.785Z,982.37
2022-11-17T05:35:58.773Z,982.32
2022-11-17T05:36:58.755Z,982.33
2022-11-17T05:37:58.750Z,982.46
2022-11-17T05:38:58.739Z,982.60
2022-11-17T05:39:58.722Z,982.61
2022-11-17T05:40:58.730Z,982.48
2022-11-17T05:41:58.707Z,982.47
2022-11-17T05:42:58.694Z,982.50
2022-11-17T05:43:58.698Z,982.58
2022-11-17T05:44:58.667Z,982.47
2022-11-17T05:45:58.683Z,982.50
2022-11-17T05:46:58.666Z,982.42
2022-11-17T05:47:58.647Z,982.43
2022-11-17T05:48:58.633Z,982.42
2022-11-17T05:49:58.614Z,982.44
2022-11-17T05:50:58.625Z,982.39
2022-11-17T05:51:58.607Z,982.31
2022-11-17T05:52:58.598Z,982.36
2022-11-17T05:53:58.602Z,982.30
2022-11-17T05:54:58.559Z,982.28
2022-11-17T05:55:58.550Z,982.35
2022-11-17T05:56:58.561Z,982.21
2022-11-17T05:57:58.534Z,982.30
2022-11-17T05:58:58.538Z,982.19
2022-11-17T05:59:58.657Z,982.21
2022-11-17T06:00:58.511Z,982.29
2022-11-17T06:01:58.487Z,982.19
2022-11-17T06:02:58.493Z,982.18
2022-11-17T06:03:58.566Z,982.23
2022-11-17T06:04:58.462Z,982.22
2022-11-17T06:05:58.437Z,982.24
2022-11-17T06:06:58.460Z,982.35
2022-11-17T06:07:58.409Z,982.25
2022-11-17T06:08:58.410Z,982.33
2022-11-17T06:09:58.396Z,982.30
2022-11-17T06:10:58.427Z,982.26
2022-11-17T06:12:04.116Z,982.30
2022-11-17T06:12:59.376Z,982.30
2022-11-17T06:13:58.346Z,982.22
2022-11-17T06:14:58.337Z,982.20
2022-11-17T06:15:58.441Z,982.18
2022-11-17T06:16:58.324Z,982.16
2022-11-17T06:17:58.307Z,982.15
2022-11-17T06:18:58.314Z,982.11
2022-11-17T06:19:58.280Z,981.99
2022-11-17T06:20:58.311Z,981.96
2022-11-17T06:22:11.679Z,981.96
2022-11-17T06:22:59.256Z,982.09
2022-11-17T06:23:58.234Z,982.01
2022-11-17T06:24:58.228Z,982.08
2022-11-17T06:25:58.237Z,982.02
2022-11-17T06:26:58.231Z,982.05
2022-11-17T06:27:58.197Z,982.21
2022-11-17T06:28:58.182Z,982.14
2022-11-17T06:29:58.169Z,982.20
2022-11-17T06:30:58.164Z,982.10
2022-11-17T06:31:58.261Z,982.13
2022-11-17T06:32:58.149Z,982.26
2022-11-17T06:33:58.124Z,982.27
2022-11-17T06:34:58.120Z,982.15
2022-11-17T06:35:58.104Z,982.16
2022-11-17T06:36:58.123Z,982.15
2022-11-17T06:37:58.079Z,982.17
2022-11-17T06:38:58.076Z,982.33
2022-11-17T06:39:58.080Z,982.12
2022-11-17T06:40:58.055Z,982.06
2022-11-17T06:41:58.043Z,982.10
2022-11-17T06:42:58.041Z,982.15
2022-11-17T06:43:58.023Z,982.18
2022-11-17T06:44:58.006Z,982.13
2022-11-17T06:45:58.007Z,982.09
2022-11-17T06:46:57.989Z,982.21
2022-11-17T06:47:57.989Z,982.22
2022-11-17T06:48:57.968Z,981.94
2022-11-17T06:49:57.956Z,982.15
2022-11-17T06:50:57.951Z,982.25
2022-11-17T06:51:57.929Z,982.10
2022-11-17T06:52:57.919Z,982.12
2022-11-17T06:53:57.913Z,982.18
2022-11-17T06:54:57.896Z,982.12
2022-11-17T06:55:57.893Z,982.25
2022-11-17T06:56:57.888Z,982.14
2022-11-17T06:57:57.875Z,982.26
2022-11-17T06:58:57.890Z,982.24
2022-11-17T06:59:57.838Z,982.30
2022-11-17T07:00:57.898Z,982.24
2022-11-17T07:01:57.830Z,982.20
2022-11-17T07:02:57.816Z,982.16
2022-11-17T07:03:57.816Z,982.20
2022-11-17T07:04:57.790Z,982.11
2022-11-17T07:05:57.781Z,982.15
2022-11-17T07:06:57.822Z,982.03
2022-11-17T07:07:57.749Z,982.06
2022-11-17T07:08:57.751Z,982.02
2022-11-17T07:09:57.727Z,981.93
2022-11-17T07:10:57.716Z,981.91
2022-11-17T07:11:57.704Z,981.99
2022-11-17T07:12:57.712Z,981.87
2022-11-17T07:13:57.691Z,982.03
2022-11-17T07:14:57.673Z,982.00
2022-11-17T07:15:57.665Z,982.04
2022-11-17T07:16:57.657Z,981.81
2022-11-17T07:17:57.640Z,982.05
2022-11-17T07:18:57.638Z,981.99
2022-11-17T07:19:57.641Z,981.91
2022-11-17T07:20:57.613Z,982.07
2022-11-17T07:21:57.593Z,981.95
2022-11-17T07:22:57.587Z,982.01
2022-11-17T07:23:57.585Z,982.06
2022-11-17T07:24:57.569Z,981.91
2022-11-17T07:25:57.568Z,981.87
2022-11-17T07:26:57.542Z,981.86
2022-11-17T07:27:57.534Z,981.85
2022-11-17T07:28:57.522Z,981.80
2022-11-17T07:29:57.532Z,981.89
2022-11-17T07:30:57.499Z,981.87
2022-11-17T07:31:57.480Z,981.99
2022-11-17T07:32:57.473Z,981.91
2022-11-17T07:33:57.462Z,981.91
2022-11-17T07:34:57.459Z,981.87
2022-11-17T07:35:57.460Z,981.76
2022-11-17T07:36:57.437Z,981.80
2022-11-17T07:37:57.435Z,981.82
2022-11-17T07:38:57.417Z,981.77
2022-11-17T07:39:57.407Z,981.77
2022-11-17T07:40:57.388Z,981.70
2022-11-17T07:41:57.394Z,981.83
2022-11-17T07:42:57.365Z,981.72
2022-11-17T07:43:57.347Z,981.83
2022-11-17T07:44:57.352Z,981.81
2022-11-17T07:45:57.330Z,981.86
2022-11-17T07:46:57.317Z,981.87
2022-11-17T07:47:57.303Z,981.98
2022-11-17T07:48:57.298Z,981.89
2022-11-17T07:49:57.300Z,981.90
2022-11-17T07:50:57.283Z,981.82
2022-11-17T07:51:57.375Z,981.87
2022-11-17T07:52:57.263Z,981.88
2022-11-17T07:53:57.261Z,981.81
2022-11-17T07:54:57.328Z,981.81
2022-11-17T07:55:57.228Z,981.82
2022-11-17T07:56:57.205Z,981.87
2022-11-17T07:57:57.206Z,981.86
2022-11-17T07:58:57.224Z,981.89
2022-11-17T07:59:57.185Z,981.86
2022-11-17T08:00:57.217Z,982.03
2022-11-17T08:01:57.147Z,981.97
2022-11-17T08:02:57.142Z,981.99
2022-11-17T08:03:57.195Z,981.91
2022-11-17T08:04:57.126Z,981.96
2022-11-17T08:05:57.108Z,982.10
2022-11-17T08:06:57.161Z,982.02
2022-11-17T08:07:57.101Z,981.98
2022-11-17T08:08:57.081Z,981.98
2022-11-17T08:09:57.067Z,981.98
2022-11-17T08:10:57.056Z,981.99
2022-11-17T08:11:57.034Z,982.03
2022-11-17T08:12:57.056Z,981.93
2022-11-17T08:13:57.039Z,981.95
2022-11-17T08:14:57.012Z,981.87
2022-11-17T08:15:56.997Z,981.81
2022-11-17T08:16:57.003Z,981.90
2022-11-17T08:17:56.970Z,981.97
2022-11-17T08:18:56.973Z,982.05
2022-11-17T08:19:56.946Z,982.04
2022-11-17T08:20:56.939Z,982.19
2022-11-17T08:21:56.926Z,982.06
2022-11-17T08:22:56.935Z,982.11
2022-11-17T08:23:57.029Z,982.21
2022-11-17T08:24:56.896Z,982.19
2022-11-17T08:25:56.881Z,982.08
2022-11-17T08:26:56.875Z,982.14
2022-11-17T08:27:56.860Z,982.19
2022-11-17T08:28:58.943Z,982.12
2022-11-17T08:29:56.835Z,982.10
2022-11-17T08:30:56.829Z,982.15
2022-11-17T08:31:56.813Z,982.10
2022-11-17T08:32:56.805Z,982.04
2022-11-17T08:33:56.815Z,982.27
2022-11-17T08:34:56.794Z,982.06
2022-11-17T08:35:56.778Z,982.25
2022-11-17T08:36:56.763Z,982.24
2022-11-17T08:37:56.748Z,982.16
2022-11-17T08:38:56.745Z,982.30
2022-11-17T08:39:56.888Z,982.23
2022-11-17T08:40:56.736Z,982.28
2022-11-17T08:41:56.703Z,982.26
2022-11-17T08:43:00.900Z,982.22
2022-11-17T08:43:56.686Z,982.23
2022-11-17T08:44:56.680Z,982.21
2022-11-17T08:45:56.667Z,982.22
2022-11-17T08:46:56.648Z,982.21
2022-11-17T08:47:56.646Z,982.45
2022-11-17T08:48:57.227Z,982.32
2022-11-17T08:49:56.633Z,982.39
2022-11-17T08:50:56.622Z,982.28
2022-11-17T08:51:56.611Z,982.29
2022-11-17T08:52:56.584Z,982.35
2022-11-17T08:53:56.577Z,982.32
2022-11-17T08:54:56.590Z,982.34
2022-11-17T08:55:56.787Z,982.24
2022-11-17T08:56:56.614Z,982.40
2022-11-17T08:57:56.525Z,982.41
2022-11-17T08:58:56.528Z,982.41
2022-11-17T08:59:56.506Z,982.43
2022-11-17T09:01:00.980Z,982.44
2022-11-17T09:01:57.513Z,982.39
2022-11-17T09:02:56.474Z,982.53
2022-11-17T09:03:56.457Z,982.57
2022-11-17T09:04:56.454Z,982.62
2022-11-17T09:05:56.436Z,982.57
2022-11-17T09:06:56.525Z,982.62
2022-11-17T09:08:06.048Z,982.71
2022-11-17T09:08:57.829Z,982.65
2022-11-17T09:09:56.405Z,982.58
2022-11-17T09:10:56.396Z,982.69
2022-11-17T09:11:56.419Z,982.69
2022-11-17T09:12:56.363Z,982.66
2022-11-17T09:13:56.353Z,982.65
2022-11-17T09:14:56.345Z,982.69
2022-11-17T09:15:56.327Z,982.71
2022-11-17T09:16:56.330Z,982.70
2022-11-17T09:17:56.321Z,982.68
2022-11-17T09:18:56.297Z,982.66
2022-11-17T09:19:56.287Z,982.62
2022-11-17T09:20:56.279Z,982.72
2022-11-17T09:21:56.306Z,982.69
2022-11-17T09:22:56.256Z,982.64
2022-11-17T09:23:56.239Z,982.74
2022-11-17T09:24:56.233Z,982.81
2022-11-17T09:25:56.219Z,982.75
2022-11-17T09:26:56.208Z,982.75
2022-11-17T09:27:56.331Z,982.73
2022-11-17T09:28:56.186Z,982.79
2022-11-17T09:29:56.175Z,982.85
2022-11-17T09:30:56.196Z,982.80
2022-11-17T09:31:56.249Z,982.88
2022-11-17T09:32:56.158Z,982.89
2022-11-17T09:33:59.467Z,982.95
2022-11-17T09:34:56.123Z,982.92
2022-11-17T09:35:56.108Z,982.96
2022-11-17T09:36:56.096Z,982.99
2022-11-17T09:37:56.117Z,982.98
2022-11-17T09:38:56.085Z,982.95
2022-11-17T09:39:56.062Z,983.01
2022-11-17T09:40:56.054Z,983.06
2022-11-17T09:41:56.042Z,983.06
2022-11-17T09:42:56.038Z,982.98
2022-11-17T09:43:56.145Z,983.00
2022-11-17T09:44:56.009Z,983.01
2022-11-17T09:45:55.997Z,983.07
2022-11-17T09:46:55.990Z,983.11
2022-11-17T09:48:12.421Z,983.09
2022-11-17T09:48:57.009Z,983.12
2022-11-17T09:49:58.912Z,983.07
2022-11-17T09:50:55.947Z,983.14
2022-11-17T09:51:55.939Z,983.18
2022-11-17T09:52:55.919Z,983.15
2022-11-17T09:53:55.924Z,983.09
2022-11-17T09:54:55.903Z,983.20
2022-11-17T09:55:55.887Z,983.20
2022-11-17T09:56:55.886Z,983.20
2022-11-17T09:57:55.860Z,983.21
2022-11-17T09:58:56.130Z,983.17
2022-11-17T09:59:55.953Z,983.29
2022-11-17T10:00:55.849Z,983.27
2022-11-17T10:01:55.909Z,983.17
2022-11-17T10:02:55.811Z,983.20
2022-11-17T10:03:55.799Z,983.22
2022-11-17T10:04:55.808Z,983.21
2022-11-17T10:05:55.773Z,983.25
2022-11-17T10:06:55.850Z,983.21
2022-11-17T10:07:55.760Z,983.25
2022-11-17T10:08:55.746Z,983.24
2022-11-17T10:09:55.751Z,983.24
2022-11-17T10:10:55.732Z,983.24
2022-11-17T10:11:55.709Z,983.16
2022-11-17T10:12:55.733Z,983.19
2022-11-17T10:13:55.691Z,983.28
2022-11-17T10:14:55.681Z,983.25
2022-11-17T10:15:55.693Z,983.25
2022-11-17T10:16:55.656Z,983.26
2022-11-17T10:17:55.653Z,983.28
2022-11-17T10:18:55.638Z,983.25
2022-11-17T10:19:55.639Z,983.28
2022-11-17T10:20:55.613Z,983.30
2022-11-17T10:21:55.595Z,983.31
2022-11-17T10:22:55.614Z,983.31
2022-11-17T10:23:55.577Z,983.28
2022-11-17T10:24:55.629Z,983.35
2022-11-17T10:25:55.556Z,983.32
2022-11-17T10:26:55.565Z,983.29
2022-11-17T10:27:55.537Z,983.31
2022-11-17T10:28:55.527Z,983.29
2022-11-17T10:29:55.531Z,983.37
2022-11-17T10:30:55.497Z,983.32
2022-11-17T10:31:55.613Z,983.35
2022-11-17T10:32:55.496Z,983.33
2022-11-17T10:33:55.553Z,983.33
2022-11-17T10:34:55.463Z,983.30
2022-11-17T10:35:55.460Z,983.35
2022-11-17T10:36:55.432Z,983.40
2022-11-17T10:37:55.454Z,983.37
2022-11-17T10:38:55.410Z,983.42
2022-11-17T10:39:55.412Z,983.46
2022-11-17T10:40:55.390Z,983.41
2022-11-17T10:41:55.384Z,983.44
2022-11-17T10:42:55.367Z,983.43
2022-11-17T10:43:55.357Z,983.39
2022-11-17T10:44:55.375Z,983.48
2022-11-17T10:45:55.335Z,983.44
2022-11-17T10:47:00.553Z,983.39
2022-11-17T10:47:56.334Z,983.45
2022-11-17T10:48:55.309Z,983.41
2022-11-17T10:49:55.300Z,983.41
2022-11-17T10:50:55.311Z,983.37
2022-11-17T10:51:55.268Z,983.40
2022-11-17T10:52:55.255Z,983.39
2022-11-17T10:53:55.247Z,983.40
2022-11-17T10:54:55.255Z,983.42
2022-11-17T10:55:55.225Z,983.41
2022-11-17T10:56:55.214Z,983.42
2022-11-17T10:57:55.204Z,983.45
2022-11-17T10:58:55.187Z,983.49
2022-11-17T10:59:57.099Z,983.43
2022-11-17T11:00:55.257Z,983.48
2022-11-17T11:01:55.182Z,983.47
2022-11-17T11:02:55.155Z,983.39
2022-11-17T11:03:55.161Z,983.47
2022-11-17T11:04:55.121Z,983.45
2022-11-17T11:05:55.142Z,983.42
2022-11-17T11:06:55.113Z,983.51
2022-11-17T11:07:55.101Z,983.49
2022-11-17T11:08:55.083Z,983.54
2022-11-17T11:09:55.076Z,983.49
2022-11-17T11:10:55.091Z,983.54
2022-11-17T11:11:55.077Z,983.54
2022-11-17T11:12:55.033Z,983.46
2022-11-17T11:13:55.023Z,983.57
2022-11-17T11:14:55.045Z,983.53
2022-11-17T11:15:55.001Z,983.49
2022-11-17T11:16:54.998Z,983.48
2022-11-17T11:17:54.986Z,983.44
2022-11-17T11:18:54.973Z,983.53
2022-11-17T11:19:54.985Z,983.54
2022-11-17T11:20:54.970Z,983.59
2022-11-17T11:21:54.949Z,983.61
2022-11-17T11:22:54.939Z,983.64
2022-11-17T11:23:54.929Z,983.65
2022-11-17T11:24:54.908Z,983.66
2022-11-17T11:25:54.894Z,983.68
2022-11-17T11:26:54.894Z,983.69
2022-11-17T11:27:54.869Z,983.59
2022-11-17T11:28:55.102Z,983.62
2022-11-17T11:29:54.864Z,983.65
2022-11-17T11:30:54.847Z,983.65
2022-11-17T11:31:54.826Z,983.67
2022-11-17T11:32:54.810Z,983.67
2022-11-17T11:33:54.841Z,983.76
2022-11-17T11:34:54.814Z,983.76
2022-11-17T11:35:54.804Z,983.78
2022-11-17T11:36:54.786Z,983.71
2022-11-17T11:37:54.759Z,983.75
2022-11-17T11:38:54.744Z,983.76
2022-11-17T11:39:54.747Z,983.73
2022-11-17T11:40:54.722Z,983.72
2022-11-17T11:41:54.728Z,983.79
2022-11-17T11:42:54.707Z,983.76
2022-11-17T11:43:54.691Z,983.74
2022-11-17T11:44:54.703Z,983.75
2022-11-17T11:45:54.676Z,983.80
2022-11-17T11:46:54.656Z,983.81
2022-11-17T11:47:54.648Z,983.76
2022-11-17T11:48:54.641Z,983.79
2022-11-17T11:49:54.733Z,983.77
2022-11-17T11:50:54.613Z,983.89
2022-11-17T11:51:54.623Z,983.88
2022-11-17T11:52:54.588Z,983.85
2022-11-17T11:53:54.631Z,983.89
2022-11-17T11:54:54.571Z,983.92
2022-11-17T11:55:54.567Z,983.87
2022-11-17T11:56:54.545Z,983.88
2022-11-17T11:57:54.541Z,983.90
2022-11-17T11:58:54.519Z,983.91
2022-11-17T11:59:58.226Z,983.92
2022-11-17T12:00:55.507Z,983.95
2022-11-17T12:01:54.576Z,983.92
2022-11-17T12:02:54.516Z,983.93
2022-11-17T12:03:54.693Z,983.92
2022-11-17T12:04:54.455Z,983.92
2022-11-17T12:05:54.467Z,983.90
2022-11-17T12:06:54.538Z,983.91
2022-11-17T12:07:54.536Z,983.93
2022-11-17T12:08:54.416Z,983.93
2022-11-17T12:09:54.404Z,983.89
2022-11-17T12:10:54.400Z,983.95
2022-11-17T12:11:54.385Z,983.89
2022-11-17T12:12:54.379Z,983.98
2022-11-17T12:13:54.673Z,983.96
2022-11-17T12:14:54.351Z,983.98
2022-11-17T12:15:54.357Z,983.92
2022-11-17T12:16:54.324Z,983.98
2022-11-17T12:17:54.327Z,983.97
2022-11-17T12:18:54.310Z,984.00
2022-11-17T12:19:54.296Z,984.00
2022-11-17T12:20:54.376Z,984.02
2022-11-17T12:21:54.271Z,984.05
2022-11-17T12:22:54.259Z,983.99
2022-11-17T12:23:54.288Z,984.02
2022-11-17T12:24:54.285Z,984.00
2022-11-17T12:25:54.553Z,983.98
2022-11-17T12:26:54.230Z,983.99
2022-11-17T12:27:54.201Z,983.99
2022-11-17T12:28:54.203Z,983.96
2022-11-17T12:29:54.191Z,984.03
2022-11-17T12:30:54.190Z,983.99