createdAt,value
2019-01-26T00:01:20.407Z,11.83
2019-01-26T00:03:48.471Z,13.03
2019-01-26T00:06:16.631Z,13.47
2019-01-26T00:08:44.770Z,12.50
2019-01-26T00:11:12.906Z,12.50
2019-01-26T00:13:41.066Z,12.10
2019-01-26T00:16:09.200Z,12.30
2019-01-26T00:18:37.331Z,12.83
2019-01-26T00:21:05.416Z,12.53
2019-01-26T00:23:33.551Z,13.10
2019-01-26T00:26:01.690Z,11.97
2019-01-26T00:28:29.839Z,12.87
2019-01-26T00:30:57.979Z,12.93
2019-01-26T00:33:26.111Z,13.93
2019-01-26T00:35:54.276Z,13.23
2019-01-26T00:38:22.791Z,14.23
2019-01-26T00:40:50.931Z,14.07
2019-01-26T00:43:19.091Z,14.50
2019-01-26T00:45:47.231Z,14.67
2019-01-26T00:48:15.369Z,13.67
2019-01-26T00:50:43.523Z,13.10
2019-01-26T00:53:11.656Z,13.40
2019-01-26T00:55:39.907Z,13.07
2019-01-26T00:58:08.060Z,14.53
2019-01-26T01:00:36.278Z,14.37
2019-01-26T01:03:04.731Z,14.80
2019-01-26T01:05:32.896Z,15.43
2019-01-26T01:08:01.032Z,13.70
2019-01-26T01:10:29.175Z,14.40
2019-01-26T01:12:57.339Z,14.73
2019-01-26T01:15:25.484Z,15.30
2019-01-26T01:17:53.634Z,13.53
2019-01-26T01:20:23.059Z,14.97
2019-01-26T01:22:51.192Z,14.13
2019-01-26T01:25:19.325Z,16.57
2019-01-26T01:27:47.487Z,14.57
2019-01-26T01:30:17.251Z,15.17
2019-01-26T01:32:45.493Z,14.27
2019-01-26T01:35:13.670Z,13.60
2019-01-26T01:37:41.803Z,13.30
2019-01-26T01:40:11.127Z,12.37
2019-01-26T01:42:39.457Z,13.73
2019-01-26T01:45:09.463Z,12.20
2019-01-26T01:47:37.631Z,13.30
2019-01-26T01:50:07.209Z,13.37
2019-01-26T01:52:35.424Z,12.70
2019-01-26T01:55:03.655Z,12.53
2019-01-26T01:57:31.816Z,11.67
2019-01-26T01:59:59.943Z,11.67
2019-01-26T02:02:28.851Z,11.60
2019-01-26T02:04:57.140Z,11.83
2019-01-26T02:07:25.267Z,12.90
2019-01-26T02:09:53.399Z,12.63
2019-01-26T02:12:21.906Z,10.73
2019-01-26T02:14:50.254Z,10.67
2019-01-26T02:17:18.387Z,9.93
2019-01-26T02:19:46.542Z,9.67
2019-01-26T02:22:14.693Z,9.83
2019-01-26T02:24:42.826Z,9.17
2019-01-26T02:27:10.991Z,9.97
2019-01-26T02:29:39.136Z,10.13
2019-01-26T02:32:07.515Z,8.10
2019-01-26T02:34:35.671Z,8.83
2019-01-26T02:37:03.801Z,8.60
2019-01-26T02:39:31.931Z,9.37
2019-01-26T02:42:00.215Z,8.10
2019-01-26T02:44:28.351Z,7.63
2019-01-26T02:46:58.096Z,7.33
2019-01-26T02:49:27.915Z,7.40
2019-01-26T02:51:56.048Z,7.10
2019-01-26T02:54:24.183Z,7.33
2019-01-26T02:56:52.344Z,6.60
2019-01-26T02:59:20.489Z,7.37
2019-01-26T03:01:48.602Z,6.03
2019-01-26T03:04:16.763Z,6.10
2019-01-26T03:06:44.904Z,6.03
2019-01-26T03:09:13.059Z,5.43
2019-01-26T03:11:41.191Z,5.73
2019-01-26T03:14:09.323Z,5.93
2019-01-26T03:16:37.453Z,5.20
2019-01-26T03:19:05.693Z,5.50
2019-01-26T03:21:33.829Z,5.33
2019-01-26T03:24:01.975Z,5.03
2019-01-26T03:26:30.127Z,5.57
2019-01-26T03:28:58.261Z,5.17
2019-01-26T03:31:26.388Z,4.40
2019-01-26T03:33:54.551Z,5.10
2019-01-26T03:36:22.683Z,4.90
2019-01-26T03:38:50.931Z,4.50
2019-01-26T03:41:19.091Z,3.97
2019-01-26T03:43:47.228Z,5.10
2019-01-26T03:46:15.480Z,4.63
2019-01-26T03:48:43.635Z,3.90
2019-01-26T03:51:11.886Z,4.37
2019-01-26T03:53:40.127Z,4.43
2019-01-26T03:56:08.283Z,5.87
2019-01-26T03:58:36.459Z,4.53
2019-01-26T04:01:04.703Z,4.33
2019-01-26T04:03:32.861Z,4.60
2019-01-26T04:06:01.160Z,4.07
2019-01-26T04:08:29.298Z,3.40
2019-01-26T04:10:57.447Z,4.70
2019-01-26T04:13:25.583Z,3.80
2019-01-26T04:15:53.716Z,4.10
2019-01-26T04:18:21.872Z,3.43
2019-01-26T04:20:49.999Z,4.43
2019-01-26T04:23:18.135Z,4.23
2019-01-26T04:25:46.298Z,4.17
2019-01-26T04:28:14.900Z,4.40
2019-01-26T04:30:43.034Z,4.17
2019-01-26T04:33:11.187Z,3.70
2019-01-26T04:35:39.391Z,4.17
2019-01-26T04:38:07.631Z,3.97
2019-01-26T04:40:37.128Z,3.50
2019-01-26T04:43:05.371Z,3.60
2019-01-26T04:45:33.499Z,3.10
2019-01-26T04:48:01.675Z,4.80
2019-01-26T04:50:29.915Z,4.13
2019-01-26T04:52:58.051Z,4.03
2019-01-26T04:55:26.220Z,4.53
2019-01-26T04:57:54.344Z,4.17
2019-01-26T05:00:23.770Z,4.10
2019-01-26T05:02:51.910Z,4.43
2019-01-26T05:05:20.047Z,3.97
2019-01-26T05:07:48.450Z,4.17
2019-01-26T05:10:18.235Z,4.03
2019-01-26T05:12:46.722Z,4.63
2019-01-26T05:15:15.227Z,4.47
2019-01-26T05:17:43.392Z,4.43
2019-01-26T05:20:15.899Z,4.47
2019-01-26T05:22:44.038Z,4.77
2019-01-26T05:25:12.185Z,4.43
2019-01-26T05:27:40.322Z,4.37
2019-01-26T05:30:10.087Z,3.67
2019-01-26T05:32:38.243Z,4.30
2019-01-26T05:35:06.376Z,4.23
2019-01-26T05:37:34.512Z,4.07
2019-01-26T05:40:02.766Z,3.97
2019-01-26T05:42:30.859Z,4.07
2019-01-26T05:44:59.007Z,4.10
2019-01-26T05:47:28.227Z,4.10
2019-01-26T05:49:56.355Z,3.90
2019-01-26T05:52:24.487Z,4.07
2019-01-26T05:54:52.649Z,3.50
2019-01-26T05:57:20.775Z,3.50
2019-01-26T05:59:48.903Z,4.33
2019-01-26T06:02:17.067Z,4.57
2019-01-26T06:04:45.199Z,4.20
2019-01-26T06:07:13.451Z,4.73
2019-01-26T06:09:41.611Z,5.17
2019-01-26T06:12:09.744Z,5.03
2019-01-26T06:14:37.873Z,5.60
2019-01-26T06:17:06.499Z,5.57
2019-01-26T06:19:34.643Z,5.90
2019-01-26T06:22:02.775Z,6.87
2019-01-26T06:24:30.944Z,6.20
2019-01-26T06:26:59.079Z,7.57
2019-01-26T06:29:27.214Z,6.73
2019-01-26T06:31:55.368Z,6.50
2019-01-26T06:34:23.499Z,7.63
2019-01-26T06:36:51.653Z,7.27
2019-01-26T06:39:19.899Z,7.83
2019-01-26T06:41:48.031Z,8.10
2019-01-26T06:44:16.166Z,8.10
2019-01-26T06:46:44.328Z,8.87
2019-01-26T06:49:12.467Z,7.70
2019-01-26T06:51:42.241Z,9.73
2019-01-26T06:54:10.401Z,9.80
2019-01-26T06:56:38.537Z,9.43
2019-01-26T06:59:06.679Z,10.13
2019-01-26T07:01:34.851Z,12.10
2019-01-26T07:04:02.989Z,10.93
2019-01-26T07:06:32.759Z,11.90
2019-01-26T07:09:00.919Z,11.13
2019-01-26T07:11:29.068Z,11.13
2019-01-26T07:13:57.206Z,10.63
2019-01-26T07:16:25.950Z,11.85
2019-01-26T07:18:54.083Z,11.83
2019-01-26T07:21:22.223Z,11.23
2019-01-26T07:23:50.387Z,12.50
2019-01-26T07:26:18.452Z,13.47
2019-01-26T07:28:46.624Z,15.33
2019-01-26T07:31:14.747Z,13.97
2019-01-26T07:33:42.891Z,14.07
2019-01-26T07:36:11.040Z,14.03
2019-01-26T07:38:39.207Z,13.77
2019-01-26T07:41:07.343Z,13.23
2019-01-26T07:43:35.483Z,11.17
2019-01-26T07:46:03.731Z,12.57
2019-01-26T07:48:31.876Z,12.43
2019-01-26T07:51:00.013Z,13.07
2019-01-26T07:53:28.293Z,11.77
2019-01-26T07:55:57.154Z,12.47
2019-01-26T07:58:25.284Z,13.63
2019-01-26T08:00:53.461Z,12.17
2019-01-26T08:03:21.592Z,12.80
2019-01-26T08:05:49.740Z,14.00
2019-01-26T08:08:17.908Z,14.27
2019-01-26T08:10:46.058Z,12.23
2019-01-26T08:13:14.188Z,14.03
2019-01-26T08:15:42.394Z,15.80
2019-01-26T08:18:10.531Z,14.53
2019-01-26T08:20:38.644Z,16.02
2019-01-26T08:23:06.812Z,13.70
2019-01-26T08:25:34.941Z,13.20
2019-01-26T08:28:03.075Z,12.27
2019-01-26T08:30:31.567Z,12.10
2019-01-26T08:32:59.685Z,12.10
2019-01-26T08:35:27.815Z,11.90
2019-01-26T08:37:55.979Z,10.97
2019-01-26T08:40:24.116Z,11.67
2019-01-26T08:42:52.279Z,11.73
2019-01-26T08:45:20.452Z,10.97
2019-01-26T08:47:49.052Z,10.27
2019-01-26T08:50:18.659Z,10.17
2019-01-26T08:52:46.819Z,10.67
2019-01-26T08:55:18.422Z,9.93
2019-01-26T08:57:44.735Z,10.40
2019-01-26T09:00:19.563Z,9.37
2019-01-26T09:02:55.554Z,9.93
2019-01-26T09:05:43.412Z,8.93
2019-01-26T09:08:11.542Z,9.13
2019-01-26T09:10:39.793Z,8.77
2019-01-26T09:13:07.951Z,8.63
2019-01-26T09:15:36.087Z,8.80
2019-01-26T09:18:04.269Z,8.27
2019-01-26T09:20:32.376Z,6.57
2019-01-26T09:23:00.512Z,7.70
2019-01-26T09:25:28.647Z,7.67
2019-01-26T09:27:57.102Z,5.77
2019-01-26T09:30:26.944Z,7.23
2019-01-26T09:32:55.051Z,6.03
2019-01-26T09:35:23.210Z,5.77
2019-01-26T09:37:51.343Z,6.33
2019-01-26T09:40:22.795Z,5.53
2019-01-26T09:42:50.952Z,5.27
2019-01-26T09:45:19.552Z,4.93
2019-01-26T09:47:47.691Z,4.80
2019-01-26T09:50:15.875Z,4.90
2019-01-26T09:52:43.999Z,4.53
2019-01-26T09:55:13.022Z,4.63
2019-01-26T09:57:41.184Z,4.53
2019-01-26T10:00:11.047Z,4.70
2019-01-26T10:02:39.179Z,4.57
2019-01-26T10:05:08.406Z,5.80
2019-01-26T10:07:36.548Z,5.53
2019-01-26T10:10:06.303Z,5.80
2019-01-26T10:12:34.463Z,6.17
2019-01-26T10:15:02.599Z,5.70
2019-01-26T10:17:30.724Z,6.20
2019-01-26T10:19:58.896Z,6.40
2019-01-26T10:22:27.032Z,6.30
2019-01-26T10:24:55.165Z,6.00
2019-01-26T10:27:23.323Z,7.03
2019-01-26T10:29:51.455Z,6.73
2019-01-26T10:32:19.598Z,7.43
2019-01-26T10:34:47.755Z,7.37
2019-01-26T10:37:16.589Z,8.07
2019-01-26T10:39:44.724Z,7.43
2019-01-26T10:42:14.524Z,6.53
2019-01-26T10:44:42.657Z,7.17
2019-01-26T10:47:10.809Z,6.87
2019-01-26T10:49:38.972Z,6.37
2019-01-26T10:52:07.142Z,6.10
2019-01-26T10:54:35.236Z,6.23
2019-01-26T10:57:03.391Z,6.13
2019-01-26T10:59:31.533Z,5.73
2019-01-26T11:01:59.675Z,5.00
2019-01-26T11:04:27.832Z,5.47
2019-01-26T11:06:55.963Z,5.67
2019-01-26T11:09:24.095Z,4.80
2019-01-26T11:11:52.254Z,4.73
2019-01-26T11:14:20.401Z,4.27
2019-01-26T11:16:48.525Z,3.73
2019-01-26T11:19:16.687Z,4.67
2019-01-26T11:21:44.815Z,3.97
2019-01-26T11:24:12.957Z,3.80
2019-01-26T11:26:41.122Z,3.43
2019-01-26T11:29:09.255Z,3.23
2019-01-26T11:31:38.157Z,3.43
2019-01-26T11:34:06.334Z,3.10
2019-01-26T11:36:34.461Z,3.73
2019-01-26T11:39:04.228Z,3.40
2019-01-26T11:41:32.393Z,3.50
2019-01-26T11:44:00.543Z,2.87
2019-01-26T11:46:28.671Z,2.80
2019-01-26T11:48:56.828Z,3.10
2019-01-26T11:51:41.880Z,2.60
2019-01-26T11:54:10.043Z,2.63
2019-01-26T11:56:39.817Z,3.50
2019-01-26T11:59:07.947Z,2.87
2019-01-26T12:01:40.548Z,11.07
2019-01-26T12:04:13.403Z,2.47
2019-01-26T12:06:43.176Z,1.97
2019-01-26T12:09:12.708Z,1.70
2019-01-26T12:11:40.835Z,1.23
2019-01-26T12:14:08.979Z,1.73
2019-01-26T12:16:37.135Z,1.10
2019-01-26T12:19:05.263Z,1.10
2019-01-26T12:21:33.391Z,1.17
2019-01-26T12:24:01.544Z,1.20
2019-01-26T12:26:29.676Z,1.20
2019-01-26T12:28:57.805Z,1.20
2019-01-26T12:31:25.970Z,1.10
2019-01-26T12:33:54.099Z,0.90
2019-01-26T12:36:22.300Z,0.67
2019-01-26T12:38:50.464Z,0.80
2019-01-26T12:41:18.591Z,1.33
2019-01-26T12:43:46.722Z,0.80
2019-01-26T12:46:14.880Z,0.97
2019-01-26T12:48:43.006Z,0.80
2019-01-26T12:51:11.135Z,0.80
2019-01-26T12:53:39.305Z,1.00
2019-01-26T12:56:07.428Z,1.00
2019-01-26T12:58:35.572Z,0.60
2019-01-26T13:01:03.744Z,0.60
2019-01-26T13:03:31.875Z,1.00
2019-01-26T13:06:00.175Z,1.10
2019-01-26T13:08:28.375Z,1.20
2019-01-26T13:10:58.131Z,1.20
2019-01-26T13:13:26.259Z,0.80
2019-01-26T13:15:54.419Z,1.13
2019-01-26T13:18:22.551Z,1.03
2019-01-26T13:20:50.675Z,1.30
2019-01-26T13:23:18.845Z,1.63
2019-01-26T13:25:46.979Z,1.63
2019-01-26T13:28:15.114Z,1.23
2019-01-26T13:30:43.288Z,1.10
2019-01-26T13:33:11.496Z,1.30
2019-01-26T13:35:39.628Z,1.17
2019-01-26T13:38:07.794Z,1.70
2019-01-26T13:40:36.395Z,1.33
2019-01-26T13:43:04.535Z,1.70
2019-01-26T13:45:32.702Z,1.90
2019-01-26T13:48:00.819Z,2.23
2019-01-26T13:50:28.952Z,2.53
2019-01-26T13:52:57.116Z,2.97
2019-01-26T13:55:25.251Z,2.73
2019-01-26T13:57:53.385Z,2.40
2019-01-26T14:00:28.944Z,2.60
2019-01-26T14:02:57.083Z,2.73
2019-01-26T14:05:25.215Z,2.27
2019-01-26T14:07:53.379Z,2.40
2019-01-26T14:10:22.483Z,1.80
2019-01-26T14:12:50.628Z,1.80
2019-01-26T14:15:19.651Z,1.53
2019-01-26T14:17:47.797Z,1.67
2019-01-26T14:20:25.911Z,1.47
2019-01-26T14:22:54.044Z,0.90
2019-01-26T14:25:22.175Z,1.37
2019-01-26T14:27:50.350Z,1.63
2019-01-26T14:30:22.980Z,1.30
2019-01-26T14:32:52.697Z,0.90
2019-01-26T14:35:20.930Z,1.47
2019-01-26T14:37:49.063Z,1.50
2019-01-26T14:40:17.279Z,1.50
2019-01-26T14:42:45.443Z,1.10
2019-01-26T14:45:14.607Z,1.53
2019-01-26T14:47:42.759Z,1.30
2019-01-26T14:50:12.323Z,1.30
2019-01-26T14:52:40.455Z,1.57
2019-01-26T14:55:10.214Z,1.98
2019-01-26T14:57:38.375Z,2.10
2019-01-26T15:00:10.828Z,1.27
2019-01-26T15:02:38.955Z,1.53
2019-01-26T15:05:07.484Z,1.40
2019-01-26T15:07:35.611Z,1.67
2019-01-26T15:10:05.410Z,1.20
2019-01-26T15:12:33.688Z,1.57
2019-01-26T15:15:01.817Z,1.43
2019-01-26T15:17:29.953Z,1.53
2019-01-26T15:20:05.752Z,1.73
2019-01-26T15:22:31.043Z,1.83
2019-01-26T15:24:59.176Z,1.30
2019-01-26T15:27:27.351Z,1.40
2019-01-26T15:29:55.490Z,1.90
2019-01-26T15:32:23.610Z,1.57
2019-01-26T15:34:51.769Z,1.30
2019-01-26T15:37:21.004Z,1.50
2019-01-26T15:39:49.132Z,1.43
2019-01-26T15:42:17.288Z,1.23
2019-01-26T15:44:45.417Z,1.43
2019-01-26T15:47:13.550Z,1.70
2019-01-26T15:49:41.779Z,1.33
2019-01-26T15:52:09.909Z,1.60
2019-01-26T15:54:38.045Z,1.50
2019-01-26T15:57:06.211Z,1.83
2019-01-26T15:59:34.339Z,1.47
2019-01-26T16:02:02.523Z,1.47
2019-01-26T16:04:30.680Z,5.73
2019-01-26T16:06:58.817Z,2.77
2019-01-26T16:09:26.942Z,1.80
2019-01-26T16:11:55.091Z,1.57
2019-01-26T16:14:23.223Z,2.80
2019-01-26T16:16:51.361Z,2.80
2019-01-26T16:19:19.521Z,1.60
2019-01-26T16:21:47.643Z,3.00
2019-01-26T16:24:15.780Z,1.50
2019-01-26T16:26:43.947Z,2.13
2019-01-26T16:29:12.079Z,2.77
2019-01-26T16:31:40.314Z,2.57
2019-01-26T16:34:08.477Z,2.07
2019-01-26T16:36:36.604Z,3.30
2019-01-26T16:39:06.367Z,1.70
2019-01-26T16:41:34.529Z,1.10
2019-01-26T16:44:02.659Z,1.33
2019-01-26T16:46:30.787Z,1.43
2019-01-26T16:48:58.944Z,8.53
2019-01-26T16:51:27.199Z,2.20
2019-01-26T16:53:55.358Z,1.53
2019-01-26T16:56:23.479Z,1.23
2019-01-26T16:58:51.616Z,1.43
2019-01-26T17:01:19.743Z,1.80
2019-01-26T17:03:47.907Z,1.23
2019-01-26T17:06:16.046Z,1.10
2019-01-26T17:08:44.172Z,1.10
2019-01-26T17:11:12.327Z,1.23
2019-01-26T17:13:40.452Z,1.20
2019-01-26T17:16:08.592Z,1.30
2019-01-26T17:18:36.751Z,1.60
2019-01-26T17:21:04.892Z,1.80
2019-01-26T17:23:33.012Z,1.50
2019-01-26T17:26:01.163Z,2.03
2019-01-26T17:28:29.223Z,1.63
2019-01-26T17:30:57.355Z,2.03
2019-01-26T17:33:25.522Z,2.40
2019-01-26T17:35:53.651Z,1.90
2019-01-26T17:38:22.701Z,2.17
2019-01-26T17:40:54.416Z,2.27
2019-01-26T17:43:20.630Z,2.20
2019-01-26T17:45:48.754Z,1.77
2019-01-26T17:48:16.995Z,2.10
2019-01-26T17:50:45.142Z,2.30
2019-01-26T17:53:13.278Z,3.13
2019-01-26T17:55:41.429Z,2.87
2019-01-26T17:58:09.563Z,2.63
2019-01-26T18:00:39.327Z,2.90
2019-01-26T18:03:07.488Z,3.00
2019-01-26T18:05:35.622Z,3.77
2019-01-26T18:08:03.754Z,4.70
2019-01-26T18:10:31.916Z,4.80
2019-01-26T18:13:00.051Z,5.97
2019-01-26T18:15:28.179Z,6.37
2019-01-26T18:17:56.265Z,7.03
2019-01-26T18:20:26.033Z,8.03
2019-01-26T18:22:54.178Z,9.10
2019-01-26T18:25:23.967Z,9.53
2019-01-26T18:27:52.104Z,9.47
2019-01-26T18:30:21.712Z,9.23
2019-01-26T18:32:49.992Z,9.10
2019-01-26T18:35:18.280Z,9.20
2019-01-26T18:37:50.057Z,9.37
2019-01-26T18:40:21.359Z,10.20
2019-01-26T18:42:49.813Z,10.13
2019-01-26T18:45:20.970Z,10.13
2019-01-26T18:47:49.135Z,9.50
2019-01-26T18:50:19.133Z,10.33
2019-01-26T18:52:51.548Z,10.60
2019-01-26T18:55:19.715Z,10.67
2019-01-26T18:57:54.154Z,12.80
2019-01-26T19:00:28.368Z,10.90
2019-01-26T19:03:01.215Z,11.73
2019-01-26T19:05:32.589Z,10.13
2019-01-26T19:08:00.741Z,10.20
2019-01-26T19:10:29.190Z,9.20
2019-01-26T19:12:57.358Z,10.43
2019-01-26T19:15:37.698Z,10.97
2019-01-26T19:18:05.991Z,10.97
2019-01-26T19:20:34.122Z,11.90
2019-01-26T19:23:02.252Z,12.70
2019-01-26T19:25:30.422Z,12.33
2019-01-26T19:27:58.555Z,13.07
2019-01-26T19:30:28.737Z,13.33
2019-01-26T19:32:57.001Z,14.17
2019-01-26T19:35:25.159Z,12.50
2019-01-26T19:37:53.956Z,13.13
2019-01-26T19:40:23.003Z,14.07
2019-01-26T19:42:53.606Z,13.10
2019-01-26T19:45:22.507Z,13.07
2019-01-26T19:47:51.013Z,11.77
2019-01-26T19:50:31.692Z,12.03
2019-01-26T19:52:59.814Z,12.80
2019-01-26T19:55:40.291Z,15.27
2019-01-26T19:58:08.794Z,14.33
2019-01-26T20:00:38.443Z,14.63
2019-01-26T20:03:07.693Z,15.37
2019-01-26T20:05:36.942Z,13.57
2019-01-26T20:08:09.046Z,15.93
2019-01-26T20:10:48.908Z,15.63
2019-01-26T20:13:18.345Z,17.00
2019-01-26T20:15:46.835Z,16.97
2019-01-26T20:18:16.080Z,16.90
2019-01-26T20:20:44.220Z,15.87
2019-01-26T20:23:12.355Z,16.77
2019-01-26T20:25:40.519Z,18.63
2019-01-26T20:28:08.653Z,16.73
2019-01-26T20:30:38.486Z,17.23
2019-01-26T20:33:06.979Z,16.43
2019-01-26T20:35:35.115Z,16.00
2019-01-26T20:38:03.176Z,15.90
2019-01-26T20:40:31.356Z,17.07
2019-01-26T20:42:59.484Z,16.90
2019-01-26T20:45:28.794Z,16.57
2019-01-26T20:47:57.034Z,18.97
2019-01-26T20:50:25.611Z,17.03
2019-01-26T20:52:53.743Z,17.07
2019-01-26T20:55:21.920Z,16.00
2019-01-26T20:57:50.051Z,16.83
2019-01-26T21:00:19.946Z,15.90
2019-01-26T21:02:54.069Z,15.37
2019-01-26T21:05:22.208Z,15.23
2019-01-26T21:07:50.358Z,15.37
2019-01-26T21:10:19.579Z,12.50
2019-01-26T21:12:47.784Z,12.13
2019-01-26T21:15:15.912Z,10.93
2019-01-26T21:17:44.075Z,10.43
2019-01-26T21:20:13.831Z,9.07
2019-01-26T21:22:41.963Z,8.20
2019-01-26T21:25:11.091Z,8.90
2019-01-26T21:27:39.215Z,8.83
2019-01-26T21:30:15.011Z,9.40
2019-01-26T21:32:43.144Z,8.90
2019-01-26T21:35:11.281Z,9.23
2019-01-26T21:37:39.440Z,8.93
2019-01-26T21:40:21.325Z,8.30
2019-01-26T21:42:49.480Z,9.27
2019-01-26T21:45:17.679Z,9.47
2019-01-26T21:47:45.822Z,7.30
2019-01-26T21:50:18.263Z,7.37
2019-01-26T21:52:46.391Z,7.20
2019-01-26T21:55:14.522Z,6.83
2019-01-26T21:57:42.601Z,6.27
2019-01-26T22:00:15.259Z,6.70
2019-01-26T22:02:43.391Z,5.57
2019-01-26T22:05:12.211Z,6.30
2019-01-26T22:07:40.363Z,6.40
2019-01-26T22:10:10.132Z,6.03
2019-01-26T22:12:38.287Z,6.23
2019-01-26T22:15:08.192Z,6.10
2019-01-26T22:17:36.326Z,5.20
2019-01-26T22:20:06.114Z,6.20
2019-01-26T22:22:34.242Z,5.97
2019-01-26T22:25:02.378Z,6.13
2019-01-26T22:27:30.529Z,5.40
2019-01-26T22:29:58.660Z,5.27
2019-01-26T22:32:26.801Z,6.07
2019-01-26T22:34:54.969Z,5.57
2019-01-26T22:37:23.091Z,5.97
2019-01-26T22:39:51.223Z,5.60
2019-01-26T22:42:19.499Z,5.47
2019-01-26T22:44:47.639Z,6.78
2019-01-26T22:47:15.769Z,6.30
2019-01-26T22:49:43.922Z,5.77
2019-01-26T22:52:12.062Z,5.33
2019-01-26T22:54:40.210Z,6.17
2019-01-26T22:57:08.375Z,5.60
2019-01-26T22:59:36.504Z,5.93
2019-01-26T23:02:05.579Z,6.17
2019-01-26T23:04:38.123Z,6.83
2019-01-26T23:07:19.840Z,6.90
2019-01-26T23:09:55.512Z,7.17
2019-01-26T23:12:31.447Z,8.10
2019-01-26T23:15:16.412Z,7.73
2019-01-26T23:17:46.171Z,8.30
2019-01-26T23:20:18.805Z,9.03
2019-01-26T23:23:06.583Z,7.97
2019-01-26T23:25:45.123Z,8.23
2019-01-26T23:28:14.915Z,8.40
2019-01-26T23:30:50.662Z,7.37
2019-01-26T23:33:18.827Z,6.60
2019-01-26T23:35:46.953Z,6.77
2019-01-26T23:38:15.083Z,5.67
2019-01-26T23:40:43.243Z,4.87
2019-01-26T23:43:11.367Z,5.37
2019-01-26T23:45:39.500Z,4.70
2019-01-26T23:48:07.671Z,4.50
2019-01-26T23:50:35.788Z,4.47
2019-01-26T23:53:03.919Z,4.20
2019-01-26T23:55:32.071Z,4.23
2019-01-26T23:58:00.199Z,3.83
