createdAt,value
2023-04-15T00:00:01.237Z,4.00
2023-04-15T00:02:27.917Z,4.03
2023-04-15T00:04:54.471Z,4.03
2023-04-15T00:07:21.435Z,4.02
2023-04-15T00:09:47.897Z,3.99
2023-04-15T00:12:14.322Z,3.98
2023-04-15T00:14:40.794Z,4.08
2023-04-15T00:17:07.192Z,3.94
2023-04-15T00:19:33.616Z,4.02
2023-04-15T00:22:00.367Z,4.06
2023-04-15T00:24:26.780Z,3.99
2023-04-15T00:26:53.215Z,3.95
2023-04-15T00:29:19.684Z,3.97
2023-04-15T00:31:46.180Z,3.88
2023-04-15T00:34:12.739Z,3.95
2023-04-15T00:36:39.297Z,3.86
2023-04-15T00:39:05.751Z,3.90
2023-04-15T00:41:32.198Z,3.96
2023-04-15T00:43:58.672Z,3.96
2023-04-15T00:46:25.175Z,3.99
2023-04-15T00:48:51.785Z,3.93
2023-04-15T00:51:18.345Z,3.96
2023-04-15T00:53:44.742Z,3.96
2023-04-15T00:56:11.167Z,4.01
2023-04-15T00:58:37.811Z,4.03
2023-04-15T01:01:04.258Z,3.91
2023-04-15T01:03:30.799Z,3.96
2023-04-15T01:05:57.446Z,3.92
2023-04-15T01:08:29.846Z,3.92
2023-04-15T01:11:01.313Z,3.96
2023-04-15T01:13:27.722Z,3.91
2023-04-15T01:15:54.239Z,3.85
2023-04-15T01:18:20.675Z,3.95
2023-04-15T01:20:47.129Z,3.93
2023-04-15T01:23:13.873Z,3.99
2023-04-15T01:25:40.397Z,4.09
2023-04-15T01:28:06.908Z,4.05
2023-04-15T01:30:36.451Z,3.98
2023-04-15T01:33:03.183Z,3.92
2023-04-15T01:35:29.771Z,3.90
2023-04-15T01:37:56.224Z,3.92
2023-04-15T01:40:22.779Z,3.94
2023-04-15T01:42:49.353Z,3.93
2023-04-15T01:48:36.151Z,3.99
2023-04-15T01:51:02.676Z,3.79
2023-04-15T01:53:29.201Z,3.76
2023-04-15T01:55:55.651Z,3.81
2023-04-15T01:58:22.065Z,3.75
2023-04-15T02:00:48.539Z,3.83
2023-04-15T02:03:15.290Z,3.86
2023-04-15T02:05:41.792Z,3.90
2023-04-15T02:08:08.220Z,3.75
2023-04-15T02:10:34.693Z,3.82
2023-04-15T02:13:01.261Z,3.82
2023-04-15T02:15:27.755Z,3.89
2023-04-15T02:17:54.360Z,3.88
2023-04-15T02:20:20.932Z,3.88
2023-04-15T02:22:47.474Z,3.81
2023-04-15T02:25:14.163Z,3.78
2023-04-15T02:27:40.589Z,3.90
2023-04-15T02:30:07.273Z,3.82
2023-04-15T02:32:33.769Z,3.81
2023-04-15T02:35:07.051Z,3.79
2023-04-15T02:37:33.660Z,3.87
2023-04-15T02:40:00.192Z,3.79
2023-04-15T02:42:26.675Z,3.82
2023-04-15T02:44:53.142Z,3.82
2023-04-15T02:47:19.595Z,3.84
2023-04-15T02:49:46.134Z,3.85
2023-04-15T02:52:12.711Z,3.84
2023-04-15T02:54:39.270Z,3.78
2023-04-15T02:57:05.703Z,3.84
2023-04-15T02:59:32.214Z,3.83
2023-04-15T03:01:58.609Z,3.83
2023-04-15T03:04:25.256Z,3.79
2023-04-15T03:06:51.735Z,3.73
2023-04-15T03:09:18.524Z,3.81
2023-04-15T03:11:44.956Z,3.83
2023-04-15T03:14:11.403Z,3.80
2023-04-15T03:16:37.867Z,3.90
2023-04-15T03:19:04.344Z,3.75
2023-04-15T03:21:30.788Z,3.67
2023-04-15T03:23:57.261Z,3.73
2023-04-15T03:26:24.429Z,3.75
2023-04-15T03:28:51.081Z,3.68
2023-04-15T03:31:17.645Z,3.73
2023-04-15T03:33:44.147Z,3.79
2023-04-15T03:36:10.592Z,3.69
2023-04-15T03:38:37.384Z,3.77
2023-04-15T03:41:03.825Z,3.73
2023-04-15T03:43:30.413Z,3.77
2023-04-15T03:45:56.900Z,3.77
2023-04-15T03:48:23.470Z,3.65
2023-04-15T03:50:50.024Z,3.54
2023-04-15T03:53:16.520Z,3.58
2023-04-15T03:55:43.043Z,3.51
2023-04-15T03:58:09.488Z,3.56
2023-04-15T04:00:36.033Z,3.58
2023-04-15T04:03:02.651Z,3.53
2023-04-15T04:05:29.219Z,3.64
2023-04-15T04:07:55.716Z,3.56
2023-04-15T04:10:22.148Z,3.56
2023-04-15T04:12:48.585Z,3.47
2023-04-15T04:15:15.170Z,3.43
2023-04-15T04:17:41.646Z,3.38
2023-04-15T04:20:08.389Z,3.39
2023-04-15T04:22:38.567Z,3.39
2023-04-15T04:25:05.204Z,3.41
2023-04-15T04:30:32.385Z,3.32
2023-04-15T04:32:59.044Z,3.39
2023-04-15T04:35:25.517Z,3.35
2023-04-15T04:37:52.044Z,3.42
2023-04-15T04:40:18.707Z,3.31
2023-04-15T04:42:45.238Z,3.29
2023-04-15T04:45:11.727Z,3.36
2023-04-15T04:47:38.201Z,3.43
2023-04-15T04:50:04.805Z,3.45
2023-04-15T04:52:31.480Z,3.30
2023-04-15T04:54:57.860Z,3.35
2023-04-15T04:57:24.331Z,3.38
2023-04-15T04:59:50.837Z,3.35
2023-04-15T05:02:17.500Z,3.27
2023-04-15T05:04:44.080Z,3.31
2023-04-15T05:07:10.573Z,3.36
2023-04-15T05:09:37.165Z,3.47
2023-04-15T05:12:06.829Z,3.45
2023-04-15T05:14:33.466Z,3.41
2023-04-15T05:16:59.949Z,3.43
2023-04-15T05:19:26.466Z,3.49
2023-04-15T05:21:52.949Z,3.41
2023-04-15T05:24:54.144Z,3.46
2023-04-15T05:27:54.540Z,3.54
2023-04-15T05:30:38.807Z,3.48
2023-04-15T05:33:05.484Z,3.32
2023-04-15T05:35:32.026Z,3.39
2023-04-15T05:37:58.543Z,3.50
2023-04-15T05:40:25.120Z,3.49
2023-04-15T05:42:51.537Z,3.46
2023-04-15T05:45:18.040Z,3.45
2023-04-15T05:47:44.529Z,3.38
2023-04-15T05:50:11.139Z,3.46
2023-04-15T05:52:37.664Z,3.51
2023-04-15T05:55:04.209Z,3.50
2023-04-15T05:57:30.601Z,3.51
2023-04-15T05:59:57.124Z,3.53
2023-04-15T06:02:23.754Z,3.47
2023-04-15T06:04:50.340Z,3.42
2023-04-15T06:07:16.901Z,3.50
2023-04-15T06:09:43.459Z,3.45
2023-04-15T06:12:09.953Z,3.53
2023-04-15T06:14:36.432Z,3.57
2023-04-15T06:17:02.884Z,3.47
2023-04-15T06:19:29.354Z,3.37
2023-04-15T06:21:55.724Z,3.37
2023-04-15T06:24:22.256Z,3.40
2023-04-15T06:26:48.768Z,3.47
2023-04-15T06:29:15.226Z,3.54
2023-04-15T06:31:41.697Z,3.34
2023-04-15T06:34:08.251Z,3.46
2023-04-15T06:36:34.733Z,3.49
2023-04-15T06:39:01.491Z,3.52
2023-04-15T06:41:28.108Z,3.52
2023-04-15T06:43:55.542Z,3.48
2023-04-15T06:46:22.072Z,3.53
2023-04-15T06:48:48.714Z,3.66
2023-04-15T06:51:15.253Z,3.62
2023-04-15T06:53:42.070Z,3.69
2023-04-15T06:56:08.723Z,3.67
2023-04-15T06:58:35.234Z,3.69
2023-04-15T07:01:01.877Z,3.66
2023-04-15T07:03:29.152Z,3.67
2023-04-15T07:05:56.754Z,3.66
2023-04-15T07:08:23.293Z,3.59
2023-04-15T07:10:49.887Z,3.55
2023-04-15T07:13:16.356Z,3.66
2023-04-15T07:15:42.902Z,3.69
2023-04-15T07:18:09.359Z,3.77
2023-04-15T07:20:35.797Z,3.73
2023-04-15T07:23:02.385Z,3.81
2023-04-15T07:25:28.889Z,3.81
2023-04-15T07:27:55.444Z,3.87
2023-04-15T07:30:21.975Z,3.81
2023-04-15T07:32:48.668Z,3.90
2023-04-15T07:35:15.170Z,3.94
2023-04-15T07:37:41.695Z,4.00
2023-04-15T07:40:08.526Z,4.14
2023-04-15T07:42:35.124Z,4.15
2023-04-15T07:45:01.775Z,4.24
2023-04-15T07:47:28.182Z,4.26
2023-04-15T07:49:54.667Z,4.16
2023-04-15T07:52:21.152Z,4.22
2023-04-15T07:54:47.511Z,4.16
2023-04-15T07:57:13.886Z,4.17
2023-04-15T07:59:40.483Z,4.12
2023-04-15T08:02:06.951Z,4.07
2023-04-15T08:04:33.531Z,4.06
2023-04-15T08:07:00.436Z,4.10
2023-04-15T08:09:26.929Z,4.11
2023-04-15T08:11:53.390Z,4.15
2023-04-15T08:14:20.268Z,4.18
2023-04-15T08:16:46.687Z,4.14
2023-04-15T08:19:13.099Z,4.17
2023-04-15T08:21:39.554Z,4.21
2023-04-15T08:24:06.118Z,4.33
2023-04-15T08:26:32.588Z,4.29
2023-04-15T08:28:59.073Z,4.15
2023-04-15T08:31:26.522Z,4.33
2023-04-15T08:33:52.977Z,4.27
2023-04-15T08:39:19.047Z,4.19
2023-04-15T08:41:59.742Z,4.29
2023-04-15T08:44:36.147Z,4.32
2023-04-15T08:47:03.045Z,4.40
2023-04-15T08:49:29.809Z,4.44
2023-04-15T08:51:57.953Z,4.54
2023-04-15T08:54:24.376Z,4.46
2023-04-15T08:56:50.862Z,4.36
2023-04-15T08:59:17.407Z,4.39
2023-04-15T09:01:43.888Z,4.36
2023-04-15T09:04:10.996Z,4.32
2023-04-15T09:06:37.410Z,4.47
2023-04-15T09:09:04.142Z,4.42
2023-04-15T09:11:30.796Z,4.62
2023-04-15T09:13:57.449Z,4.65
2023-04-15T09:16:23.940Z,4.56
2023-04-15T09:18:51.259Z,4.49
2023-04-15T09:21:18.052Z,4.53
2023-04-15T09:23:57.842Z,4.51
2023-04-15T09:26:34.440Z,4.58
2023-04-15T09:29:05.042Z,4.43
2023-04-15T09:31:31.599Z,4.52
2023-04-15T09:33:58.078Z,4.47
2023-04-15T09:36:24.551Z,4.39
2023-04-15T09:38:54.953Z,4.49
2023-04-15T09:41:21.435Z,4.43
2023-04-15T09:43:47.952Z,4.39
2023-04-15T09:46:14.548Z,4.46
2023-04-15T09:48:42.928Z,4.50
2023-04-15T09:51:09.420Z,4.74
2023-04-15T09:53:36.197Z,4.63
2023-04-15T09:56:02.832Z,4.76
2023-04-15T09:58:30.117Z,4.88
2023-04-15T10:00:57.143Z,5.01
2023-04-15T10:03:24.807Z,4.95
2023-04-15T10:05:52.041Z,5.12
2023-04-15T10:08:19.123Z,5.25
2023-04-15T10:10:45.939Z,5.47
2023-04-15T10:13:13.554Z,5.51
2023-04-15T10:15:40.192Z,5.46
2023-04-15T10:18:06.759Z,5.56
2023-04-15T10:20:33.264Z,5.51
2023-04-15T10:22:59.812Z,5.54
2023-04-15T10:25:26.278Z,5.70
2023-04-15T10:27:52.661Z,5.70
2023-04-15T10:30:19.132Z,5.81
2023-04-15T10:32:45.767Z,5.80
2023-04-15T10:35:12.238Z,5.40
2023-04-15T10:37:38.827Z,5.40
2023-04-15T10:40:24.216Z,5.39
2023-04-15T10:42:51.127Z,4.92
2023-04-15T10:45:18.257Z,5.09
2023-04-15T10:47:44.824Z,4.99
2023-04-15T10:50:11.396Z,5.32
2023-04-15T10:52:40.124Z,5.43
2023-04-15T10:55:22.817Z,5.52
2023-04-15T10:57:58.612Z,5.39
2023-04-15T11:00:25.534Z,5.44
2023-04-15T11:02:53.244Z,5.72
2023-04-15T11:05:20.378Z,5.90
2023-04-15T11:07:46.793Z,5.90
2023-04-15T11:10:13.329Z,5.96
2023-04-15T11:12:39.990Z,5.91
2023-04-15T11:15:25.254Z,5.83
2023-04-15T11:17:51.974Z,5.58
2023-04-15T11:20:18.427Z,5.52
2023-04-15T11:22:51.668Z,5.45
2023-04-15T11:25:23.919Z,5.47
2023-04-15T11:27:50.760Z,5.53
2023-04-15T11:30:24.297Z,5.62
2023-04-15T11:32:51.115Z,5.69
2023-04-15T11:35:18.018Z,5.73
2023-04-15T11:37:44.858Z,5.65
2023-04-15T11:40:12.073Z,5.54
2023-04-15T11:42:49.221Z,5.53
2023-04-15T11:45:16.587Z,5.45
2023-04-15T11:47:43.131Z,5.61
2023-04-15T11:50:19.061Z,5.89
2023-04-15T11:52:54.538Z,6.06
2023-04-15T11:55:21.082Z,6.03
2023-04-15T11:57:47.505Z,5.86
2023-04-15T12:00:14.077Z,5.76
2023-04-15T12:02:40.900Z,5.85
2023-04-15T12:05:08.573Z,5.91
2023-04-15T12:07:54.004Z,6.03
2023-04-15T12:10:20.787Z,6.13
2023-04-15T12:12:49.556Z,6.28
2023-04-15T12:15:16.067Z,6.36
2023-04-15T12:17:51.434Z,6.49
2023-04-15T12:20:25.096Z,6.51
2023-04-15T12:22:51.741Z,6.50
2023-04-15T12:25:18.248Z,6.48
2023-04-15T12:27:50.614Z,6.57
2023-04-15T12:30:17.110Z,6.77
2023-04-15T12:32:43.830Z,6.95
2023-04-15T12:35:10.232Z,7.14
2023-04-15T12:37:37.009Z,7.29
2023-04-15T12:40:03.580Z,7.25
2023-04-15T12:42:30.080Z,7.03
2023-04-15T12:44:56.553Z,6.88
2023-04-15T12:47:23.116Z,6.86
2023-04-15T12:49:49.605Z,6.84
2023-04-15T12:52:16.146Z,6.77
2023-04-15T12:54:42.594Z,6.75
2023-04-15T12:57:09.122Z,6.76
2023-04-15T12:59:35.745Z,6.74
2023-04-15T13:02:02.205Z,6.79
2023-04-15T13:04:28.965Z,6.78
2023-04-15T13:06:55.526Z,6.77
2023-04-15T13:09:22.026Z,6.67
2023-04-15T13:11:48.506Z,6.51
2023-04-15T13:14:16.758Z,6.48
2023-04-15T13:16:43.277Z,6.37
2023-04-15T13:19:10.055Z,6.15
2023-04-15T13:21:36.645Z,6.12
2023-04-15T13:24:03.892Z,6.12
2023-04-15T13:26:30.822Z,5.99
2023-04-15T13:28:57.350Z,5.96
2023-04-15T13:31:23.813Z,6.02
2023-04-15T13:33:50.468Z,5.91
2023-04-15T13:36:16.849Z,5.82
2023-04-15T13:38:43.335Z,5.69
2023-04-15T13:44:09.229Z,5.51
2023-04-15T13:46:35.836Z,5.57
2023-04-15T13:49:02.248Z,5.54
2023-04-15T13:51:28.812Z,5.52
2023-04-15T13:53:55.304Z,5.56
2023-04-15T13:56:21.696Z,5.59
2023-04-15T13:58:48.224Z,5.60
2023-04-15T14:01:14.893Z,5.53
2023-04-15T14:03:41.464Z,5.50
2023-04-15T14:06:08.142Z,5.50
2023-04-15T14:08:34.604Z,5.53
2023-04-15T14:11:01.218Z,5.45
2023-04-15T14:13:27.678Z,5.54
2023-04-15T14:15:54.234Z,5.52
2023-04-15T14:18:20.720Z,5.50
2023-04-15T14:29:19.960Z,5.59
2023-04-15T14:32:04.547Z,5.52
2023-04-15T14:34:33.179Z,5.58
2023-04-15T14:36:59.669Z,5.57
2023-04-15T14:39:26.097Z,5.61
2023-04-15T14:41:52.613Z,5.60
2023-04-15T14:44:19.024Z,5.61
2023-04-15T14:46:45.524Z,5.73
2023-04-15T14:49:12.009Z,5.72
2023-04-15T14:51:40.722Z,5.67
2023-04-15T14:54:08.291Z,5.70
2023-04-15T14:56:34.898Z,5.80
2023-04-15T14:59:01.361Z,5.83
2023-04-15T15:01:28.109Z,5.84
2023-04-15T15:03:54.728Z,5.85
2023-04-15T15:06:21.458Z,5.65
2023-04-15T15:08:48.651Z,5.71
2023-04-15T15:11:15.574Z,5.82
2023-04-15T15:13:42.109Z,5.71
2023-04-15T15:16:08.612Z,5.58
2023-04-15T15:18:35.704Z,5.61
2023-04-15T15:21:02.238Z,5.64
2023-04-15T15:23:28.695Z,5.67
2023-04-15T15:25:55.272Z,5.62
2023-04-15T15:28:21.656Z,5.47
2023-04-15T15:30:48.230Z,5.57
2023-04-15T15:33:14.805Z,5.40
2023-04-15T15:35:41.316Z,5.43
2023-04-15T15:38:07.868Z,5.44
2023-04-15T15:40:34.414Z,5.41
2023-04-15T15:43:00.863Z,5.50
2023-04-15T15:45:27.406Z,5.55
2023-04-15T15:47:54.032Z,5.56
2023-04-15T15:50:20.577Z,5.67
2023-04-15T15:52:47.001Z,5.56
2023-04-15T15:55:13.629Z,5.65
2023-04-15T15:57:40.162Z,5.56
2023-04-15T16:05:06.765Z,5.61
2023-04-15T16:07:33.233Z,5.60
2023-04-15T16:09:59.694Z,5.62
2023-04-15T16:12:26.131Z,5.61
2023-04-15T16:14:52.610Z,5.67
2023-04-15T16:17:19.145Z,5.64
2023-04-15T16:19:57.006Z,5.63
2023-04-15T16:22:27.689Z,5.49
2023-04-15T16:24:54.124Z,5.48
2023-04-15T16:30:34.940Z,5.46
2023-04-15T16:33:04.402Z,5.50
2023-04-15T16:35:32.211Z,5.60
2023-04-15T16:38:00.543Z,5.60
2023-04-15T16:40:26.996Z,5.61
2023-04-15T16:42:53.567Z,5.61
2023-04-15T16:45:20.034Z,5.57
2023-04-15T16:47:46.547Z,5.57
2023-04-15T16:50:13.112Z,5.53
2023-04-15T16:52:39.560Z,5.56
2023-04-15T16:55:06.450Z,5.64
2023-04-15T16:58:01.051Z,5.47
2023-04-15T17:00:19.516Z,5.35
2023-04-15T17:02:46.171Z,5.46
2023-04-15T17:05:12.801Z,5.47
2023-04-15T17:07:39.255Z,5.32
2023-04-15T17:10:06.279Z,5.41
2023-04-15T17:12:32.704Z,5.41
2023-04-15T17:14:59.108Z,5.41
2023-04-15T17:17:25.628Z,5.42
2023-04-15T17:19:52.046Z,5.38
2023-04-15T17:22:18.419Z,5.36
2023-04-15T17:24:45.026Z,5.40
2023-04-15T17:27:11.418Z,5.41
2023-04-15T17:29:38.118Z,5.32
2023-04-15T17:32:04.761Z,5.33
2023-04-15T17:34:49.989Z,5.30
2023-04-15T17:37:17.827Z,5.20
2023-04-15T17:39:45.012Z,5.23
2023-04-15T17:42:11.532Z,5.24
2023-04-15T17:44:38.028Z,5.09
2023-04-15T17:47:04.549Z,5.04
2023-04-15T17:49:31.050Z,5.09
2023-04-15T17:51:57.693Z,5.14
2023-04-15T17:54:24.095Z,5.17
2023-04-15T17:56:50.573Z,5.21
2023-04-15T17:59:17.150Z,5.15
2023-04-15T18:01:43.622Z,5.10
2023-04-15T18:04:10.642Z,5.12
2023-04-15T18:06:37.576Z,5.16
2023-04-15T18:09:04.256Z,5.11
2023-04-15T18:11:32.143Z,5.10
2023-04-15T18:13:58.994Z,5.17
2023-04-15T18:16:25.910Z,4.97
2023-04-15T18:18:52.444Z,4.95
2023-04-15T18:21:19.271Z,5.01
2023-04-15T18:23:45.775Z,5.01
2023-04-15T18:26:12.647Z,5.10
2023-04-15T18:28:39.140Z,5.01
2023-04-15T18:31:05.742Z,4.92
2023-04-15T18:33:32.214Z,4.89
2023-04-15T18:35:58.694Z,5.00
2023-04-15T18:38:25.143Z,4.98
2023-04-15T18:40:51.870Z,4.90
2023-04-15T18:43:18.680Z,4.84
2023-04-15T18:45:45.261Z,4.91
2023-04-15T18:48:11.823Z,4.79
2023-04-15T18:50:38.260Z,4.90
2023-04-15T18:53:04.717Z,4.95
2023-04-15T18:55:31.154Z,4.83
2023-04-15T18:58:08.409Z,4.87
2023-04-15T19:00:35.752Z,4.86
2023-04-15T19:03:02.269Z,4.82
2023-04-15T19:05:29.630Z,4.76
2023-04-15T19:07:57.409Z,4.71
2023-04-15T19:10:25.715Z,4.62
2023-04-15T19:12:53.266Z,4.62
2023-04-15T19:15:19.741Z,4.72
2023-04-15T19:17:46.262Z,4.75
2023-04-15T19:20:12.749Z,4.77
2023-04-15T19:22:39.440Z,4.75
2023-04-15T19:25:06.252Z,4.74
2023-04-15T19:27:32.688Z,4.72
2023-04-15T19:29:59.135Z,4.63
2023-04-15T19:32:25.753Z,4.72
2023-04-15T19:34:52.218Z,4.66
2023-04-15T19:37:18.698Z,4.62
2023-04-15T19:39:45.197Z,4.69
2023-04-15T19:42:11.567Z,4.66
2023-04-15T19:44:37.988Z,4.65
2023-04-15T19:47:04.494Z,4.70
2023-04-15T19:49:30.895Z,4.69
2023-04-15T19:51:57.296Z,4.63
2023-04-15T19:54:23.782Z,4.66
2023-04-15T19:56:50.200Z,4.62
2023-04-15T19:59:16.874Z,4.58
2023-04-15T20:01:43.442Z,4.56
2023-04-15T20:04:10.074Z,4.53
2023-04-15T20:06:36.608Z,4.49
2023-04-15T20:09:03.289Z,4.60
2023-04-15T20:12:47.425Z,4.56
2023-04-15T20:14:16.439Z,4.61
2023-04-15T20:16:42.909Z,4.57
2023-04-15T20:19:09.412Z,4.56
2023-04-15T20:21:36.291Z,4.61
2023-04-15T20:24:02.903Z,4.54
2023-04-15T20:26:29.862Z,4.55
2023-04-15T20:28:56.569Z,4.53
2023-04-15T20:31:23.084Z,4.56
2023-04-15T20:33:49.557Z,4.54
2023-04-15T20:36:16.024Z,4.54
2023-04-15T20:38:42.499Z,4.51
2023-04-15T20:41:09.017Z,4.50
2023-04-15T20:43:35.685Z,4.56
2023-04-15T20:46:07.052Z,4.63
2023-04-15T20:48:44.236Z,4.57
2023-04-15T20:51:10.729Z,4.55
2023-04-15T20:53:37.486Z,4.57
2023-04-15T20:56:04.050Z,4.56
2023-04-15T20:58:30.530Z,4.57
2023-04-15T21:00:56.943Z,4.46
2023-04-15T21:03:23.667Z,4.57
2023-04-15T21:05:50.311Z,4.56
2023-04-15T21:08:17.024Z,4.66
2023-04-15T21:10:43.549Z,4.63
2023-04-15T21:13:09.934Z,4.66
2023-04-15T21:15:36.331Z,4.64
2023-04-15T21:18:02.818Z,4.56
2023-04-15T21:20:29.251Z,4.61
2023-04-15T21:22:55.687Z,4.56
2023-04-15T21:25:22.190Z,4.61
2023-04-15T21:27:48.669Z,4.63
2023-04-15T21:30:15.177Z,4.54
2023-04-15T21:32:41.748Z,4.50
2023-04-15T21:35:08.595Z,4.57
2023-04-15T21:37:35.120Z,4.59
2023-04-15T21:40:01.751Z,4.62
2023-04-15T21:42:29.420Z,4.60
2023-04-15T21:44:55.911Z,4.63
2023-04-15T21:47:22.500Z,4.52
2023-04-15T21:49:49.257Z,4.60
2023-04-15T21:52:15.653Z,4.44
2023-04-15T21:54:42.139Z,4.52
2023-04-15T21:57:08.557Z,4.54
2023-04-15T21:59:35.009Z,4.56
2023-04-15T22:02:01.601Z,4.56
2023-04-15T22:04:28.166Z,4.62
2023-04-15T22:06:54.674Z,4.56
2023-04-15T22:09:21.274Z,4.61
2023-04-15T22:11:47.818Z,4.59
2023-04-15T22:14:14.340Z,4.59
2023-04-15T22:16:40.997Z,4.57
2023-04-15T22:19:07.785Z,4.61
2023-04-15T22:21:34.521Z,4.57
2023-04-15T22:24:38.106Z,4.57
2023-04-15T22:26:47.461Z,4.53
2023-04-15T22:29:13.990Z,4.55
2023-04-15T22:31:40.569Z,4.53
2023-04-15T22:34:07.198Z,4.54
2023-04-15T22:36:33.738Z,4.53
2023-04-15T22:39:00.261Z,4.54
2023-04-15T22:41:27.069Z,4.50
2023-04-15T22:43:53.647Z,4.59
2023-04-15T22:46:20.216Z,4.61
2023-04-15T22:48:46.774Z,4.54
2023-04-15T22:51:13.275Z,4.56
2023-04-15T22:53:39.659Z,4.55
2023-04-15T22:56:06.325Z,4.53
2023-04-15T22:58:33.208Z,4.50
2023-04-15T23:00:59.770Z,4.46
2023-04-15T23:03:26.384Z,4.59
2023-04-15T23:05:53.108Z,4.56
2023-04-15T23:08:19.801Z,4.59
2023-04-15T23:10:46.263Z,4.46
2023-04-15T23:13:12.801Z,4.49
2023-04-15T23:15:39.458Z,4.47
2023-04-15T23:18:06.100Z,4.55
2023-04-15T23:20:32.718Z,4.52
2023-04-15T23:22:59.370Z,4.61
2023-04-15T23:25:25.778Z,4.46
2023-04-15T23:27:52.414Z,4.48
2023-04-15T23:30:18.954Z,4.49
2023-04-15T23:32:45.528Z,4.55
2023-04-15T23:35:12.184Z,4.57
2023-04-15T23:37:38.672Z,4.54
2023-04-15T23:40:05.396Z,4.50
2023-04-15T23:42:31.944Z,4.52
2023-04-15T23:44:58.464Z,4.47
2023-04-15T23:47:25.021Z,4.45
2023-04-15T23:49:51.551Z,4.50
2023-04-15T23:52:18.036Z,4.53
2023-04-15T23:54:44.481Z,4.51
2023-04-15T23:57:10.991Z,4.50
2023-04-15T23:59:37.418Z,4.53
