createdAt,value
2017-10-18T00:00:51.013Z,568.3
2017-10-18T00:01:52.053Z,567.9
2017-10-18T00:02:52.844Z,556.9
2017-10-18T00:03:53.577Z,565.0
2017-10-18T00:04:54.354Z,541.9
2017-10-18T00:05:55.182Z,593.5
2017-10-18T00:06:55.917Z,567.0
2017-10-18T00:07:56.735Z,535.2
2017-10-18T00:08:57.463Z,544.8
2017-10-18T00:09:58.263Z,540.7
2017-10-18T00:10:58.993Z,549.5
2017-10-18T00:12:00.034Z,586.5
2017-10-18T00:13:00.833Z,516.7
2017-10-18T00:14:01.578Z,540.2
2017-10-18T00:15:02.360Z,527.0
2017-10-18T00:16:03.097Z,580.4
2017-10-18T00:17:03.823Z,567.2
2017-10-18T00:18:04.622Z,560.1
2017-10-18T00:19:05.362Z,576.2
2017-10-18T00:20:06.111Z,544.4
2017-10-18T00:21:06.849Z,556.8
2017-10-18T00:22:07.694Z,529.1
2017-10-18T00:23:08.427Z,500.5
2017-10-18T00:24:09.180Z,559.6
2017-10-18T00:25:09.892Z,558.8
2017-10-18T00:26:10.635Z,485.5
2017-10-18T00:27:11.493Z,533.2
2017-10-18T00:28:12.222Z,530.1
2017-10-18T00:29:13.038Z,519.2
2017-10-18T00:30:13.842Z,505.9
2017-10-18T00:31:14.560Z,548.9
2017-10-18T00:32:15.292Z,551.6
2017-10-18T00:33:16.022Z,553.2
2017-10-18T00:34:16.764Z,590.4
2017-10-18T00:35:17.494Z,580.2
2017-10-18T00:36:18.314Z,535.3
2017-10-18T00:37:19.411Z,560.6
2017-10-18T00:38:20.143Z,510.4
2017-10-18T00:39:20.964Z,558.5
2017-10-18T00:40:21.704Z,534.7
2017-10-18T00:41:22.482Z,519.8
2017-10-18T00:42:23.213Z,569.3
2017-10-18T00:43:23.941Z,550.9
2017-10-18T00:44:24.727Z,639.5
2017-10-18T00:45:25.473Z,584.0
2017-10-18T00:46:26.242Z,571.2
2017-10-18T00:47:27.092Z,532.8
2017-10-18T00:48:27.860Z,522.6
2017-10-18T00:49:28.592Z,576.7
2017-10-18T00:50:29.322Z,535.5
2017-10-18T00:51:30.055Z,547.3
2017-10-18T00:52:31.177Z,558.9
2017-10-18T00:53:31.972Z,592.2
2017-10-18T00:54:32.702Z,581.2
2017-10-18T00:55:33.429Z,558.5
2017-10-18T00:56:34.165Z,606.8
2017-10-18T00:57:35.012Z,468.7
2017-10-18T00:58:35.747Z,507.9
2017-10-18T00:59:36.528Z,565.1
2017-10-18T01:00:37.265Z,459.0
2017-10-18T01:01:38.062Z,587.0
2017-10-18T01:02:39.103Z,539.6
2017-10-18T01:03:39.846Z,518.4
2017-10-18T01:04:40.643Z,553.5
2017-10-18T01:05:41.372Z,568.2
2017-10-18T01:06:42.102Z,565.1
2017-10-18T01:07:42.944Z,587.6
2017-10-18T01:08:43.749Z,551.5
2017-10-18T01:09:44.578Z,544.3
2017-10-18T01:10:45.362Z,590.0
2017-10-18T01:11:46.094Z,556.4
2017-10-18T01:12:47.007Z,537.3
2017-10-18T01:13:47.803Z,525.3
2017-10-18T01:14:48.593Z,523.6
2017-10-18T01:15:49.401Z,541.5
2017-10-18T01:16:50.143Z,582.0
2017-10-18T01:17:51.329Z,512.9
2017-10-18T01:18:52.067Z,541.0
2017-10-18T01:19:52.803Z,537.0
2017-10-18T01:20:53.543Z,530.8
2017-10-18T01:21:54.358Z,531.1
2017-10-18T01:22:55.163Z,521.7
2017-10-18T01:23:55.960Z,514.4
2017-10-18T01:24:56.693Z,495.9
2017-10-18T01:25:57.423Z,539.1
2017-10-18T01:26:58.146Z,551.6
2017-10-18T01:27:58.883Z,544.3
2017-10-18T01:28:59.606Z,516.0
2017-10-18T01:30:00.394Z,488.7
2017-10-18T01:31:01.204Z,538.1
2017-10-18T01:32:02.007Z,507.0
2017-10-18T01:33:02.819Z,556.6
2017-10-18T01:34:03.543Z,497.1
2017-10-18T01:35:04.386Z,504.8
2017-10-18T01:36:05.153Z,547.9
2017-10-18T01:37:05.962Z,555.3
2017-10-18T01:38:06.694Z,435.6
2017-10-18T01:39:07.432Z,541.9
2017-10-18T01:40:08.570Z,520.1
2017-10-18T01:41:09.364Z,530.5
2017-10-18T01:42:10.102Z,487.4
2017-10-18T01:43:10.835Z,530.7
2017-10-18T01:44:11.575Z,541.5
2017-10-18T01:45:12.753Z,486.2
2017-10-18T01:46:13.473Z,544.0
2017-10-18T01:47:14.212Z,493.6
2017-10-18T01:48:14.952Z,501.6
2017-10-18T01:49:15.700Z,517.9
2017-10-18T01:50:16.472Z,474.2
2017-10-18T01:51:17.212Z,497.1
2017-10-18T01:52:17.952Z,467.6
2017-10-18T01:53:18.702Z,522.1
2017-10-18T01:54:19.439Z,486.4
2017-10-18T01:55:20.948Z,464.8
2017-10-18T01:56:21.695Z,509.1
2017-10-18T01:57:22.430Z,500.9
2017-10-18T01:59:37.445Z,473.1
2017-10-18T02:00:38.307Z,474.1
2017-10-18T02:01:39.045Z,513.2
2017-10-18T02:02:39.854Z,484.4
2017-10-18T02:03:40.673Z,487.2
2017-10-18T02:04:41.434Z,496.5
2017-10-18T02:05:42.206Z,521.9
2017-10-18T02:06:43.001Z,448.3
2017-10-18T02:07:43.689Z,516.4
2017-10-18T02:08:44.427Z,546.9
2017-10-18T02:09:45.203Z,503.7
2017-10-18T02:10:46.058Z,526.3
2017-10-18T02:11:46.839Z,475.6
2017-10-18T02:12:47.639Z,525.8
2017-10-18T02:13:48.359Z,487.6
2017-10-18T02:14:49.104Z,477.2
2017-10-18T02:15:49.889Z,471.5
2017-10-18T02:16:50.630Z,476.9
2017-10-18T02:17:51.420Z,536.9
2017-10-18T02:18:52.154Z,482.5
2017-10-18T02:19:52.954Z,457.0
2017-10-18T02:20:53.793Z,531.6
2017-10-18T02:21:54.506Z,538.8
2017-10-18T02:22:55.320Z,536.3
2017-10-18T02:23:55.987Z,541.8
2017-10-18T02:24:56.720Z,546.7
2017-10-18T02:25:57.514Z,557.2
2017-10-18T02:26:58.259Z,511.0
2017-10-18T02:27:58.989Z,530.7
2017-10-18T02:28:59.787Z,545.0
2017-10-18T02:30:00.548Z,534.0
2017-10-18T02:31:01.387Z,546.4
2017-10-18T02:32:02.123Z,543.2
2017-10-18T02:33:02.857Z,541.0
2017-10-18T02:34:03.586Z,583.0
2017-10-18T02:35:04.331Z,571.5
2017-10-18T02:36:05.157Z,588.5
2017-10-18T02:37:05.889Z,546.0
2017-10-18T02:38:06.683Z,555.0
2017-10-18T02:39:07.487Z,527.7
2017-10-18T02:40:08.228Z,502.5
2017-10-18T02:41:09.386Z,514.0
2017-10-18T02:42:10.118Z,506.1
2017-10-18T02:43:10.852Z,527.7
2017-10-18T02:44:11.650Z,549.3
2017-10-18T02:45:12.411Z,507.0
2017-10-18T02:46:13.237Z,510.8
2017-10-18T02:47:13.971Z,538.9
2017-10-18T02:48:14.804Z,419.2
2017-10-18T02:49:15.580Z,503.1
2017-10-18T02:50:16.385Z,542.8
2017-10-18T02:51:17.166Z,537.8
2017-10-18T02:52:17.910Z,494.6
2017-10-18T02:53:18.638Z,550.1
2017-10-18T02:54:19.383Z,467.5
2017-10-18T02:55:20.190Z,483.5
2017-10-18T02:56:21.392Z,488.5
2017-10-18T02:57:22.192Z,489.0
2017-10-18T02:58:23.013Z,506.6
2017-10-18T02:59:23.820Z,532.5
2017-10-18T03:00:24.558Z,502.2
2017-10-18T03:01:26.060Z,497.9
2017-10-18T03:02:26.811Z,528.3
2017-10-18T03:03:27.534Z,526.9
2017-10-18T03:04:28.350Z,494.5
2017-10-18T03:05:29.076Z,575.6
2017-10-18T03:06:30.171Z,514.4
2017-10-18T03:07:30.932Z,490.6
2017-10-18T03:08:31.677Z,483.0
2017-10-18T03:09:32.411Z,551.8
2017-10-18T03:10:33.190Z,516.6
2017-10-18T03:11:33.922Z,509.4
2017-10-18T03:12:35.140Z,517.0
2017-10-18T03:13:35.932Z,522.9
2017-10-18T03:14:36.681Z,563.8
2017-10-18T03:15:37.512Z,577.6
2017-10-18T03:16:38.252Z,553.1
2017-10-18T03:17:39.030Z,519.3
2017-10-18T03:18:39.856Z,506.8
2017-10-18T03:19:40.620Z,575.3
2017-10-18T03:20:41.401Z,520.0
2017-10-18T03:21:42.125Z,508.5
2017-10-18T03:22:42.963Z,519.5
2017-10-18T03:23:43.688Z,536.7
2017-10-18T03:24:44.415Z,519.4
2017-10-18T03:25:45.150Z,548.6
2017-10-18T03:26:45.885Z,551.7
2017-10-18T03:27:46.659Z,465.1
2017-10-18T03:28:47.432Z,493.3
2017-10-18T03:29:48.230Z,511.6
2017-10-18T03:30:49.042Z,474.2
2017-10-18T03:31:49.779Z,517.4
2017-10-18T03:32:50.590Z,528.2
2017-10-18T03:33:51.317Z,538.1
2017-10-18T03:34:52.061Z,561.9
2017-10-18T03:35:52.787Z,531.3
2017-10-18T03:36:53.528Z,560.4
2017-10-18T03:37:54.574Z,555.1
2017-10-18T03:38:55.381Z,404.2
2017-10-18T03:39:56.125Z,537.9
2017-10-18T03:40:56.852Z,526.7
2017-10-18T03:41:57.669Z,464.8
2017-10-18T03:42:58.481Z,476.4
2017-10-18T03:43:59.207Z,488.0
2017-10-18T03:44:59.967Z,483.2
2017-10-18T03:46:00.752Z,545.1
2017-10-18T03:47:01.487Z,544.7
2017-10-18T03:48:02.531Z,539.7
2017-10-18T03:49:03.271Z,540.4
2017-10-18T03:50:04.004Z,516.3
2017-10-18T03:51:04.820Z,522.1
2017-10-18T03:52:05.562Z,475.8
2017-10-18T03:53:06.347Z,510.1
2017-10-18T03:54:07.171Z,538.0
2017-10-18T03:55:07.903Z,524.9
2017-10-18T03:56:08.633Z,557.8
2017-10-18T03:57:09.373Z,521.6
2017-10-18T03:58:10.231Z,523.0
2017-10-18T03:59:10.972Z,506.2
2017-10-18T04:00:11.701Z,503.9
2017-10-18T04:01:12.447Z,562.6
2017-10-18T04:02:13.247Z,570.1
2017-10-18T04:03:14.142Z,578.4
2017-10-18T04:04:14.930Z,597.5
2017-10-18T04:05:15.669Z,685.8
2017-10-18T04:06:16.467Z,580.5
2017-10-18T04:07:17.257Z,578.3
2017-10-18T04:08:18.093Z,616.7
2017-10-18T04:09:18.898Z,552.5
2017-10-18T04:10:19.626Z,563.1
2017-10-18T04:11:20.370Z,572.4
2017-10-18T04:12:21.170Z,562.1
2017-10-18T04:13:22.318Z,552.0
2017-10-18T04:14:23.069Z,513.7
2017-10-18T04:15:23.809Z,473.0
2017-10-18T04:16:24.597Z,522.3
2017-10-18T04:17:25.331Z,523.3
2017-10-18T04:18:26.360Z,518.8
2017-10-18T04:19:27.088Z,523.6
2017-10-18T04:20:27.819Z,529.1
2017-10-18T04:21:28.641Z,605.2
2017-10-18T04:22:29.376Z,439.7
2017-10-18T04:23:30.211Z,521.6
2017-10-18T04:24:30.951Z,538.1
2017-10-18T04:25:31.737Z,582.0
2017-10-18T04:26:32.495Z,538.1
2017-10-18T04:27:33.284Z,544.6
2017-10-18T04:28:34.129Z,510.8
2017-10-18T04:29:34.954Z,566.9
2017-10-18T04:30:35.756Z,622.6
2017-10-18T04:31:36.561Z,580.9
2017-10-18T04:32:37.299Z,606.1
2017-10-18T04:33:38.136Z,617.2
2017-10-18T04:34:38.927Z,604.2
2017-10-18T04:35:39.668Z,591.1
2017-10-18T04:36:40.414Z,552.1
2017-10-18T04:37:41.187Z,539.6
2017-10-18T04:38:41.958Z,606.3
2017-10-18T04:39:42.691Z,576.6
2017-10-18T04:40:43.419Z,566.5
2017-10-18T04:41:44.151Z,522.5
2017-10-18T04:42:44.897Z,547.8
2017-10-18T04:43:45.751Z,566.3
2017-10-18T04:44:46.487Z,600.7
2017-10-18T04:45:47.217Z,533.0
2017-10-18T04:46:47.966Z,539.8
2017-10-18T04:47:48.709Z,572.7
2017-10-18T04:48:49.602Z,595.0
2017-10-18T04:49:50.418Z,580.2
2017-10-18T04:50:51.147Z,667.9
2017-10-18T04:51:51.947Z,659.6
2017-10-18T04:52:52.737Z,557.9
2017-10-18T04:53:53.520Z,622.5
2017-10-18T04:54:54.272Z,595.1
2017-10-18T04:55:55.100Z,558.9
2017-10-18T04:56:55.827Z,601.3
2017-10-18T04:57:56.566Z,543.4
2017-10-18T04:58:57.358Z,597.1
2017-10-18T04:59:58.098Z,579.2
2017-10-18T05:00:58.847Z,562.7
2017-10-18T05:01:59.598Z,541.8
2017-10-18T05:03:00.343Z,530.2
2017-10-18T05:04:01.152Z,515.2
2017-10-18T05:05:01.901Z,526.3
2017-10-18T05:06:02.658Z,575.4
2017-10-18T05:07:03.387Z,576.6
2017-10-18T05:08:04.123Z,477.9
2017-10-18T05:09:04.908Z,589.7
2017-10-18T05:10:05.752Z,716.7
2017-10-18T05:11:06.501Z,659.7
2017-10-18T05:12:07.242Z,814.8
2017-10-18T05:13:08.061Z,819.2
2017-10-18T05:14:08.792Z,825.5
2017-10-18T05:15:09.519Z,677.0
2017-10-18T05:16:10.265Z,698.2
2017-10-18T05:17:11.101Z,526.4
2017-10-18T05:18:11.844Z,654.3
2017-10-18T05:19:12.652Z,692.4
2017-10-18T05:20:13.392Z,772.9
2017-10-18T05:21:14.188Z,558.8
2017-10-18T05:22:15.243Z,680.3
2017-10-18T05:23:15.959Z,789.4
2017-10-18T05:24:16.785Z,853.2
2017-10-18T05:25:17.597Z,780.9
2017-10-18T05:26:18.320Z,835.6
2017-10-18T05:27:19.190Z,783.7
2017-10-18T05:28:19.922Z,778.2
2017-10-18T05:29:21.415Z,804.1
2017-10-18T05:30:22.154Z,762.9
2017-10-18T05:31:22.952Z,812.0
2017-10-18T05:32:23.701Z,838.9
2017-10-18T05:33:24.443Z,850.8
2017-10-18T05:34:25.688Z,852.1
2017-10-18T05:35:26.428Z,866.6
2017-10-18T05:36:27.158Z,984.1
2017-10-18T05:37:27.888Z,960.1
2017-10-18T05:38:28.701Z,778.4
2017-10-18T05:39:29.550Z,713.5
2017-10-18T05:40:30.287Z,809.5
2017-10-18T05:41:31.022Z,845.2
2017-10-18T05:42:31.834Z,652.2
2017-10-18T05:43:32.581Z,667.8
2017-10-18T05:44:33.334Z,713.7
2017-10-18T05:45:34.107Z,765.1
2017-10-18T05:46:34.853Z,740.6
2017-10-18T05:47:35.578Z,813.5
2017-10-18T05:48:36.317Z,1026.3
2017-10-18T05:49:37.098Z,900.7
2017-10-18T05:50:37.904Z,900.8
2017-10-18T05:51:38.646Z,865.8
2017-10-18T05:52:39.404Z,913.2
2017-10-18T05:53:40.130Z,930.6
2017-10-18T05:54:40.854Z,898.5
2017-10-18T05:55:41.667Z,752.6
2017-10-18T05:56:43.134Z,916.9
2017-10-18T05:57:43.975Z,609.2
2017-10-18T05:58:44.771Z,790.4
2017-10-18T05:59:45.502Z,1062.7
2017-10-18T06:00:46.268Z,1163.1
2017-10-18T06:01:47.087Z,1306.1
2017-10-18T06:02:48.888Z,1365.1
2017-10-18T06:03:50.002Z,1473.7
2017-10-18T06:04:50.748Z,1437.9
2017-10-18T06:05:51.478Z,1574.9
2017-10-18T06:06:52.235Z,1357.2
2017-10-18T06:07:53.009Z,1012.3
2017-10-18T06:08:53.737Z,663.4
2017-10-18T06:09:54.585Z,1310.7
2017-10-18T06:10:55.321Z,1349.6
2017-10-18T06:11:56.046Z,1040.4
2017-10-18T06:12:56.779Z,1042.9
2017-10-18T06:13:57.526Z,1295.0
2017-10-18T06:14:58.709Z,1256.4
2017-10-18T06:15:59.523Z,877.5
2017-10-18T06:17:00.261Z,791.0
2017-10-18T06:18:01.012Z,886.1
2017-10-18T06:19:01.804Z,708.9
2017-10-18T06:20:02.882Z,798.8
2017-10-18T06:21:03.620Z,939.1
2017-10-18T06:22:04.369Z,919.0
2017-10-18T06:23:05.112Z,865.1
2017-10-18T06:24:05.862Z,1337.7
2017-10-18T06:25:06.647Z,1026.5
2017-10-18T06:26:07.407Z,1023.0
2017-10-18T06:27:08.185Z,862.2
2017-10-18T06:28:08.927Z,794.7
2017-10-18T06:29:09.668Z,759.2
2017-10-18T06:30:10.788Z,678.0
2017-10-18T06:31:11.531Z,1005.8
2017-10-18T06:32:12.264Z,739.9
2017-10-18T06:33:13.071Z,1007.1
2017-10-18T06:34:13.807Z,731.6
2017-10-18T06:35:14.908Z,862.2
2017-10-18T06:36:15.652Z,755.7
2017-10-18T06:37:16.395Z,742.0
2017-10-18T06:38:17.190Z,685.0
2017-10-18T06:39:17.988Z,713.5
2017-10-18T06:40:18.782Z,936.5
2017-10-18T06:41:19.521Z,776.9
2017-10-18T06:42:20.265Z,976.4
2017-10-18T06:43:21.061Z,1135.9
2017-10-18T06:44:21.789Z,1095.2
2017-10-18T06:45:22.581Z,949.1
2017-10-18T06:46:23.325Z,1028.9
2017-10-18T06:47:24.101Z,1251.5
2017-10-18T06:48:24.841Z,1048.8
2017-10-18T06:49:25.590Z,1059.6
2017-10-18T06:50:26.751Z,827.3
2017-10-18T06:51:27.540Z,833.8
2017-10-18T06:52:28.287Z,1040.4
2017-10-18T06:53:29.020Z,1141.2
2017-10-18T06:54:29.828Z,1096.6
2017-10-18T06:55:30.738Z,893.8
2017-10-18T06:56:31.480Z,762.2
2017-10-18T06:57:32.217Z,789.2
2017-10-18T06:58:32.958Z,1248.3
2017-10-18T06:59:33.758Z,615.0
2017-10-18T07:00:34.839Z,890.6
2017-10-18T07:01:35.577Z,1023.0
2017-10-18T07:02:36.327Z,994.7
2017-10-18T07:03:37.123Z,1208.1
2017-10-18T07:04:37.937Z,1192.1
2017-10-18T07:05:38.878Z,957.5
2017-10-18T07:06:39.679Z,1237.6
2017-10-18T07:07:41.422Z,982.4
2017-10-18T07:08:42.450Z,1194.5
2017-10-18T07:09:43.257Z,1190.9
2017-10-18T07:10:44.043Z,983.8
2017-10-18T07:11:44.861Z,857.0
2017-10-18T07:12:45.682Z,1124.0
2017-10-18T07:13:46.424Z,1005.3
2017-10-18T07:14:47.236Z,1112.0
2017-10-18T07:15:47.980Z,976.8
2017-10-18T07:16:48.718Z,692.9
2017-10-18T07:17:49.473Z,633.9
2017-10-18T07:18:50.214Z,826.3
2017-10-18T07:19:50.956Z,1077.0
2017-10-18T07:20:51.807Z,734.5
2017-10-18T07:21:52.691Z,735.9
2017-10-18T07:22:54.130Z,712.6
2017-10-18T07:23:55.100Z,753.5
2017-10-18T07:24:55.836Z,820.4
2017-10-18T07:25:56.630Z,960.0
2017-10-18T07:26:57.381Z,1000.6
2017-10-18T07:27:58.190Z,771.8
2017-10-18T07:28:58.918Z,700.0
2017-10-18T07:29:59.659Z,635.3
2017-10-18T07:31:00.513Z,861.7
2017-10-18T07:32:01.252Z,772.0
2017-10-18T07:33:02.066Z,1004.9
2017-10-18T07:34:02.860Z,735.5
2017-10-18T07:35:03.616Z,701.4
2017-10-18T07:36:04.762Z,668.2
2017-10-18T07:37:05.555Z,668.2
2017-10-18T07:38:06.306Z,903.0
2017-10-18T07:39:07.128Z,815.5
2017-10-18T07:40:07.900Z,807.8
2017-10-18T07:41:08.858Z,609.4
2017-10-18T07:42:09.597Z,752.7
2017-10-18T07:43:10.341Z,692.2
2017-10-18T07:44:11.085Z,682.7
2017-10-18T07:45:11.861Z,593.4
2017-10-18T07:46:12.709Z,751.9
2017-10-18T07:47:13.492Z,811.3
2017-10-18T07:48:14.236Z,620.1
2017-10-18T07:49:14.977Z,661.7
2017-10-18T07:50:15.743Z,613.4
2017-10-18T07:51:16.952Z,599.6
2017-10-18T07:52:17.688Z,600.2
2017-10-18T07:53:18.428Z,562.4
2017-10-18T07:54:19.174Z,507.3
2017-10-18T07:55:19.917Z,539.3
2017-10-18T07:56:20.707Z,558.9
2017-10-18T07:57:21.457Z,478.2
2017-10-18T07:58:22.263Z,539.0
2017-10-18T07:59:23.013Z,563.4
2017-10-18T08:00:23.835Z,488.7
2017-10-18T08:01:24.671Z,504.8
2017-10-18T08:02:25.477Z,480.2
2017-10-18T08:03:26.250Z,425.0
2017-10-18T08:04:26.992Z,473.1
2017-10-18T08:05:27.722Z,423.3
2017-10-18T08:06:28.467Z,453.2
2017-10-18T08:07:29.307Z,461.8
2017-10-18T08:08:31.202Z,428.7
2017-10-18T08:09:32.297Z,448.2
2017-10-18T08:10:33.262Z,425.5
2017-10-18T08:11:34.011Z,408.5
2017-10-18T08:12:35.211Z,372.0
2017-10-18T08:13:35.949Z,429.8
2017-10-18T08:14:36.679Z,394.2
2017-10-18T08:15:37.499Z,410.4
2017-10-18T08:16:38.340Z,368.5
2017-10-18T08:17:39.404Z,393.3
2017-10-18T08:18:40.197Z,409.9
2017-10-18T08:19:40.938Z,354.9
2017-10-18T08:20:41.710Z,353.5
2017-10-18T08:21:42.454Z,350.5
2017-10-18T08:22:43.244Z,352.9
2017-10-18T08:23:43.973Z,306.6
2017-10-18T08:24:44.718Z,352.2
2017-10-18T08:25:45.458Z,311.6
2017-10-18T08:26:46.268Z,324.5
2017-10-18T08:27:47.349Z,313.2
2017-10-18T08:28:48.078Z,300.5
2017-10-18T08:29:48.821Z,295.4
2017-10-18T08:32:03.836Z,268.7
2017-10-18T08:33:04.926Z,257.9
2017-10-18T08:34:05.659Z,252.4
2017-10-18T08:35:06.401Z,264.0
2017-10-18T08:36:07.134Z,242.9
2017-10-18T08:37:07.954Z,225.3
2017-10-18T08:38:08.762Z,204.3
2017-10-18T08:39:09.550Z,185.8
2017-10-18T08:40:10.371Z,198.2
2017-10-18T08:41:11.068Z,175.1
2017-10-18T08:42:11.819Z,155.4
2017-10-18T08:43:12.620Z,147.1
2017-10-18T08:44:13.362Z,135.1
2017-10-18T08:45:14.104Z,125.1
2017-10-18T08:46:14.910Z,127.5
2017-10-18T08:47:15.731Z,122.6
2017-10-18T08:48:16.523Z,119.5
2017-10-18T08:49:17.258Z,105.1
2017-10-18T08:50:18.076Z,111.0
2017-10-18T08:51:18.808Z,105.0
2017-10-18T08:52:19.541Z,101.8
2017-10-18T08:53:20.367Z,99.3
2017-10-18T08:54:21.109Z,100.7
2017-10-18T08:55:21.851Z,94.4
2017-10-18T08:56:22.646Z,89.1
2017-10-18T08:57:23.366Z,91.5
2017-10-18T08:58:24.225Z,79.4
2017-10-18T08:59:25.029Z,79.3
2017-10-18T09:00:25.765Z,73.4
2017-10-18T09:01:26.513Z,71.1
2017-10-18T09:02:27.247Z,72.1
2017-10-18T09:03:28.052Z,62.4
2017-10-18T09:04:28.852Z,69.0
2017-10-18T09:05:29.598Z,61.5
2017-10-18T09:06:30.397Z,60.6
2017-10-18T09:07:31.166Z,61.9
2017-10-18T09:08:31.943Z,62.1
2017-10-18T09:09:32.750Z,57.9
2017-10-18T09:10:33.617Z,61.3
2017-10-18T09:11:34.349Z,60.6
2017-10-18T09:12:35.161Z,54.9
2017-10-18T09:13:35.907Z,54.5
2017-10-18T09:14:36.722Z,50.7
2017-10-18T09:16:51.808Z,50.7
2017-10-18T09:17:52.611Z,53.9
2017-10-18T09:18:53.398Z,48.8
2017-10-18T09:19:54.149Z,52.9
2017-10-18T09:20:55.319Z,45.8
2017-10-18T09:21:56.121Z,46.6
2017-10-18T09:22:56.870Z,47.4
2017-10-18T09:23:57.607Z,44.7
2017-10-18T09:24:58.358Z,43.6
2017-10-18T09:25:59.198Z,45.6
2017-10-18T09:27:00.008Z,38.5
2017-10-18T09:28:00.750Z,38.6
2017-10-18T09:29:01.495Z,37.6
2017-10-18T09:30:02.306Z,37.9
2017-10-18T09:31:03.096Z,36.8
2017-10-18T09:32:03.920Z,36.4
2017-10-18T09:33:04.660Z,34.3
2017-10-18T09:34:05.393Z,36.1
2017-10-18T09:35:06.131Z,30.6
2017-10-18T09:36:06.921Z,34.5
2017-10-18T09:37:07.657Z,37.8
2017-10-18T09:38:08.412Z,32.8
2017-10-18T09:39:09.199Z,34.3
2017-10-18T09:40:10.017Z,31.5
2017-10-18T09:41:10.797Z,32.1
2017-10-18T09:42:11.950Z,30.1
2017-10-18T09:43:12.762Z,32.5
2017-10-18T09:44:13.575Z,31.3
2017-10-18T09:45:14.306Z,32.3
2017-10-18T09:46:15.061Z,33.9
2017-10-18T09:47:15.890Z,29.9
2017-10-18T09:48:16.628Z,30.7
2017-10-18T09:49:17.436Z,36.1
2017-10-18T09:50:18.183Z,31.1
2017-10-18T09:51:18.966Z,36.3
2017-10-18T09:52:20.074Z,30.6
2017-10-18T09:53:20.797Z,34.9
2017-10-18T09:54:21.542Z,29.7
2017-10-18T09:55:22.335Z,29.9
2017-10-18T09:56:23.126Z,33.1
2017-10-18T09:57:23.926Z,33.3
2017-10-18T09:58:24.686Z,35.4
2017-10-18T09:59:25.476Z,35.1
2017-10-18T10:00:26.285Z,33.1
2017-10-18T10:01:27.071Z,35.2
2017-10-18T10:02:27.906Z,32.7
2017-10-18T10:03:28.648Z,39.6
2017-10-18T10:04:29.466Z,34.9
2017-10-18T10:05:30.210Z,29.3
2017-10-18T10:06:30.977Z,33.2
2017-10-18T10:07:31.861Z,29.5
2017-10-18T10:08:32.592Z,30.0
2017-10-18T10:09:33.346Z,31.2
2017-10-18T10:10:34.147Z,35.6
2017-10-18T10:11:34.886Z,34.3
2017-10-18T10:12:35.661Z,37.6
2017-10-18T10:13:36.491Z,33.8
2017-10-18T10:14:37.262Z,39.1
2017-10-18T10:15:38.081Z,37.5
2017-10-18T10:16:38.823Z,37.8
2017-10-18T10:17:39.942Z,30.2
2017-10-18T10:18:40.762Z,33.9
2017-10-18T10:19:41.515Z,33.9
2017-10-18T10:20:42.317Z,30.5
2017-10-18T10:21:43.073Z,36.5
2017-10-18T10:22:43.957Z,32.2
2017-10-18T10:23:44.728Z,32.3
2017-10-18T10:24:45.522Z,30.4
2017-10-18T10:25:46.334Z,31.8
2017-10-18T10:26:47.088Z,36.1
2017-10-18T10:27:48.281Z,32.0
2017-10-18T10:28:49.018Z,35.8
2017-10-18T10:29:49.764Z,31.2
2017-10-18T10:30:50.517Z,31.5
2017-10-18T10:31:51.313Z,34.3
2017-10-18T10:32:52.111Z,36.2
2017-10-18T10:33:52.865Z,37.6
2017-10-18T10:34:53.678Z,36.1
2017-10-18T10:35:54.431Z,34.6
2017-10-18T10:36:55.177Z,44.3
2017-10-18T10:37:56.051Z,39.5
2017-10-18T10:38:56.799Z,34.0
2017-10-18T10:39:57.612Z,40.7
2017-10-18T10:40:58.348Z,32.2
2017-10-18T10:43:13.550Z,38.5
2017-10-18T10:44:14.299Z,32.9
2017-10-18T10:45:15.120Z,38.9
2017-10-18T10:46:15.899Z,27.7
2017-10-18T10:47:16.649Z,29.4
2017-10-18T10:48:17.530Z,31.4
2017-10-18T10:49:18.330Z,31.1
2017-10-18T10:50:19.149Z,30.5
2017-10-18T10:51:19.908Z,27.8
2017-10-18T10:52:20.772Z,28.8
2017-10-18T10:53:21.640Z,32.7
2017-10-18T10:54:22.472Z,29.8
2017-10-18T10:55:23.303Z,29.7
2017-10-18T10:56:24.099Z,28.1
2017-10-18T10:57:24.910Z,30.7
2017-10-18T10:58:25.782Z,25.0
2017-10-18T10:59:26.534Z,25.7
2017-10-18T11:00:27.338Z,26.9
2017-10-18T11:01:28.086Z,32.1
2017-10-18T11:02:28.937Z,31.1
2017-10-18T11:03:29.711Z,33.4
2017-10-18T11:04:30.443Z,32.0
2017-10-18T11:05:31.286Z,38.8
2017-10-18T11:06:32.087Z,40.2
2017-10-18T11:07:32.838Z,35.5
2017-10-18T11:08:33.580Z,35.5
2017-10-18T11:09:34.321Z,29.2
2017-10-18T11:10:35.541Z,32.3
2017-10-18T11:11:36.285Z,27.8
2017-10-18T11:12:37.021Z,32.4
2017-10-18T11:13:37.748Z,34.1
2017-10-18T11:14:38.483Z,33.0
2017-10-18T11:15:39.356Z,33.1
2017-10-18T11:16:40.145Z,34.9
2017-10-18T11:17:40.880Z,28.0
2017-10-18T11:18:41.641Z,39.8
2017-10-18T11:19:42.432Z,32.9
2017-10-18T11:20:43.220Z,35.3
2017-10-18T11:21:44.036Z,36.9
2017-10-18T11:22:44.778Z,28.0
2017-10-18T11:23:45.572Z,32.9
2017-10-18T11:24:46.388Z,35.6
2017-10-18T11:25:47.228Z,27.2
2017-10-18T11:26:48.029Z,28.8
2017-10-18T11:27:48.862Z,35.5
2017-10-18T11:28:49.657Z,28.0
2017-10-18T11:29:50.406Z,29.8
2017-10-18T11:30:51.165Z,27.9
2017-10-18T11:31:51.915Z,36.1
2017-10-18T11:32:52.710Z,27.6
2017-10-18T11:33:53.463Z,35.4
2017-10-18T11:34:54.327Z,28.5
2017-10-18T11:35:55.073Z,35.1
2017-10-18T11:36:55.807Z,31.2
2017-10-18T11:37:56.542Z,33.3
2017-10-18T11:38:57.317Z,38.0
2017-10-18T11:39:58.106Z,29.8
2017-10-18T11:40:58.848Z,28.7
2017-10-18T11:41:59.592Z,36.4
2017-10-18T11:43:00.452Z,29.9
2017-10-18T11:44:01.198Z,32.6
2017-10-18T11:45:01.997Z,35.4
2017-10-18T11:46:02.742Z,29.2
2017-10-18T11:47:03.538Z,29.3
2017-10-18T11:48:04.362Z,35.6
2017-10-18T11:49:05.212Z,33.2
2017-10-18T11:50:06.231Z,31.1
2017-10-18T11:51:06.971Z,29.4
2017-10-18T11:52:07.703Z,31.0
2017-10-18T11:53:08.436Z,26.6
2017-10-18T11:54:09.181Z,26.0
2017-10-18T11:55:09.964Z,28.9
2017-10-18T11:56:10.715Z,24.9
2017-10-18T11:57:11.463Z,32.9
2017-10-18T11:58:12.274Z,23.5
2017-10-18T11:59:13.056Z,24.7
2017-10-18T12:00:13.905Z,25.5
2017-10-18T12:01:14.707Z,27.5
2017-10-18T12:02:15.456Z,29.3
2017-10-18T12:03:16.192Z,25.9
2017-10-18T12:04:17.031Z,26.6
2017-10-18T12:05:17.900Z,28.2
2017-10-18T12:06:18.652Z,28.7
2017-10-18T12:07:19.468Z,29.2
2017-10-18T12:08:20.270Z,35.8
2017-10-18T12:09:21.016Z,27.9
2017-10-18T12:10:22.166Z,26.8
2017-10-18T12:11:23.220Z,29.9
2017-10-18T12:12:24.081Z,27.1
2017-10-18T12:13:24.831Z,33.0
2017-10-18T12:14:25.536Z,24.0
2017-10-18T12:15:26.632Z,23.6
2017-10-18T12:16:27.383Z,26.2
2017-10-18T12:17:28.167Z,29.4
2017-10-18T12:18:28.995Z,29.8
2017-10-18T12:19:30.231Z,29.0
2017-10-18T12:20:31.839Z,31.4
2017-10-18T12:21:32.587Z,28.4
2017-10-18T12:22:33.292Z,35.7
2017-10-18T12:23:34.121Z,29.9
2017-10-18T12:24:34.814Z,30.5
2017-10-18T12:25:36.349Z,28.7
2017-10-18T12:26:37.138Z,35.6
2017-10-18T12:27:37.898Z,34.3
2017-10-18T12:28:38.661Z,29.2
2017-10-18T12:29:39.401Z,29.6
2017-10-18T12:30:40.337Z,34.7
2017-10-18T12:31:41.191Z,26.5
2017-10-18T12:32:43.187Z,28.1
2017-10-18T12:33:43.867Z,28.8
2017-10-18T12:34:44.697Z,26.5
2017-10-18T12:35:45.514Z,32.8
2017-10-18T12:36:46.616Z,30.5
2017-10-18T12:37:47.649Z,32.2
2017-10-18T12:38:48.467Z,29.7
2017-10-18T12:39:49.215Z,30.3
2017-10-18T12:40:51.756Z,33.2
2017-10-18T12:41:53.436Z,31.2
2017-10-18T12:42:54.473Z,29.1
2017-10-18T12:43:55.346Z,31.8
2017-10-18T12:44:56.213Z,33.4
2017-10-18T12:45:57.452Z,32.1
2017-10-18T12:46:58.260Z,36.3
2017-10-18T12:47:59.080Z,30.8
2017-10-18T12:48:59.829Z,34.1
2017-10-18T12:50:00.625Z,33.4
2017-10-18T12:51:01.531Z,31.5
2017-10-18T12:52:02.480Z,32.9
2017-10-18T12:53:03.208Z,35.9
2017-10-18T12:54:03.948Z,35.6
2017-10-18T12:55:04.767Z,35.9
2017-10-18T12:56:05.714Z,35.6
2017-10-18T12:57:06.574Z,41.1
2017-10-18T12:58:07.347Z,35.5
2017-10-18T12:59:08.108Z,35.8
2017-10-18T13:00:08.903Z,34.9
2017-10-18T13:01:10.100Z,35.3
2017-10-18T13:02:10.825Z,36.3
2017-10-18T13:03:11.618Z,36.9
2017-10-18T13:04:12.436Z,33.6
2017-10-18T13:05:13.204Z,34.2
2017-10-18T13:06:14.081Z,36.6
2017-10-18T13:07:14.901Z,42.7
2017-10-18T13:08:15.646Z,41.7
2017-10-18T13:09:16.432Z,39.8
2017-10-18T13:10:17.185Z,36.5
2017-10-18T13:11:18.045Z,33.8
2017-10-18T13:12:18.848Z,33.7
2017-10-18T13:13:19.608Z,33.6
2017-10-18T13:14:20.422Z,34.3
2017-10-18T13:15:21.211Z,32.4