createdAt,value
2019-01-30T02:19:55.777Z,21.65
2019-01-30T02:22:25.220Z,21.62
2019-01-30T02:24:55.189Z,21.62
2019-01-30T02:27:25.876Z,21.64
2019-01-30T02:29:56.734Z,21.57
2019-01-30T02:32:25.993Z,21.59
2019-01-30T02:34:55.396Z,21.55
2019-01-30T02:37:25.687Z,21.53
2019-01-30T02:39:53.876Z,21.62
2019-01-30T02:43:18.693Z,21.63
2019-01-30T02:45:46.775Z,21.63
2019-01-30T02:48:17.840Z,21.56
2019-01-30T02:50:47.889Z,21.56
2019-01-30T02:53:17.677Z,21.64
2019-01-30T02:55:47.123Z,21.64
2019-01-30T02:58:20.847Z,21.62
2019-01-30T03:00:58.806Z,21.53
2019-01-30T03:03:24.867Z,21.62
2019-01-30T03:05:54.688Z,21.64
2019-01-30T03:08:23.063Z,21.64
2019-01-30T03:10:52.674Z,21.67
2019-01-30T03:13:22.780Z,21.67
2019-01-30T03:15:52.836Z,21.66
2019-01-30T03:18:22.987Z,21.64
2019-01-30T03:20:53.804Z,21.66
2019-01-30T03:23:24.817Z,21.62
2019-01-30T03:25:54.750Z,21.60
2019-01-30T03:28:25.958Z,21.60
2019-01-30T03:30:55.842Z,21.63
2019-01-30T03:33:25.831Z,21.62
2019-01-30T03:35:55.884Z,21.65
2019-01-30T03:38:26.869Z,21.51
2019-01-30T03:40:56.867Z,21.51
2019-01-30T03:43:27.905Z,21.64
2019-01-30T03:45:57.891Z,21.68
2019-01-30T03:48:27.115Z,21.69
2019-01-30T03:50:56.043Z,21.69
2019-01-30T03:53:24.787Z,21.64
2019-01-30T03:55:53.537Z,21.64
2019-01-30T03:58:22.799Z,21.65
2019-01-30T04:00:52.782Z,21.63
2019-01-30T04:03:22.783Z,21.63
2019-01-30T04:05:51.831Z,21.68
2019-01-30T04:08:22.122Z,21.68
2019-01-30T04:10:52.840Z,21.69
2019-01-30T04:13:22.875Z,21.55
2019-01-30T04:15:52.922Z,21.55
2019-01-30T04:18:22.858Z,21.57
2019-01-30T04:20:52.818Z,21.57
2019-01-30T04:23:22.814Z,21.67
2019-01-30T04:25:52.858Z,21.68
2019-01-30T04:28:24.673Z,21.66
2019-01-30T04:30:53.864Z,21.66
2019-01-30T04:33:22.780Z,21.54
2019-01-30T04:35:51.874Z,21.54
2019-01-30T04:38:21.873Z,21.56
2019-01-30T04:40:49.637Z,21.56
2019-01-30T04:43:18.429Z,21.62
2019-01-30T04:45:47.159Z,21.60
2019-01-30T04:48:17.460Z,21.66
2019-01-30T04:50:47.077Z,21.66
2019-01-30T04:53:17.785Z,21.61
2019-01-30T04:55:47.381Z,21.61
2019-01-30T04:58:15.992Z,21.68
2019-01-30T05:00:45.220Z,21.63
2019-01-30T05:03:14.395Z,21.63
2019-01-30T05:05:42.374Z,21.67
2019-01-30T05:08:10.426Z,21.68
2019-01-30T05:10:39.093Z,21.67
2019-01-30T05:13:06.956Z,21.63
2019-01-30T05:15:35.121Z,21.64
2019-01-30T05:18:03.149Z,21.69
2019-01-30T05:20:31.351Z,21.69
2019-01-30T05:22:59.564Z,21.69
2019-01-30T05:25:27.051Z,21.68
2019-01-30T05:27:55.238Z,21.71
2019-01-30T05:30:30.781Z,21.61
2019-01-30T05:33:01.900Z,21.61
2019-01-30T05:35:32.860Z,21.74
2019-01-30T05:38:01.941Z,21.79
2019-01-30T05:40:31.758Z,21.77
2019-01-30T05:43:03.075Z,21.71
2019-01-30T05:45:32.782Z,21.82
2019-01-30T05:48:03.916Z,21.82
2019-01-30T05:50:32.877Z,21.72
2019-01-30T05:53:02.423Z,21.75
2019-01-30T05:55:31.926Z,21.75
2019-01-30T05:58:06.846Z,21.67
2019-01-30T06:00:45.901Z,21.61
2019-01-30T06:03:16.889Z,21.62
2019-01-30T06:05:45.777Z,21.52
2019-01-30T06:08:17.164Z,21.56
2019-01-30T06:10:47.362Z,21.56
2019-01-30T06:13:18.398Z,21.36
2019-01-30T06:15:48.868Z,21.27
2019-01-30T06:18:18.820Z,21.23
2019-01-30T06:20:47.865Z,21.18
2019-01-30T06:23:19.420Z,21.34
2019-01-30T06:25:49.912Z,21.34
2019-01-30T06:28:40.790Z,21.50
2019-01-30T06:31:09.783Z,21.50
2019-01-30T06:33:40.631Z,21.40
2019-01-30T06:36:09.756Z,21.40
2019-01-30T06:38:38.827Z,21.64
2019-01-30T06:41:07.309Z,21.67
2019-01-30T06:43:37.648Z,21.66
2019-01-30T06:48:47.738Z,21.67
2019-01-30T06:51:17.073Z,21.67
2019-01-30T06:57:34.662Z,21.70
2019-01-30T07:00:11.810Z,21.67
2019-01-30T07:02:40.358Z,21.66
2019-01-30T07:05:10.429Z,21.66
2019-01-30T07:07:38.799Z,21.71
2019-01-30T07:10:12.712Z,21.71
2019-01-30T07:12:42.747Z,21.67
2019-01-30T07:15:12.762Z,21.69
2019-01-30T07:17:41.662Z,21.71
2019-01-30T07:20:31.320Z,21.58
2019-01-30T07:23:00.735Z,21.67
2019-01-30T07:25:29.737Z,21.67
2019-01-30T07:27:59.346Z,21.64
2019-01-30T07:30:34.634Z,21.71
2019-01-30T07:33:02.753Z,21.71
2019-01-30T07:35:32.910Z,21.74
2019-01-30T07:38:01.726Z,21.66
2019-01-30T07:40:29.779Z,21.66
2019-01-30T07:43:00.801Z,21.72
2019-01-30T07:45:29.460Z,21.76
2019-01-30T07:47:59.610Z,21.76
2019-01-30T07:53:13.869Z,21.80
2019-01-30T07:58:22.767Z,21.76
2019-01-30T08:00:51.992Z,21.76
2019-01-30T08:03:21.979Z,21.75
2019-01-30T08:05:50.799Z,21.75
2019-01-30T08:08:21.629Z,21.80
2019-01-30T08:10:50.604Z,21.80
2019-01-30T08:13:19.682Z,21.87
2019-01-30T08:15:50.377Z,21.85
2019-01-30T08:18:19.387Z,21.77
2019-01-30T08:20:48.048Z,21.88
2019-01-30T08:23:18.208Z,21.77
2019-01-30T08:25:47.052Z,21.88
2019-01-30T08:28:17.753Z,21.85
2019-01-30T08:30:47.873Z,21.85
2019-01-30T08:33:16.611Z,21.95
2019-01-30T08:35:46.644Z,21.96
2019-01-30T08:41:17.402Z,22.09
2019-01-30T08:43:45.013Z,22.04
2019-01-30T08:46:13.788Z,22.05
2019-01-30T08:48:42.071Z,22.05
2019-01-30T08:58:16.021Z,22.07
2019-01-30T09:00:44.955Z,22.17
2019-01-30T09:03:15.665Z,22.09
2019-01-30T09:05:44.119Z,22.09
2019-01-30T09:08:13.910Z,22.09
2019-01-30T09:10:42.807Z,22.32
2019-01-30T09:13:11.397Z,22.37
2019-01-30T09:15:39.882Z,22.37
2019-01-30T09:18:10.294Z,22.33
2019-01-30T09:20:38.358Z,22.33
2019-01-30T09:23:08.547Z,22.47
2019-01-30T09:25:36.734Z,22.50
2019-01-30T09:28:08.419Z,22.39
2019-01-30T09:30:38.675Z,22.39
2019-01-30T09:33:10.373Z,22.48
2019-01-30T09:35:37.819Z,22.45
2019-01-30T09:38:05.822Z,22.52
2019-01-30T09:47:56.893Z,22.71
2019-01-30T09:50:26.346Z,22.57
2019-01-30T09:52:54.712Z,22.57
2019-01-30T09:55:23.657Z,22.71
2019-01-30T09:57:53.009Z,22.75
2019-01-30T10:00:36.308Z,22.85
2019-01-30T10:03:05.391Z,22.85
2019-01-30T10:08:14.927Z,22.95
2019-01-30T10:10:44.148Z,22.92
2019-01-30T10:13:13.677Z,22.92
2019-01-30T10:15:43.904Z,22.79
2019-01-30T10:18:16.368Z,22.98
2019-01-30T10:20:47.895Z,22.48
2019-01-30T10:23:17.785Z,22.98
2019-01-30T10:25:45.265Z,22.98
2019-01-30T10:28:16.587Z,23.14
2019-01-30T10:30:45.761Z,23.16
2019-01-30T10:33:16.593Z,23.14
2019-01-30T10:35:45.765Z,23.19
2019-01-30T10:38:15.768Z,23.20
2019-01-30T10:40:43.993Z,23.20
2019-01-30T10:43:12.698Z,23.17
2019-01-30T10:57:45.691Z,23.25
2019-01-30T11:00:23.913Z,23.19
2019-01-30T11:02:53.607Z,23.18
2019-01-30T11:05:21.867Z,23.20
2019-01-30T11:07:51.606Z,23.22
2019-01-30T11:10:21.782Z,23.25
2019-01-30T11:12:52.173Z,23.25
2019-01-30T11:15:22.840Z,23.37
2019-01-30T11:17:51.759Z,23.37
2019-01-30T11:20:21.937Z,23.34
2019-01-30T11:22:53.596Z,23.40
2019-01-30T11:25:24.772Z,23.35
2019-01-30T11:27:54.688Z,23.36
2019-01-30T11:30:22.947Z,23.36
2019-01-30T11:32:55.501Z,23.37
2019-01-30T11:35:25.241Z,23.32
2019-01-30T11:37:53.776Z,23.32
2019-01-30T11:40:22.811Z,23.43
2019-01-30T11:42:52.372Z,23.43
2019-01-30T11:45:29.347Z,23.28
2019-01-30T11:47:57.887Z,23.28
2019-01-30T11:50:27.742Z,23.25
2019-01-30T11:52:55.780Z,23.25
2019-01-30T12:08:10.706Z,23.24
2019-01-30T12:10:39.021Z,23.08
2019-01-30T12:13:09.728Z,23.27
2019-01-30T12:15:38.702Z,23.26
2019-01-30T12:18:09.038Z,23.14
2019-01-30T12:20:38.100Z,23.14
2019-01-30T12:23:07.005Z,23.25
2019-01-30T12:25:35.057Z,23.25
2019-01-30T12:28:04.828Z,23.20
2019-01-30T12:30:32.602Z,23.22
2019-01-30T12:33:01.676Z,23.16
2019-01-30T12:35:31.026Z,23.26
2019-01-30T12:38:00.831Z,23.26
2019-01-30T12:40:30.761Z,23.28
2019-01-30T12:43:00.594Z,23.27
2019-01-30T12:45:33.294Z,23.30
2019-01-30T12:48:02.752Z,23.32
2019-01-30T12:50:32.030Z,23.32
2019-01-30T12:53:01.783Z,23.36
2019-01-30T12:55:32.312Z,23.36
2019-01-30T12:58:00.764Z,23.36
2019-01-30T13:00:30.648Z,23.34
2019-01-30T13:02:58.811Z,23.32
2019-01-30T13:05:27.578Z,23.33
2019-01-30T13:07:57.580Z,23.29
2019-01-30T13:10:26.352Z,23.28
2019-01-30T13:12:55.762Z,23.31
2019-01-30T13:18:40.881Z,23.33
2019-01-30T13:21:09.762Z,23.24
2019-01-30T13:23:39.643Z,23.36
2019-01-30T13:26:08.614Z,23.32
2019-01-30T13:28:38.721Z,23.32
2019-01-30T13:31:08.839Z,23.26
2019-01-30T13:33:40.148Z,23.27
2019-01-30T13:36:08.714Z,23.27
2019-01-30T13:38:38.778Z,23.27
2019-01-30T13:41:07.701Z,23.30
2019-01-30T13:43:38.772Z,23.24
2019-01-30T13:46:07.788Z,23.35
2019-01-30T13:58:50.703Z,23.34
2019-01-30T14:01:20.726Z,23.23
2019-01-30T14:18:10.731Z,23.34
2019-01-30T14:20:39.844Z,23.25
2019-01-30T14:23:09.022Z,23.29
2019-01-30T14:25:39.544Z,23.30
2019-01-30T14:39:04.075Z,23.13
2019-01-30T14:43:10.779Z,23.05
2019-01-30T14:45:39.774Z,22.98
2019-01-30T14:48:10.720Z,22.98
2019-01-30T14:50:39.721Z,22.94
2019-01-30T14:53:10.112Z,22.88
2019-01-30T14:55:40.062Z,22.75
2019-01-30T14:58:10.896Z,22.71
2019-01-30T15:03:18.585Z,22.89
2019-01-30T15:05:47.693Z,22.93
2019-01-30T15:08:17.031Z,22.78
2019-01-30T15:10:47.917Z,22.84
2019-01-30T15:13:18.410Z,22.87
2019-01-30T15:15:48.093Z,22.87
2019-01-30T15:18:17.600Z,22.74
2019-01-30T15:20:49.355Z,22.74
2019-01-30T15:25:22.509Z,22.83
2019-01-30T15:27:52.724Z,22.83
2019-01-30T15:30:57.098Z,22.96
2019-01-30T15:33:25.922Z,23.05
2019-01-30T15:36:16.701Z,23.05
2019-01-30T15:38:46.015Z,22.92
2019-01-30T15:41:15.362Z,22.95
2019-01-30T15:43:45.056Z,22.95
2019-01-30T15:46:16.304Z,22.95
2019-01-30T15:48:47.843Z,23.19
2019-01-30T15:51:19.713Z,23.21
2019-01-30T15:57:08.668Z,22.95
2019-01-30T15:59:37.520Z,22.95
2019-01-30T16:02:07.602Z,23.22
2019-01-30T16:04:38.939Z,23.22
2019-01-30T16:07:08.314Z,23.02
2019-01-30T16:09:38.071Z,23.02
2019-01-30T16:12:08.518Z,22.95
2019-01-30T16:14:40.869Z,22.95
2019-01-30T16:17:12.613Z,22.98
2019-01-30T16:19:42.781Z,22.98
2019-01-30T16:22:14.324Z,22.97
2019-01-30T16:24:47.001Z,23.12
2019-01-30T16:27:17.767Z,23.17
2019-01-30T16:29:50.587Z,23.18
2019-01-30T16:32:23.040Z,23.18
2019-01-30T16:34:50.814Z,23.34
2019-01-30T16:37:21.104Z,23.21
2019-01-30T16:39:51.760Z,23.03
2019-01-30T16:42:21.806Z,23.04
2019-01-30T16:44:52.651Z,23.04
2019-01-30T16:47:24.204Z,23.10
2019-01-30T16:49:52.685Z,23.18
2019-01-30T16:52:21.710Z,23.26
2019-01-30T16:54:51.953Z,23.22
2019-01-30T16:57:22.866Z,23.32
2019-01-30T16:59:52.637Z,23.32
2019-01-30T17:02:24.581Z,23.30
2019-01-30T17:04:56.829Z,23.33
2019-01-30T17:07:28.721Z,23.40
2019-01-30T17:10:00.147Z,23.40
2019-01-30T17:12:31.704Z,23.38
2019-01-30T17:15:05.296Z,23.45
2019-01-30T17:17:36.732Z,23.34
2019-01-30T17:20:12.017Z,23.34
2019-01-30T17:25:15.915Z,23.48
2019-01-30T17:31:00.694Z,23.43
2019-01-30T17:35:19.681Z,23.41
2019-01-30T17:37:49.810Z,23.41
2019-01-30T17:41:29.404Z,23.38
2019-01-30T17:44:00.668Z,23.38
2019-01-30T17:46:35.815Z,23.29
2019-01-30T17:49:06.768Z,23.21
2019-01-30T17:51:37.992Z,23.21
2019-01-30T17:54:10.333Z,23.28
2019-01-30T17:56:42.190Z,23.28
2019-01-30T17:59:13.788Z,23.26
2019-01-30T18:01:45.787Z,23.25
2019-01-30T18:04:15.887Z,23.25
2019-01-30T18:06:47.820Z,23.15
2019-01-30T18:09:20.056Z,23.22
2019-01-30T18:11:52.911Z,23.22
2019-01-30T18:14:21.719Z,23.24
2019-01-30T18:16:54.630Z,23.24
2019-01-30T18:19:26.597Z,23.24
2019-01-30T18:21:59.062Z,23.24
2019-01-30T18:24:31.942Z,23.18
2019-01-30T18:27:02.824Z,23.13
2019-01-30T18:30:19.885Z,23.20
2019-01-30T18:32:52.953Z,23.28
2019-01-30T18:35:28.706Z,23.28
2019-01-30T18:38:06.844Z,23.23
2019-01-30T18:40:44.948Z,23.22
2019-01-30T18:43:19.861Z,23.30
2019-01-30T18:45:54.669Z,23.23
2019-01-30T18:48:28.687Z,23.19
2019-01-30T18:51:03.655Z,23.15
2019-01-30T18:53:35.662Z,23.22
2019-01-30T18:56:07.724Z,23.16
2019-01-30T18:58:41.020Z,23.16
2019-01-30T19:01:13.701Z,23.22
2019-01-30T19:03:44.716Z,23.22
2019-01-30T19:06:19.001Z,23.26
2019-01-30T19:08:54.735Z,23.12
2019-01-30T19:11:28.634Z,23.12
2019-01-30T19:14:01.201Z,23.24
2019-01-30T19:16:33.480Z,23.22
2019-01-30T19:19:07.684Z,23.16
2019-01-30T19:21:44.722Z,23.14
2019-01-30T19:24:19.767Z,23.14
2019-01-30T19:26:52.945Z,23.13
2019-01-30T19:29:26.730Z,23.07
2019-01-30T19:32:01.714Z,23.07
2019-01-30T19:34:37.481Z,23.12
2019-01-30T19:37:14.676Z,23.02
2019-01-30T19:39:48.757Z,23.16
2019-01-30T19:42:25.670Z,23.16
2019-01-30T19:49:19.700Z,23.13
2019-01-30T19:51:54.142Z,22.96
2019-01-30T19:54:30.638Z,23.00
2019-01-30T19:57:05.899Z,23.00
2019-01-30T19:59:41.455Z,23.10
2019-01-30T20:02:16.938Z,23.13
2019-01-30T20:04:52.602Z,23.10
2019-01-30T20:07:26.990Z,23.10
2019-01-30T20:10:02.740Z,23.10
2019-01-30T20:12:37.788Z,22.82
2019-01-30T20:15:16.257Z,23.08
2019-01-30T20:17:48.338Z,22.52
2019-01-30T20:20:23.606Z,22.99
2019-01-30T20:27:10.458Z,23.17
2019-01-30T20:29:47.510Z,23.26
2019-01-30T20:32:23.251Z,23.26
2019-01-30T20:34:57.291Z,23.17
2019-01-30T20:37:34.357Z,23.14
2019-01-30T20:40:11.469Z,23.05
2019-01-30T20:42:43.533Z,23.23
2019-01-30T20:45:19.030Z,23.23
2019-01-30T20:47:53.256Z,23.34
2019-01-30T20:50:29.998Z,23.37
2019-01-30T20:53:03.875Z,23.40
2019-01-30T20:55:38.108Z,23.44
2019-01-30T20:58:10.816Z,23.41
2019-01-30T21:01:33.580Z,23.40
2019-01-30T21:04:06.663Z,23.34
2019-01-30T21:06:39.762Z,23.34
2019-01-30T21:09:13.684Z,23.37
2019-01-30T21:11:46.602Z,23.47
2019-01-30T21:14:19.732Z,23.31
2019-01-30T21:16:56.774Z,23.34
2019-01-30T21:19:29.458Z,23.34
2019-01-30T21:22:05.521Z,23.28
2019-01-30T21:24:38.453Z,23.28
2019-01-30T21:27:12.153Z,23.05
2019-01-30T21:29:45.944Z,23.09
2019-01-30T21:32:18.213Z,23.09
2019-01-30T21:34:50.485Z,23.27
2019-01-30T21:37:22.260Z,23.25
2019-01-30T21:39:52.362Z,23.29
2019-01-30T21:42:23.514Z,23.24
2019-01-30T21:44:55.051Z,23.24
2019-01-30T21:47:28.628Z,23.25
2019-01-30T21:50:01.497Z,23.41
2019-01-30T21:52:33.476Z,23.41
2019-01-30T21:55:05.750Z,23.37
2019-01-30T22:00:04.026Z,23.28
2019-01-30T22:02:36.117Z,23.22
2019-01-30T22:05:06.635Z,23.18
2019-01-30T22:07:37.501Z,23.18
2019-01-30T22:10:10.449Z,23.13
2019-01-30T22:12:41.445Z,23.13
2019-01-30T22:15:12.645Z,23.10
2019-01-30T22:17:44.273Z,23.02
2019-01-30T22:20:17.549Z,23.01
2019-01-30T22:22:47.431Z,23.00
2019-01-30T22:25:20.257Z,22.95
2019-01-30T22:27:48.084Z,22.95
2019-01-30T22:30:29.447Z,22.88
2019-01-30T22:32:58.457Z,22.88
2019-01-30T22:35:27.816Z,22.97
2019-01-30T22:37:56.966Z,22.91
2019-01-30T22:40:27.233Z,22.91
2019-01-30T22:42:56.180Z,22.91
2019-01-30T22:45:26.090Z,22.91
2019-01-30T22:47:54.406Z,22.89
2019-01-30T22:50:25.430Z,22.83
2019-01-30T22:52:53.559Z,22.83
2019-01-30T22:55:23.569Z,22.82
2019-01-30T22:57:51.855Z,22.79
2019-01-30T23:01:23.761Z,22.66
2019-01-30T23:04:52.254Z,22.66
2019-01-30T23:08:43.102Z,22.80
2019-01-30T23:12:17.251Z,22.68
2019-01-30T23:15:03.367Z,22.70
2019-01-30T23:18:37.568Z,22.70
2019-01-30T23:21:15.531Z,22.71
2019-01-30T23:24:21.390Z,22.71
2019-01-30T23:27:08.475Z,21.75
2019-01-30T23:30:29.999Z,22.67
2019-01-30T23:33:55.753Z,22.48
2019-01-30T23:37:06.973Z,22.48
2019-01-30T23:40:07.240Z,22.63
2019-01-30T23:43:33.373Z,22.39
2019-01-30T23:46:38.471Z,22.39
2019-01-30T23:50:19.122Z,22.49
2019-01-30T23:53:35.449Z,22.49
2019-01-30T23:56:43.815Z,22.49
