createdAt,value
2023-05-20T00:00:02.359Z,12.2
2023-05-20T00:15:02.975Z,12.1
2023-05-20T00:30:02.233Z,11.9
2023-05-20T00:45:02.661Z,11.7
2023-05-20T01:00:03.117Z,11.5
2023-05-20T01:15:02.572Z,11.4
2023-05-20T01:30:03.069Z,11.2
2023-05-20T01:45:02.418Z,10.9
2023-05-20T02:00:03.060Z,10.9
2023-05-20T02:15:02.299Z,10.7
2023-05-20T02:30:02.724Z,10.5
2023-05-20T02:45:03.156Z,10.4
2023-05-20T03:00:02.591Z,10.3
2023-05-20T03:15:03.077Z,10.2
2023-05-20T03:30:02.481Z,10.1
2023-05-20T03:45:03.081Z,10.0
2023-05-20T04:00:02.375Z,10.1
2023-05-20T04:15:02.812Z,10.2
2023-05-20T04:30:02.230Z,10.5
2023-05-20T04:45:02.669Z,10.7
2023-05-20T05:00:03.128Z,11.0
2023-05-20T05:15:02.562Z,11.0
2023-05-20T05:30:03.131Z,11.0
2023-05-20T05:45:02.419Z,11.3
2023-05-20T06:00:03.028Z,11.6
2023-05-20T06:15:02.274Z,11.9
2023-05-20T06:30:02.731Z,12.4
2023-05-20T06:45:03.188Z,14.0
2023-05-20T07:00:02.636Z,15.8
2023-05-20T07:15:03.110Z,16.5
2023-05-20T07:30:02.483Z,16.9
2023-05-20T07:45:03.108Z,17.7
2023-05-20T08:00:02.353Z,18.2
2023-05-20T08:15:02.891Z,18.0
2023-05-20T08:30:02.226Z,18.6
2023-05-20T08:45:02.740Z,18.4
2023-05-20T09:00:03.165Z,19.8
2023-05-20T09:15:02.595Z,19.6
2023-05-20T09:30:03.135Z,20.0
2023-05-20T09:45:02.453Z,20.6
2023-05-20T10:00:02.901Z,20.8
2023-05-20T10:15:02.317Z,21.0
2023-05-20T10:30:02.804Z,21.4
2023-05-20T10:45:02.231Z,21.5
2023-05-20T11:00:02.649Z,20.2
2023-05-20T11:15:03.166Z,20.4
2023-05-20T11:30:02.533Z,21.6
2023-05-20T11:45:03.167Z,21.4
2023-05-20T12:00:02.413Z,21.3
2023-05-20T12:15:02.873Z,19.1
2023-05-20T12:30:02.311Z,18.6
2023-05-20T12:45:02.700Z,18.1
2023-05-20T13:00:02.173Z,18.2
2023-05-20T13:15:02.588Z,19.0
2023-05-20T13:30:03.184Z,18.9
2023-05-20T13:45:02.454Z,19.4
2023-05-20T14:00:02.919Z,19.9
2023-05-20T14:15:03.358Z,19.4
2023-05-20T14:30:02.788Z,19.9
2023-05-20T14:45:03.226Z,20.0
2023-05-20T15:00:02.680Z,19.7
2023-05-20T15:15:03.201Z,19.1
2023-05-20T15:30:02.608Z,18.6
2023-05-20T15:45:03.219Z,18.5
2023-05-20T16:00:02.556Z,18.1
2023-05-20T16:15:02.879Z,17.9
2023-05-20T16:30:02.284Z,17.5
2023-05-20T16:45:02.733Z,17.2
2023-05-20T17:00:03.207Z,17.0
2023-05-20T17:15:02.657Z,16.9
2023-05-20T17:30:03.225Z,16.6
2023-05-20T17:45:02.476Z,16.5
2023-05-20T18:00:02.919Z,16.3
2023-05-20T18:15:02.359Z,16.2
2023-05-20T18:30:02.811Z,16.0
2023-05-20T18:45:02.240Z,15.9
2023-05-20T19:00:02.670Z,15.7
2023-05-20T19:15:03.228Z,15.6
2023-05-20T19:30:02.569Z,15.4
2023-05-20T19:45:03.218Z,15.3
2023-05-20T20:00:02.451Z,15.3
2023-05-20T20:15:02.892Z,15.2
2023-05-20T20:30:02.323Z,15.1
2023-05-20T20:45:02.724Z,15.1
2023-05-20T21:00:03.235Z,15.0
2023-05-20T21:15:02.615Z,15.0
2023-05-20T21:30:03.255Z,14.9
2023-05-20T21:45:02.492Z,14.9
2023-05-20T22:00:02.916Z,14.7
2023-05-20T22:15:02.351Z,14.6
2023-05-20T22:30:02.795Z,14.4
2023-05-20T22:45:03.279Z,14.1
2023-05-20T23:00:02.707Z,13.9
2023-05-20T23:15:03.270Z,13.7
2023-05-20T23:30:02.591Z,13.4
2023-05-20T23:45:03.025Z,13.1
