createdAt,value
2018-12-10T00:01:00.000Z,97781
2018-12-10T00:06:00.000Z,97793
2018-12-10T00:11:00.000Z,97803
2018-12-10T00:16:00.000Z,97814
2018-12-10T00:21:00.000Z,97817
2018-12-10T00:26:00.000Z,97827
2018-12-10T00:31:00.000Z,97832
2018-12-10T00:36:00.000Z,97839
2018-12-10T00:41:00.000Z,97825
2018-12-10T00:46:00.000Z,97825
2018-12-10T00:51:00.000Z,97824
2018-12-10T00:56:00.000Z,97830
2018-12-10T01:01:00.000Z,97830
2018-12-10T01:06:00.000Z,97839
2018-12-10T01:11:00.000Z,97842
2018-12-10T01:16:00.000Z,97858
2018-12-10T01:21:00.000Z,97862
2018-12-10T01:26:00.000Z,97858
2018-12-10T01:31:00.000Z,97851
2018-12-10T01:36:00.000Z,97865
2018-12-10T01:41:00.000Z,97867
2018-12-10T01:46:00.000Z,97865
2018-12-10T01:51:00.000Z,97858
2018-12-10T01:56:00.000Z,97859
2018-12-10T02:07:00.000Z,97863
2018-12-10T02:12:00.000Z,97864
2018-12-10T02:17:00.000Z,97859
2018-12-10T02:22:00.000Z,97871
2018-12-10T02:27:00.000Z,97867
2018-12-10T02:32:00.000Z,97879
2018-12-10T02:37:00.000Z,97883
2018-12-10T02:42:00.000Z,97905
2018-12-10T02:47:00.000Z,97926
2018-12-10T02:52:00.000Z,97928
2018-12-10T02:57:00.000Z,97939
2018-12-10T03:02:00.000Z,97933
2018-12-10T03:07:00.000Z,97960
2018-12-10T03:12:00.000Z,97956
2018-12-10T03:17:00.000Z,97960
2018-12-10T03:22:00.000Z,97969
2018-12-10T03:27:00.000Z,97967
2018-12-10T03:32:00.000Z,97982
2018-12-10T03:37:00.000Z,97982
2018-12-10T03:42:00.000Z,97990
2018-12-10T03:47:00.000Z,98018
2018-12-10T03:52:00.000Z,98021
2018-12-10T03:57:00.000Z,98019
2018-12-10T04:02:00.000Z,98029
2018-12-10T04:07:00.000Z,98025
2018-12-10T04:12:00.000Z,98013
2018-12-10T04:17:00.000Z,98028
2018-12-10T04:22:00.000Z,98044
2018-12-10T04:27:00.000Z,98053
2018-12-10T04:32:00.000Z,98049
2018-12-10T04:37:00.000Z,98056
2018-12-10T04:42:00.000Z,98069
2018-12-10T04:47:00.000Z,98072
2018-12-10T04:52:00.000Z,98078
2018-12-10T04:57:00.000Z,98079
2018-12-10T05:02:00.000Z,98087
2018-12-10T05:07:00.000Z,98099
2018-12-10T05:12:00.000Z,98104
2018-12-10T05:17:00.000Z,98111
2018-12-10T05:22:00.000Z,98125
2018-12-10T05:27:00.000Z,98127
2018-12-10T05:32:00.000Z,98135
2018-12-10T05:37:00.000Z,98147
2018-12-10T05:42:00.000Z,98141
2018-12-10T05:47:00.000Z,98144
2018-12-10T05:52:00.000Z,98135
2018-12-10T05:57:00.000Z,98146
2018-12-10T06:02:00.000Z,98164
2018-12-10T06:08:00.000Z,98154
2018-12-10T06:13:00.000Z,98153
2018-12-10T06:18:00.000Z,98157
2018-12-10T06:23:00.000Z,98156
2018-12-10T06:28:00.000Z,98157
2018-12-10T06:33:00.000Z,98156
2018-12-10T06:38:00.000Z,98154
2018-12-10T06:43:00.000Z,98171
2018-12-10T06:48:00.000Z,98176
2018-12-10T06:53:00.000Z,98180
2018-12-10T06:58:00.000Z,98163
2018-12-10T07:03:00.000Z,98185
2018-12-10T07:08:00.000Z,98171
2018-12-10T07:13:00.000Z,98188
2018-12-10T07:18:00.000Z,98196
2018-12-10T07:23:00.000Z,98198
2018-12-10T07:28:00.000Z,98215
2018-12-10T07:33:00.000Z,98210
2018-12-10T07:38:00.000Z,98224
2018-12-10T07:43:00.000Z,98234
2018-12-10T07:48:00.000Z,98238
2018-12-10T07:53:00.000Z,98254
2018-12-10T07:58:00.000Z,98255
2018-12-10T08:03:00.000Z,98250
2018-12-10T08:08:00.000Z,98246
2018-12-10T08:13:00.000Z,98245
2018-12-10T08:18:00.000Z,98247
2018-12-10T08:23:00.000Z,98282
2018-12-10T08:28:00.000Z,98276
2018-12-10T08:33:00.000Z,98259
2018-12-10T08:38:00.000Z,98286
2018-12-10T08:43:00.000Z,98289
2018-12-10T08:48:00.000Z,98305
2018-12-10T08:53:00.000Z,98309
2018-12-10T08:58:00.000Z,98319
2018-12-10T09:03:00.000Z,98337
2018-12-10T09:08:00.000Z,98339
2018-12-10T09:13:00.000Z,98346
2018-12-10T09:18:00.000Z,98351
2018-12-10T09:23:00.000Z,98357
2018-12-10T09:28:00.000Z,98359
2018-12-10T09:33:00.000Z,98362
2018-12-10T09:38:00.000Z,98374
2018-12-10T09:43:00.000Z,98360
2018-12-10T09:48:00.000Z,98365
2018-12-10T09:53:00.000Z,98361
2018-12-10T09:58:00.000Z,98370
2018-12-10T10:03:00.000Z,98383
2018-12-10T10:08:00.000Z,98375
2018-12-10T10:13:00.000Z,98379
2018-12-10T10:18:00.000Z,98382
2018-12-10T10:23:00.000Z,98372
2018-12-10T10:28:00.000Z,98367
2018-12-10T10:33:00.000Z,98391
2018-12-10T10:38:00.000Z,98386
2018-12-10T10:43:00.000Z,98389
2018-12-10T10:48:00.000Z,98405
2018-12-10T10:53:00.000Z,98405
2018-12-10T10:58:00.000Z,98404
2018-12-10T11:03:00.000Z,98408
2018-12-10T11:08:00.000Z,98405
2018-12-10T11:13:00.000Z,98408
2018-12-10T11:18:00.000Z,98420
2018-12-10T11:23:00.000Z,98425
2018-12-10T11:28:00.000Z,98422
2018-12-10T11:33:00.000Z,98430
2018-12-10T11:38:00.000Z,98434
2018-12-10T11:43:00.000Z,98447
2018-12-10T11:48:00.000Z,98427
2018-12-10T11:53:00.000Z,98439
2018-12-10T11:59:00.000Z,98449
2018-12-10T12:04:00.000Z,98453
2018-12-10T12:09:00.000Z,98466
2018-12-10T12:14:00.000Z,98464
2018-12-10T12:19:00.000Z,98473
2018-12-10T12:24:00.000Z,98479
2018-12-10T12:29:00.000Z,98464
2018-12-10T12:34:00.000Z,98473
2018-12-10T12:39:00.000Z,98471
2018-12-10T12:44:00.000Z,98466
2018-12-10T12:49:00.000Z,98474
2018-12-10T12:54:00.000Z,98473
2018-12-10T12:59:00.000Z,98455
2018-12-10T13:04:00.000Z,98477
2018-12-10T13:09:00.000Z,98460
2018-12-10T13:14:00.000Z,98471
2018-12-10T13:19:00.000Z,98468
2018-12-10T13:24:00.000Z,98479
2018-12-10T13:29:00.000Z,98470
2018-12-10T13:34:00.000Z,98467
2018-12-10T13:39:00.000Z,98464
2018-12-10T13:44:00.000Z,98465
2018-12-10T13:49:00.000Z,98458
2018-12-10T13:54:00.000Z,98462
2018-12-10T13:59:00.000Z,98483
2018-12-10T14:04:00.000Z,98486
2018-12-10T14:09:00.000Z,98486
2018-12-10T14:14:00.000Z,98469
2018-12-10T14:19:00.000Z,98477
2018-12-10T14:24:00.000Z,98503
2018-12-10T14:29:00.000Z,98500
2018-12-10T14:34:00.000Z,98500
2018-12-10T14:39:00.000Z,98506
2018-12-10T14:44:00.000Z,98516
2018-12-10T14:49:00.000Z,98506
2018-12-10T14:54:00.000Z,98510
2018-12-10T14:59:00.000Z,98504
2018-12-10T15:04:00.000Z,98510
2018-12-10T15:09:00.000Z,98507
2018-12-10T15:14:00.000Z,98513
2018-12-10T15:19:00.000Z,98513
2018-12-10T15:24:00.000Z,98522
2018-12-10T15:29:00.000Z,98514
2018-12-10T15:34:00.000Z,98515
2018-12-10T15:39:00.000Z,98525
2018-12-10T15:44:00.000Z,98514
2018-12-10T15:49:00.000Z,98524
2018-12-10T15:54:00.000Z,98531
2018-12-10T15:59:00.000Z,98522
2018-12-10T16:04:00.000Z,98521
2018-12-10T16:09:00.000Z,98517
2018-12-10T16:14:00.000Z,98545
2018-12-10T16:19:00.000Z,98565
2018-12-10T16:24:00.000Z,98564
2018-12-10T16:30:00.000Z,98562
2018-12-10T16:35:00.000Z,98565
2018-12-10T16:40:00.000Z,98565
2018-12-10T16:45:00.000Z,98579
2018-12-10T16:50:00.000Z,98581
2018-12-10T16:55:00.000Z,98585
2018-12-10T17:00:00.000Z,98600
2018-12-10T17:05:00.000Z,98583
2018-12-10T17:10:00.000Z,98588
2018-12-10T17:15:00.000Z,98580
2018-12-10T17:20:00.000Z,98579
2018-12-10T17:25:00.000Z,98583
2018-12-10T17:30:00.000Z,98605
2018-12-10T17:35:00.000Z,98614
2018-12-10T17:40:00.000Z,98625
2018-12-10T17:45:00.000Z,98629
2018-12-10T17:50:00.000Z,98620
2018-12-10T17:55:00.000Z,98618
2018-12-10T18:00:00.000Z,98629
2018-12-10T18:05:00.000Z,98626
2018-12-10T18:10:00.000Z,98633
2018-12-10T18:15:00.000Z,98623
2018-12-10T18:20:00.000Z,98632
2018-12-10T18:25:00.000Z,98628
2018-12-10T18:30:00.000Z,98620
2018-12-10T18:35:00.000Z,98606
2018-12-10T18:40:00.000Z,98599
2018-12-10T18:45:00.000Z,98594
2018-12-10T18:50:00.000Z,98592
2018-12-10T18:55:00.000Z,98598
2018-12-10T19:00:00.000Z,98592
2018-12-10T19:05:00.000Z,98584
2018-12-10T19:10:00.000Z,98574
2018-12-10T19:15:00.000Z,98583
2018-12-10T19:20:00.000Z,98579
2018-12-10T19:25:00.000Z,98568
2018-12-10T19:30:00.000Z,98576
2018-12-10T19:35:00.000Z,98586
2018-12-10T19:40:00.000Z,98572
2018-12-10T19:45:00.000Z,98577
2018-12-10T19:50:00.000Z,98577
2018-12-10T19:55:00.000Z,98583
2018-12-10T20:00:00.000Z,98576
2018-12-10T20:05:00.000Z,98591
2018-12-10T20:10:00.000Z,98576
2018-12-10T20:15:00.000Z,98567
2018-12-10T20:20:00.000Z,98560
2018-12-10T20:25:00.000Z,98551
2018-12-10T20:30:00.000Z,98544
2018-12-10T20:35:00.000Z,98540
2018-12-10T20:40:00.000Z,98534
2018-12-10T20:45:00.000Z,98530
2018-12-10T20:50:00.000Z,98516
2018-12-10T20:55:00.000Z,98526
2018-12-10T21:00:00.000Z,98520
2018-12-10T21:05:00.000Z,98524
2018-12-10T21:10:00.000Z,98529
2018-12-10T21:15:00.000Z,98525
2018-12-10T21:20:00.000Z,98507
2018-12-10T21:25:00.000Z,98506
2018-12-10T21:30:00.000Z,98512
2018-12-10T21:35:00.000Z,98501
2018-12-10T21:40:00.000Z,98501
2018-12-10T21:45:00.000Z,98494
2018-12-10T21:50:00.000Z,98492
2018-12-10T21:55:00.000Z,98479
2018-12-10T22:00:00.000Z,98494
2018-12-10T22:05:00.000Z,98493
2018-12-10T22:10:00.000Z,98492
2018-12-10T22:15:00.000Z,98503
2018-12-10T22:20:00.000Z,98506
2018-12-10T22:25:00.000Z,98511
2018-12-10T22:30:00.000Z,98506
2018-12-10T22:36:00.000Z,98506
2018-12-10T22:41:00.000Z,98502
2018-12-10T22:46:00.000Z,98495
2018-12-10T22:51:00.000Z,98503
2018-12-10T22:56:00.000Z,98508
2018-12-10T23:01:00.000Z,98502
2018-12-10T23:06:00.000Z,98522
2018-12-10T23:11:00.000Z,98530
2018-12-10T23:16:00.000Z,98532
2018-12-10T23:21:00.000Z,98537
2018-12-10T23:26:00.000Z,98540
2018-12-10T23:31:00.000Z,98544
2018-12-10T23:36:00.000Z,98545
2018-12-10T23:41:00.000Z,98534
2018-12-10T23:46:00.000Z,98541
2018-12-10T23:51:00.000Z,98552
2018-12-10T23:56:00.000Z,98549
