createdAt,value
2022-12-11T00:04:13.722Z,0.0
2022-12-11T00:09:14.688Z,0.0
2022-12-11T00:14:15.625Z,0.0
2022-12-11T00:19:16.565Z,0.0
2022-12-11T00:24:17.527Z,0.0
2022-12-11T00:29:18.476Z,0.0
2022-12-11T00:34:19.487Z,0.0
2022-12-11T00:39:20.467Z,0.0
2022-12-11T00:44:21.400Z,0.0
2022-12-11T00:49:22.357Z,0.0
2022-12-11T00:54:23.249Z,0.0
2022-12-11T00:59:24.196Z,0.0
2022-12-11T01:04:25.135Z,0.0
2022-12-11T01:09:26.051Z,0.0
2022-12-11T01:14:26.989Z,0.0
2022-12-11T01:19:27.986Z,0.0
2022-12-11T01:24:28.992Z,0.0
2022-12-11T01:29:29.949Z,0.0
2022-12-11T01:34:30.926Z,0.0
2022-12-11T01:39:31.881Z,0.0
2022-12-11T01:44:32.803Z,0.0
2022-12-11T01:49:33.716Z,0.0
2022-12-11T01:54:34.645Z,0.0
2022-12-11T01:59:35.576Z,0.0
2022-12-11T02:04:36.478Z,0.0
2022-12-11T02:09:37.382Z,0.0
2022-12-11T02:14:38.296Z,0.0
2022-12-11T02:19:39.240Z,0.0
2022-12-11T02:24:40.165Z,0.0
2022-12-11T02:29:41.194Z,0.0
2022-12-11T02:34:42.117Z,0.0
2022-12-11T02:39:43.027Z,0.0
2022-12-11T02:44:43.956Z,0.0
2022-12-11T02:49:44.959Z,0.0
2022-12-11T02:54:45.866Z,0.0
2022-12-11T02:59:46.769Z,0.0
2022-12-11T03:04:47.695Z,0.0
2022-12-11T03:09:48.655Z,0.0
2022-12-11T03:14:49.568Z,0.0
2022-12-11T03:19:50.489Z,0.0
2022-12-11T03:24:51.427Z,0.0
2022-12-11T03:29:52.358Z,0.0
2022-12-11T03:34:58.080Z,0.0
2022-12-11T03:39:59.409Z,0.0
2022-12-11T03:45:00.330Z,0.0
2022-12-11T03:50:01.336Z,0.0
2022-12-11T03:55:02.296Z,0.0
2022-12-11T04:00:03.293Z,0.0
2022-12-11T04:05:04.162Z,0.0
2022-12-11T04:10:05.089Z,0.0
2022-12-11T04:15:06.054Z,0.0
2022-12-11T04:20:07.088Z,0.0
2022-12-11T04:25:08.417Z,0.0
2022-12-11T04:30:09.501Z,0.0
2022-12-11T04:35:10.632Z,0.0
2022-12-11T04:40:11.770Z,0.0
2022-12-11T04:45:13.026Z,0.0
2022-12-11T04:50:14.202Z,0.0
2022-12-11T04:55:15.103Z,0.0
2022-12-11T05:00:16.031Z,0.0
2022-12-11T05:05:16.901Z,0.0
2022-12-11T05:10:17.878Z,0.0
2022-12-11T05:15:18.788Z,0.0
2022-12-11T05:20:19.678Z,0.0
2022-12-11T05:25:20.626Z,0.0
2022-12-11T05:30:21.608Z,0.0
2022-12-11T05:35:22.520Z,0.0
2022-12-11T05:40:30.011Z,0.0
2022-12-11T05:45:31.581Z,0.0
2022-12-11T05:50:32.512Z,0.0
2022-12-11T05:55:33.438Z,0.0
2022-12-11T06:00:36.194Z,0.0
2022-12-11T06:05:37.320Z,0.0
2022-12-11T06:10:38.278Z,0.0
2022-12-11T06:15:39.401Z,0.0
2022-12-11T06:20:40.343Z,0.0
2022-12-11T06:25:41.307Z,0.0
2022-12-11T06:30:42.200Z,0.0
2022-12-11T06:35:43.101Z,0.0
2022-12-11T06:40:44.030Z,0.4148
2022-12-11T06:45:45.040Z,1.3463
2022-12-11T06:50:45.988Z,2.50815
2022-12-11T06:55:46.916Z,3.67
2022-12-11T07:00:47.902Z,7.15555
2022-12-11T07:05:48.899Z,9.6637
2022-12-11T07:10:49.852Z,17.42775
2022-12-11T07:15:50.810Z,22.07515
2022-12-11T07:20:51.778Z,25.9296
2022-12-11T07:25:52.734Z,38.70995
2022-12-11T07:30:53.676Z,49.35105
2022-12-11T07:35:55.085Z,52.597
2022-12-11T07:40:56.244Z,71.97955
2022-12-11T07:45:57.193Z,76.99585
2022-12-11T07:50:58.160Z,97.4851
2022-12-11T07:55:59.089Z,109.1036
2022-12-11T08:01:00.105Z,129.22395
2022-12-11T08:06:01.361Z,136.988
2022-12-11T08:11:02.520Z,129.83245
2022-12-11T08:16:03.449Z,159.43205
2022-12-11T08:21:04.362Z,159.93025
2022-12-11T08:26:05.321Z,171.7332
2022-12-11T08:31:06.287Z,193.19985
2022-12-11T08:36:07.232Z,222.19095
2022-12-11T08:41:08.187Z,239.32395
2022-12-11T08:46:09.160Z,276.9462
2022-12-11T08:51:10.086Z,289.35765
2022-12-11T08:56:11.008Z,323.36505
2022-12-11T09:01:12.325Z,342.69245
2022-12-11T09:06:13.437Z,356.5795
2022-12-11T09:11:14.393Z,366.29835
2022-12-11T09:16:15.345Z,355.28835
2022-12-11T09:21:16.302Z,376.0172
2022-12-11T09:26:17.283Z,372.8454
2022-12-11T09:31:18.311Z,358.60845
2022-12-11T09:36:19.225Z,366.18805
2022-12-11T09:41:20.154Z,391.63845
2022-12-11T09:46:24.504Z,413.6033
2022-12-11T09:51:25.877Z,422.5292
2022-12-11T09:56:26.894Z,443.25805
2022-12-11T10:01:27.910Z,429.79505
2022-12-11T10:06:28.986Z,411.6295
2022-12-11T10:11:29.984Z,434.3873
2022-12-11T10:16:30.902Z,501.49885
2022-12-11T10:21:31.855Z,486.44995
2022-12-11T10:26:32.839Z,535.37695
2022-12-11T10:31:34.050Z,526.2666
2022-12-11T10:36:35.045Z,501.4247
2022-12-11T10:41:36.045Z,448.8277
2022-12-11T10:46:37.075Z,389.001
2022-12-11T10:51:44.202Z,368.88065
2022-12-11T10:56:45.236Z,349.6084
2022-12-11T11:01:46.217Z,392.4314
2022-12-11T11:06:47.222Z,415.00475
2022-12-11T11:11:48.195Z,396.8392
2022-12-11T11:16:49.134Z,422.58435
2022-12-11T11:21:50.075Z,429.5003
2022-12-11T11:32:05.838Z,458.67585
2022-12-11T11:37:06.799Z,470.05475
2022-12-11T11:42:07.753Z,465.2229
2022-12-11T11:47:08.849Z,473.7799
2022-12-11T11:52:09.809Z,466.071
2022-12-11T11:57:10.723Z,462.7699
2022-12-11T12:02:11.650Z,491.94545
2022-12-11T12:07:12.668Z,538.7332
2022-12-11T12:12:13.623Z,551.40325
2022-12-11T12:17:14.592Z,538.0144
2022-12-11T12:22:15.563Z,540.39325
2022-12-11T12:27:49.917Z,499.04585
2022-12-11T12:32:51.313Z,437.39365
2022-12-11T12:37:52.269Z,401.30215
2022-12-11T12:42:53.270Z,405.1566
2022-12-11T12:47:54.352Z,407.29585
2022-12-11T12:52:55.711Z,420.62955
2022-12-11T12:57:56.730Z,383.68995
2022-12-11T13:02:57.687Z,378.43405
2022-12-11T13:07:58.741Z,341.1807
2022-12-11T13:12:59.731Z,315.30625
2022-12-11T13:18:05.715Z,290.59365
2022-12-11T13:23:06.648Z,293.65515
2022-12-11T13:28:07.570Z,275.8585
2022-12-11T13:33:08.492Z,267.0429
2022-12-11T13:38:09.401Z,236.7055
2022-12-11T13:43:10.468Z,217.9866
2022-12-11T13:48:16.649Z,203.3066
2022-12-11T13:53:17.827Z,194.80475
2022-12-11T13:58:18.731Z,179.7007
2022-12-11T14:03:19.684Z,166.4963
2022-12-11T14:08:20.638Z,156.8326
2022-12-11T14:13:21.608Z,138.77735
2022-12-11T14:18:22.529Z,118.8966
2022-12-11T14:23:23.617Z,102.31695
2022-12-11T14:28:29.559Z,87.4525
2022-12-11T14:33:30.528Z,73.56545
2022-12-11T14:38:31.421Z,58.4614
2022-12-11T14:43:32.500Z,48.4288
2022-12-11T14:48:33.484Z,31.5544
2022-12-11T14:53:34.521Z,19.3274
2022-12-11T14:58:35.448Z,12.17185
2022-12-11T15:03:36.425Z,2.4888
2022-12-11T15:08:37.368Z,3.85445
2022-12-11T15:13:38.282Z,2.50815
2022-12-11T15:18:39.324Z,2.3237
2022-12-11T15:23:40.237Z,0.47405
2022-12-11T15:28:41.152Z,0.4148
2022-12-11T15:33:42.068Z,0.0
2022-12-11T15:38:43.020Z,0.0
2022-12-11T15:43:44.011Z,0.0
2022-12-11T15:48:44.970Z,0.0
2022-12-11T15:53:45.982Z,0.0
2022-12-11T15:58:46.980Z,0.0
2022-12-11T16:03:47.865Z,0.0
2022-12-11T16:08:48.795Z,0.0
2022-12-11T16:13:49.736Z,0.0
2022-12-11T16:18:50.605Z,0.0
2022-12-11T16:23:51.568Z,0.0
2022-12-11T16:28:52.569Z,0.0
2022-12-11T16:33:53.536Z,0.0
2022-12-11T16:38:54.567Z,0.0
2022-12-11T16:43:55.900Z,0.0
2022-12-11T16:48:56.799Z,0.0
2022-12-11T16:53:57.842Z,0.0
2022-12-11T16:58:58.823Z,0.0
2022-12-11T17:03:59.752Z,0.0
2022-12-11T17:09:00.659Z,0.0
2022-12-11T17:14:01.579Z,0.0
2022-12-11T17:19:02.626Z,0.0
2022-12-11T17:24:03.604Z,0.0
2022-12-11T17:29:04.601Z,0.0
2022-12-11T17:34:05.499Z,0.0
2022-12-11T17:39:06.441Z,0.0
2022-12-11T17:44:07.547Z,0.0
2022-12-11T17:49:08.465Z,0.0
2022-12-11T17:54:09.380Z,0.0
2022-12-11T17:59:10.309Z,0.0
2022-12-11T18:04:11.276Z,0.0
2022-12-11T18:09:12.309Z,0.0
2022-12-11T18:14:17.065Z,0.0
2022-12-11T18:19:18.320Z,0.0
2022-12-11T18:24:19.272Z,0.0
2022-12-11T18:29:20.257Z,0.0
2022-12-11T18:34:21.305Z,0.0
2022-12-11T18:39:22.253Z,0.0
2022-12-11T18:44:23.360Z,0.0
2022-12-11T18:49:24.382Z,0.0
2022-12-11T18:54:25.341Z,0.0
2022-12-11T18:59:26.419Z,0.0
2022-12-11T19:04:27.426Z,0.0
2022-12-11T19:09:28.336Z,0.0
2022-12-11T19:14:29.315Z,0.0
2022-12-11T19:19:30.372Z,0.0
2022-12-11T19:24:31.327Z,0.0
2022-12-11T19:29:32.280Z,0.0
2022-12-11T19:34:33.276Z,0.0
2022-12-11T19:39:34.283Z,0.0
2022-12-11T19:44:35.235Z,0.0
2022-12-11T19:49:36.181Z,0.0
2022-12-11T19:54:37.218Z,0.0
2022-12-11T19:59:38.252Z,0.0
2022-12-11T20:04:39.218Z,0.0
2022-12-11T20:09:40.112Z,0.0
2022-12-11T20:14:41.003Z,0.0
2022-12-11T20:19:42.032Z,0.0
2022-12-11T20:24:43.070Z,0.0
2022-12-11T20:29:44.127Z,0.0
2022-12-11T20:34:45.237Z,0.0
2022-12-11T20:39:46.266Z,0.0
2022-12-11T20:44:49.021Z,0.0
2022-12-11T20:49:50.719Z,0.0
2022-12-11T20:54:51.757Z,0.0
2022-12-11T20:59:52.677Z,0.0
2022-12-11T21:04:53.625Z,0.0
2022-12-11T21:09:54.525Z,0.0
2022-12-11T21:14:55.662Z,0.0
2022-12-11T21:19:56.904Z,0.0
2022-12-11T21:24:57.838Z,0.0
2022-12-11T21:29:58.817Z,0.0
2022-12-11T21:34:59.946Z,0.0
2022-12-11T21:40:00.865Z,0.0
2022-12-11T21:50:38.430Z,0.0
2022-12-11T21:55:39.365Z,0.0
2022-12-11T22:00:40.309Z,0.0
2022-12-11T22:05:41.243Z,0.0
2022-12-11T22:10:42.196Z,0.0
2022-12-11T22:15:43.130Z,0.0
2022-12-11T22:20:44.033Z,0.0
2022-12-11T22:25:44.931Z,0.0
2022-12-11T22:30:45.924Z,0.0
2022-12-11T22:35:46.843Z,0.0
2022-12-11T22:40:47.737Z,0.0
2022-12-11T22:45:48.748Z,0.0
2022-12-11T22:50:49.653Z,0.0
2022-12-11T22:55:50.570Z,0.0
2022-12-11T23:00:51.523Z,0.0
2022-12-11T23:05:52.523Z,0.0
2022-12-11T23:10:53.494Z,0.0
2022-12-11T23:15:54.440Z,0.0
2022-12-11T23:20:55.382Z,0.0
2022-12-11T23:25:56.572Z,0.0
2022-12-11T23:30:57.577Z,0.0
2022-12-11T23:35:58.641Z,0.0
2022-12-11T23:40:59.542Z,0.0
2022-12-11T23:46:00.544Z,0.0
2022-12-11T23:51:01.695Z,0.0
2022-12-11T23:56:02.584Z,0.0
