createdAt,value
2019-03-11T00:01:24.000Z,24.49
2019-03-11T00:11:24.000Z,24.44
2019-03-11T00:21:24.000Z,24.38
2019-03-11T00:31:24.000Z,24.37
2019-03-11T00:41:24.000Z,24.36
2019-03-11T00:51:24.000Z,24.31
2019-03-11T01:01:24.000Z,24.25
2019-03-11T01:11:24.000Z,24.23
2019-03-11T01:21:25.000Z,24.17
2019-03-11T01:31:25.000Z,24.17
2019-03-11T01:41:24.000Z,24.12
2019-03-11T01:51:25.000Z,24.05
2019-03-11T02:01:25.000Z,24.04
2019-03-11T02:11:26.000Z,24.06
2019-03-11T02:21:25.000Z,23.99
2019-03-11T02:31:25.000Z,23.99
2019-03-11T02:41:25.000Z,23.94
2019-03-11T02:51:25.000Z,23.94
2019-03-11T03:01:25.000Z,23.9
2019-03-11T03:11:25.000Z,23.83
2019-03-11T03:21:25.000Z,23.81
2019-03-11T03:31:25.000Z,23.8
2019-03-11T03:41:25.000Z,23.78
2019-03-11T03:51:25.000Z,23.74
2019-03-11T04:01:25.000Z,23.72
2019-03-11T04:11:25.000Z,23.72
2019-03-11T04:21:25.000Z,23.67
2019-03-11T04:31:25.000Z,23.64
2019-03-11T04:41:25.000Z,23.6
2019-03-11T04:51:25.000Z,23.55
2019-03-11T05:01:26.000Z,23.57
2019-03-11T05:11:25.000Z,23.56
2019-03-11T05:21:25.000Z,23.56
2019-03-11T05:31:25.000Z,23.57
2019-03-11T05:41:25.000Z,23.57
2019-03-11T05:51:25.000Z,23.56
2019-03-11T06:01:25.000Z,23.55
2019-03-11T06:11:25.000Z,23.54
2019-03-11T06:21:25.000Z,23.54
2019-03-11T06:31:25.000Z,23.54
2019-03-11T06:41:25.000Z,23.6
2019-03-11T06:51:25.000Z,23.6
2019-03-11T07:01:25.000Z,23.65
2019-03-11T07:11:25.000Z,23.65
2019-03-11T07:21:26.000Z,23.71
2019-03-11T07:31:25.000Z,23.73
2019-03-11T07:41:25.000Z,23.72
2019-03-11T07:51:25.000Z,23.7
2019-03-11T08:01:25.000Z,23.77
2019-03-11T08:11:25.000Z,23.78
2019-03-11T08:21:25.000Z,23.81
2019-03-11T08:31:25.000Z,23.83
2019-03-11T08:41:25.000Z,23.84
2019-03-11T08:51:25.000Z,23.86
2019-03-11T09:01:25.000Z,23.84
2019-03-11T09:11:25.000Z,23.91
2019-03-11T09:21:25.000Z,23.9
2019-03-11T09:31:25.000Z,23.97
2019-03-11T09:41:26.000Z,24
2019-03-11T09:51:26.000Z,24.02
2019-03-11T10:01:26.000Z,24.08
2019-03-11T10:11:26.000Z,24.12
2019-03-11T10:21:27.000Z,24.18
2019-03-11T10:31:26.000Z,24.19
2019-03-11T10:41:26.000Z,24.25
2019-03-11T10:51:26.000Z,24.34
2019-03-11T11:01:26.000Z,24.39
2019-03-11T11:11:26.000Z,24.39
2019-03-11T11:21:26.000Z,24.47
2019-03-11T11:31:26.000Z,24.48
2019-03-11T11:41:26.000Z,24.54
2019-03-11T11:51:26.000Z,24.56
2019-03-11T12:01:26.000Z,24.63
2019-03-11T12:11:26.000Z,24.68
2019-03-11T12:21:26.000Z,24.71
2019-03-11T12:31:26.000Z,24.76
2019-03-11T12:41:26.000Z,24.85
2019-03-11T12:51:26.000Z,24.85
2019-03-11T13:01:26.000Z,24.88
2019-03-11T13:11:30.000Z,24.92
2019-03-11T13:21:26.000Z,24.95
2019-03-11T13:31:26.000Z,24.97
2019-03-11T13:51:26.000Z,25.02
2019-03-11T14:01:26.000Z,25.05
2019-03-11T14:11:26.000Z,25.03
2019-03-11T14:21:26.000Z,25.02
2019-03-11T14:31:26.000Z,25.05
2019-03-11T14:41:26.000Z,25.1
2019-03-11T14:51:26.000Z,25.06
2019-03-11T15:01:26.000Z,25.09
2019-03-11T15:11:26.000Z,25.12
2019-03-11T15:21:26.000Z,25.13
2019-03-11T15:31:26.000Z,25.11
2019-03-11T15:41:26.000Z,25.09
2019-03-11T15:51:26.000Z,25.12
2019-03-11T16:01:27.000Z,25.16
2019-03-11T16:11:26.000Z,25.1
2019-03-11T16:21:26.000Z,25.11
2019-03-11T16:31:26.000Z,25.14
2019-03-11T16:41:26.000Z,25.16
2019-03-11T16:51:26.000Z,25.14
2019-03-11T17:01:26.000Z,25.12
2019-03-11T17:11:26.000Z,25.11
2019-03-11T17:21:26.000Z,25.14
2019-03-11T17:31:26.000Z,25.17
2019-03-11T17:41:26.000Z,25.12
2019-03-11T17:51:26.000Z,25.16
2019-03-11T18:01:26.000Z,25.23
2019-03-11T18:11:27.000Z,25.21
2019-03-11T18:21:27.000Z,25.23
2019-03-11T18:31:27.000Z,25.22
2019-03-11T18:41:27.000Z,25.23
2019-03-11T18:51:27.000Z,25.26
2019-03-11T19:01:27.000Z,25.24
2019-03-11T19:11:27.000Z,25.28
2019-03-11T19:21:27.000Z,25.24
2019-03-11T19:31:27.000Z,25.22
2019-03-11T19:41:28.000Z,25.18
2019-03-11T19:51:27.000Z,25.23
2019-03-11T20:01:27.000Z,25.24
2019-03-11T20:11:27.000Z,25.26
2019-03-11T20:21:27.000Z,25.33
2019-03-11T20:31:27.000Z,25.34
2019-03-11T20:41:27.000Z,25.26
2019-03-11T20:51:30.000Z,25.29
2019-03-11T21:01:27.000Z,25.32
2019-03-11T21:11:27.000Z,25.28
2019-03-11T21:21:27.000Z,25.17
2019-03-11T21:31:27.000Z,25.13
2019-03-11T21:41:27.000Z,25.12
2019-03-11T21:51:27.000Z,25.17
2019-03-11T22:01:27.000Z,25.15
2019-03-11T22:11:27.000Z,25.11
2019-03-11T22:21:27.000Z,25.1
2019-03-11T22:31:27.000Z,25.1
2019-03-11T22:41:29.000Z,25.05
2019-03-11T22:51:27.000Z,25.06
2019-03-11T23:01:27.000Z,25
2019-03-11T23:11:28.000Z,24.94
2019-03-11T23:21:27.000Z,24.9
2019-03-11T23:31:27.000Z,24.85
2019-03-11T23:41:27.000Z,24.83
2019-03-11T23:51:28.000Z,24.78
