createdAt,value
2018-12-22T00:01:55.933Z,100524.56
2018-12-22T00:04:25.734Z,100528.56
2018-12-22T00:06:55.617Z,100532.31
2018-12-22T00:09:25.962Z,100528.77
2018-12-22T00:11:55.803Z,100520.83
2018-12-22T00:14:25.601Z,100524.83
2018-12-22T00:16:55.498Z,100518.98
2018-12-22T00:19:25.329Z,100522.19
2018-12-22T00:21:55.045Z,100523.13
2018-12-22T00:24:25.519Z,100520.62
2018-12-22T00:26:55.293Z,100512.83
2018-12-22T00:29:25.202Z,100520.27
2018-12-22T00:31:55.063Z,100519.76
2018-12-22T00:34:25.002Z,100523.28
2018-12-22T00:36:54.953Z,100523.38
2018-12-22T00:39:24.780Z,100526.75
2018-12-22T00:41:54.474Z,100528.41
2018-12-22T00:44:24.170Z,100520.62
2018-12-22T00:46:53.892Z,100520.62
2018-12-22T00:49:23.694Z,100523.28
2018-12-22T00:51:53.482Z,100517.09
2018-12-22T00:54:23.343Z,100520.67
2018-12-22T00:56:53.141Z,100523.28
2018-12-22T00:59:22.930Z,100520.20
2018-12-22T01:01:52.720Z,100522.27
2018-12-22T01:04:22.776Z,100523.38
2018-12-22T01:06:52.782Z,100523.96
2018-12-22T01:09:23.345Z,100520.47
2018-12-22T01:11:53.226Z,100517.21
2018-12-22T01:14:23.782Z,100519.14
2018-12-22T01:16:53.599Z,100523.78
2018-12-22T01:19:23.401Z,100519.34
2018-12-22T01:21:53.213Z,100515.22
2018-12-22T01:24:22.902Z,100504.17
2018-12-22T01:26:52.779Z,100521.47
2018-12-22T01:29:22.603Z,100522.47
2018-12-22T01:31:52.362Z,100517.24
2018-12-22T01:34:22.270Z,100529.07
2018-12-22T01:36:52.210Z,100528.46
2018-12-22T01:39:22.292Z,100524.28
2018-12-22T01:41:52.511Z,100523.13
2018-12-22T01:44:22.225Z,100524.25
2018-12-22T01:46:51.921Z,100521.11
2018-12-22T01:49:21.816Z,100524.70
2018-12-22T01:51:51.615Z,100523.38
2018-12-22T01:54:21.317Z,100522.13
2018-12-22T01:56:51.208Z,100523.80
2018-12-22T01:59:21.077Z,100530.27
2018-12-22T02:01:50.827Z,100527.95
2018-12-22T02:04:20.613Z,100522.28
2018-12-22T02:06:50.623Z,100516.13
2018-12-22T02:09:20.353Z,100506.08
2018-12-22T02:11:50.069Z,100509.68
2018-12-22T02:14:20.001Z,100504.67
2018-12-22T02:16:49.736Z,100500.97
2018-12-22T02:19:19.400Z,100497.21
2018-12-22T02:21:49.133Z,100495.42
2018-12-22T02:24:18.976Z,100497.34
2018-12-22T02:26:48.667Z,100493.88
2018-12-22T02:29:18.493Z,100496.03
2018-12-22T02:31:48.397Z,100486.91
2018-12-22T02:34:18.192Z,100487.38
2018-12-22T02:36:47.969Z,100484.64
2018-12-22T02:39:17.689Z,100478.30
2018-12-22T02:41:47.529Z,100477.45
2018-12-22T02:44:17.221Z,100479.39
2018-12-22T02:46:47.058Z,100477.81
2018-12-22T02:49:16.800Z,100470.36
2018-12-22T02:51:46.561Z,100467.64
2018-12-22T02:54:16.337Z,100462.40
2018-12-22T02:56:46.109Z,100456.38
2018-12-22T02:59:16.092Z,100455.07
2018-12-22T03:01:45.788Z,100443.63
2018-12-22T03:04:16.265Z,100436.41
2018-12-22T03:06:46.063Z,100432.15
2018-12-22T03:09:16.584Z,100419.58
2018-12-22T03:11:46.431Z,100414.44
2018-12-22T03:14:16.666Z,100413.64
2018-12-22T03:16:46.559Z,100410.30
2018-12-22T03:19:16.422Z,100409.86
2018-12-22T03:21:46.300Z,100400.33
2018-12-22T03:24:16.240Z,100390.83
2018-12-22T03:26:46.123Z,100383.94
2018-12-22T03:29:16.172Z,100381.22
2018-12-22T03:31:46.052Z,100388.77
2018-12-22T03:34:16.597Z,100388.67
2018-12-22T03:36:46.531Z,100385.00
2018-12-22T03:39:16.620Z,100382.78
2018-12-22T03:41:46.445Z,100385.44
2018-12-22T03:44:16.517Z,100378.02
2018-12-22T03:46:46.238Z,100377.27
2018-12-22T03:49:16.020Z,100371.44
2018-12-22T03:51:46.308Z,100368.75
2018-12-22T03:54:16.073Z,100364.44
2018-12-22T03:56:45.816Z,100355.14
2018-12-22T03:59:24.481Z,100358.05
2018-12-22T04:01:47.367Z,100349.91
2018-12-22T04:04:17.084Z,100339.77
2018-12-22T04:06:46.913Z,100340.88
2018-12-22T04:09:16.797Z,100351.47
2018-12-22T04:11:46.450Z,100352.48
2018-12-22T04:14:16.211Z,100353.58
2018-12-22T04:16:45.892Z,100351.23
2018-12-22T04:19:15.755Z,100357.57
2018-12-22T04:21:45.514Z,100343.38
2018-12-22T04:24:15.257Z,100352.66
2018-12-22T04:26:45.003Z,100369.20
2018-12-22T04:29:14.805Z,100371.30
2018-12-22T04:31:44.611Z,100364.59
2018-12-22T04:34:14.328Z,100366.92
2018-12-22T04:36:44.001Z,100366.63
2018-12-22T04:39:13.748Z,100360.56
2018-12-22T04:41:43.474Z,100368.73
2018-12-22T04:44:13.636Z,100373.67
2018-12-22T04:46:43.312Z,100374.50
2018-12-22T04:49:13.179Z,100379.77
2018-12-22T04:51:43.086Z,100379.77
2018-12-22T04:54:13.105Z,100386.19
2018-12-22T04:56:42.829Z,100383.76
2018-12-22T04:59:12.567Z,100386.42
2018-12-22T05:01:42.364Z,100383.67
2018-12-22T05:04:12.800Z,100381.01
2018-12-22T05:06:42.505Z,100390.33
2018-12-22T05:09:12.148Z,100396.52
2018-12-22T05:11:41.885Z,100401.28
2018-12-22T05:14:11.620Z,100414.66
2018-12-22T05:16:42.149Z,100409.33
2018-12-22T05:19:11.847Z,100424.00
2018-12-22T05:21:41.552Z,100419.09
2018-12-22T05:24:11.999Z,100442.11
2018-12-22T05:26:41.761Z,100455.11
2018-12-22T05:29:11.516Z,100465.20
2018-12-22T05:31:41.236Z,100467.48
2018-12-22T05:34:10.955Z,100471.24
2018-12-22T05:36:40.733Z,100477.98
2018-12-22T05:39:10.583Z,100481.47
2018-12-22T05:41:40.501Z,100480.54
2018-12-22T05:44:10.204Z,100475.98
2018-12-22T05:46:40.137Z,100470.63
2018-12-22T05:49:09.927Z,100479.12
2018-12-22T05:51:39.639Z,100476.55
2018-12-22T05:54:09.606Z,100489.67
2018-12-22T05:56:39.346Z,100497.05
2018-12-22T05:59:09.054Z,100499.45
2018-12-22T06:01:38.769Z,100494.12
2018-12-22T06:04:08.613Z,100498.67
2018-12-22T06:06:38.520Z,100504.14
2018-12-22T06:09:08.549Z,100510.95
2018-12-22T06:11:38.393Z,100508.30
2018-12-22T06:14:08.163Z,100518.79
2018-12-22T06:16:38.023Z,100531.07
2018-12-22T06:19:08.924Z,100530.78
2018-12-22T06:21:38.591Z,100543.31
2018-12-22T06:24:08.520Z,100557.56
2018-12-22T06:26:38.312Z,100551.52
2018-12-22T06:29:08.230Z,100557.22
2018-12-22T06:31:37.960Z,100569.57
2018-12-22T06:34:08.000Z,100577.61
2018-12-22T06:36:37.680Z,100578.06
2018-12-22T06:39:08.081Z,100585.76
2018-12-22T06:41:37.927Z,100600.42
2018-12-22T06:44:07.865Z,100601.16
2018-12-22T06:46:37.597Z,100613.73
2018-12-22T06:49:07.511Z,100611.92
2018-12-22T06:51:37.358Z,100614.36
2018-12-22T06:54:07.291Z,100618.30
2018-12-22T06:56:37.023Z,100627.95
2018-12-22T06:59:06.843Z,100636.72
2018-12-22T07:01:36.641Z,100639.95
2018-12-22T07:04:06.697Z,100644.53
2018-12-22T07:06:36.585Z,100639.44
2018-12-22T07:09:08.100Z,100650.48
2018-12-22T07:11:37.764Z,100659.75
2018-12-22T07:14:07.470Z,100656.52
2018-12-22T07:16:37.333Z,100662.71
2018-12-22T07:19:07.004Z,100676.23
2018-12-22T07:21:36.662Z,100679.42
2018-12-22T07:24:06.853Z,100688.74
2018-12-22T07:26:37.227Z,100694.92
2018-12-22T07:29:07.314Z,100698.98
2018-12-22T07:31:38.211Z,100698.21
2018-12-22T07:34:08.201Z,100700.59
2018-12-22T07:36:37.933Z,100706.16
2018-12-22T07:39:09.275Z,100715.98
2018-12-22T07:41:38.911Z,100729.59
2018-12-22T07:44:08.663Z,100721.94
2018-12-22T07:46:38.439Z,100731.86
2018-12-22T07:49:08.205Z,100736.05
2018-12-22T07:51:37.846Z,100744.03
2018-12-22T07:54:07.788Z,100750.59
2018-12-22T07:56:37.510Z,100756.67
2018-12-22T07:59:07.281Z,100760.00
2018-12-22T08:01:37.097Z,100764.12
2018-12-22T08:04:07.052Z,100772.50
2018-12-22T08:06:36.895Z,100767.98
2018-12-22T08:09:08.823Z,100782.33
2018-12-22T08:11:38.724Z,100784.81
2018-12-22T08:14:08.424Z,100805.05
2018-12-22T08:16:38.858Z,100815.14
2018-12-22T08:19:08.596Z,100820.98
2018-12-22T08:21:38.524Z,100827.88
2018-12-22T08:24:08.407Z,100841.19
2018-12-22T08:26:38.107Z,100845.09
2018-12-22T08:29:08.101Z,100853.65
2018-12-22T08:31:37.792Z,100863.49
2018-12-22T08:34:08.464Z,100870.34
2018-12-22T08:36:39.184Z,100879.91
2018-12-22T08:39:10.176Z,100880.72
2018-12-22T08:41:39.937Z,100889.98
2018-12-22T08:44:09.749Z,100902.55
2018-12-22T08:46:40.147Z,100912.44
2018-12-22T08:49:09.984Z,100920.86
2018-12-22T08:51:39.690Z,100925.95
2018-12-22T08:54:09.606Z,100939.03
2018-12-22T08:56:40.276Z,100942.70
2018-12-22T08:59:10.261Z,100940.03
2018-12-22T09:01:40.205Z,100952.83
2018-12-22T09:04:10.064Z,100947.78
2018-12-22T09:06:39.919Z,100965.55
2018-12-22T09:09:10.775Z,100976.15
2018-12-22T09:11:40.743Z,100972.44
2018-12-22T09:14:10.608Z,100981.48
2018-12-22T09:16:40.507Z,100991.33
2018-12-22T09:19:10.292Z,100995.65
2018-12-22T09:21:40.010Z,101004.98
2018-12-22T09:24:10.775Z,101004.13
2018-12-22T09:26:41.268Z,101005.82
2018-12-22T09:29:11.008Z,101007.92
2018-12-22T09:31:41.346Z,101024.43
2018-12-22T09:34:13.497Z,101024.67
2018-12-22T09:36:43.081Z,101029.69
2018-12-22T09:39:13.099Z,101040.91
2018-12-22T09:41:42.860Z,101033.72
2018-12-22T09:44:12.643Z,101038.00
2018-12-22T09:46:42.437Z,101041.64
2018-12-22T09:49:13.084Z,101032.35
2018-12-22T09:51:43.081Z,101045.74
2018-12-22T09:54:12.809Z,101044.09
2018-12-22T09:56:42.594Z,101056.36
2018-12-22T09:59:12.374Z,101045.42
2018-12-22T10:01:42.856Z,101061.94
2018-12-22T10:04:12.653Z,101059.48
2018-12-22T10:06:42.622Z,101069.65
2018-12-22T10:09:12.405Z,101066.95
2018-12-22T10:11:42.193Z,101057.70
2018-12-22T10:14:11.969Z,101062.14
2018-12-22T10:16:42.078Z,101060.45
2018-12-22T10:19:12.153Z,101058.88
2018-12-22T10:21:42.711Z,101064.73
2018-12-22T10:27:03.619Z,101067.08
2018-12-22T10:29:33.421Z,101074.75
2018-12-22T10:32:04.040Z,101074.51
2018-12-22T10:34:33.904Z,101074.89
2018-12-22T10:37:05.000Z,101083.19
2018-12-22T10:39:34.871Z,101068.81
2018-12-22T10:42:05.513Z,101071.19
2018-12-22T10:44:35.322Z,101077.33
2018-12-22T10:47:09.116Z,101077.37
2018-12-22T10:49:39.124Z,101077.94
2018-12-22T10:52:08.910Z,101085.09
2018-12-22T10:54:38.721Z,101084.52
2018-12-22T10:57:08.552Z,101086.42
2018-12-22T10:59:38.320Z,101086.98
2018-12-22T11:02:08.433Z,101087.98
2018-12-22T11:04:38.531Z,101087.17
2018-12-22T11:07:08.179Z,101087.22
2018-12-22T11:09:38.209Z,101087.91
2018-12-22T11:12:07.952Z,101086.23
2018-12-22T11:14:37.737Z,101090.41
2018-12-22T11:17:07.590Z,101093.38
2018-12-22T11:19:37.702Z,101093.90
2018-12-22T11:22:08.481Z,101085.37
2018-12-22T11:24:38.481Z,101088.03
2018-12-22T11:27:08.329Z,101089.66
2018-12-22T11:29:38.492Z,101086.19
2018-12-22T11:32:08.406Z,101089.12
2018-12-22T11:34:38.324Z,101086.13
2018-12-22T11:37:08.191Z,101101.63
2018-12-22T11:39:37.972Z,101095.75
2018-12-22T11:42:07.940Z,101096.23
2018-12-22T11:44:37.655Z,101095.18
2018-12-22T11:47:20.660Z,101093.52
2018-12-22T11:49:50.519Z,101100.98
2018-12-22T11:52:20.625Z,101102.52
2018-12-22T11:54:50.909Z,101108.03
2018-12-22T11:57:20.805Z,101100.73
2018-12-22T11:59:50.563Z,101100.78
2018-12-22T12:02:20.425Z,101107.87
2018-12-22T12:04:50.160Z,101105.77
2018-12-22T12:07:20.067Z,101113.49
2018-12-22T12:09:50.005Z,101109.13
2018-12-22T12:12:19.898Z,101129.27
2018-12-22T12:14:49.730Z,101123.70
2018-12-22T12:19:34.389Z,101121.05
2018-12-22T12:22:04.890Z,101126.27
2018-12-22T12:24:34.684Z,101137.22
2018-12-22T12:27:09.900Z,101143.39
2018-12-22T12:29:39.698Z,101147.96
2018-12-22T12:32:09.849Z,101153.64
2018-12-22T12:34:40.252Z,101155.79
2018-12-22T12:37:10.152Z,101164.13
2018-12-22T12:39:40.072Z,101168.13
2018-12-22T12:42:10.253Z,101176.14
2018-12-22T12:44:43.669Z,101175.56
2018-12-22T12:47:14.592Z,101181.38
2018-12-22T12:49:44.780Z,101180.62
2018-12-22T12:52:14.706Z,101187.30
2018-12-22T12:54:44.672Z,101196.24
2018-12-22T12:57:14.493Z,101195.75
2018-12-22T12:59:44.565Z,101202.99
2018-12-22T13:02:14.996Z,101202.99
2018-12-22T13:04:45.123Z,101209.38
2018-12-22T13:07:15.013Z,101205.73
2018-12-22T13:09:44.977Z,101212.48
2018-12-22T13:12:20.050Z,101209.87
2018-12-22T13:14:52.125Z,101219.52
2018-12-22T13:17:22.125Z,101222.49
2018-12-22T13:19:52.659Z,101212.69
2018-12-22T13:22:22.554Z,101215.66
2018-12-22T13:24:52.365Z,101227.94
2018-12-22T13:27:22.323Z,101219.95
2018-12-22T13:29:52.440Z,101231.72
2018-12-22T13:32:22.173Z,101232.02
2018-12-22T13:34:51.970Z,101239.73
2018-12-22T13:37:21.633Z,101238.93
2018-12-22T13:39:51.744Z,101252.76
2018-12-22T13:42:21.537Z,101261.03
2018-12-22T13:44:51.357Z,101263.13
2018-12-22T13:47:21.187Z,101258.31
2018-12-22T13:49:51.330Z,101271.34
2018-12-22T13:52:21.114Z,101277.22
2018-12-22T13:54:50.946Z,101291.03
2018-12-22T13:57:20.732Z,101287.58
2018-12-22T13:59:51.016Z,101294.25
2018-12-22T14:02:20.778Z,101289.20
2018-12-22T14:04:50.521Z,101291.86
2018-12-22T14:07:20.289Z,101288.40
2018-12-22T14:09:50.195Z,101291.47
2018-12-22T14:12:19.896Z,101295.80
2018-12-22T14:14:50.295Z,101300.12
2018-12-22T14:17:28.590Z,101303.34
2018-12-22T14:20:11.457Z,101306.32
2018-12-22T14:22:41.336Z,101311.39
2018-12-22T14:25:18.035Z,101318.03
2018-12-22T14:27:47.776Z,101315.37
2018-12-22T14:30:17.733Z,101322.83
2018-12-22T14:32:47.936Z,101331.62
2018-12-22T14:35:41.951Z,101330.27
2018-12-22T14:38:11.721Z,101336.44
2018-12-22T14:40:41.791Z,101343.33
2018-12-22T14:43:11.553Z,101344.95
2018-12-22T14:45:41.395Z,101344.17
2018-12-22T14:48:11.188Z,101348.16
2018-12-22T14:50:40.986Z,101347.62
2018-12-22T14:53:11.527Z,101356.95
2018-12-22T14:55:41.672Z,101359.33
2018-12-22T14:58:17.699Z,101371.85
2018-12-22T15:00:47.558Z,101374.52
2018-12-22T15:03:17.296Z,101384.38
2018-12-22T15:05:47.213Z,101387.03
2018-12-22T15:08:17.200Z,101392.11
2018-12-22T15:10:47.064Z,101396.09
2018-12-22T15:13:16.733Z,101395.82
2018-12-22T15:15:47.069Z,101392.11
2018-12-22T15:18:16.974Z,101403.83
2018-12-22T15:20:47.002Z,101395.03
2018-12-22T15:23:17.360Z,101397.70
2018-12-22T15:25:47.108Z,101394.76
2018-12-22T15:28:16.919Z,101396.09
2018-12-22T15:30:46.836Z,101404.61
2018-12-22T15:33:16.603Z,101402.48
2018-12-22T15:35:46.452Z,101411.23
2018-12-22T15:38:20.156Z,101415.76
2018-12-22T15:40:51.425Z,101416.30
2018-12-22T15:43:22.346Z,101411.46
2018-12-22T15:45:52.138Z,101416.00
2018-12-22T15:48:21.939Z,101419.20
2018-12-22T15:50:51.956Z,101428.76
2018-12-22T15:53:22.034Z,101423.17
2018-12-22T15:55:51.991Z,101429.84
2018-12-22T15:58:21.813Z,101428.86
2018-12-22T16:00:52.263Z,101435.79
2018-12-22T16:03:21.920Z,101450.18
2018-12-22T16:05:51.828Z,101441.10
2018-12-22T16:08:22.428Z,101439.77
2018-12-22T16:10:52.932Z,101440.83
2018-12-22T16:13:22.738Z,101441.34
2018-12-22T16:15:52.805Z,101450.39
2018-12-22T16:18:22.995Z,101446.70
2018-12-22T16:20:52.964Z,101451.23
2018-12-22T16:23:22.795Z,101444.30
2018-12-22T16:25:52.677Z,101452.81
2018-12-22T16:28:32.393Z,101460.29
2018-12-22T16:31:02.868Z,101473.05
2018-12-22T16:33:33.488Z,101466.41
2018-12-22T16:36:04.097Z,101470.67
2018-12-22T16:38:33.806Z,101474.39
2018-12-22T16:41:07.025Z,101478.65
2018-12-22T16:43:36.873Z,101479.16
2018-12-22T16:46:07.953Z,101472.77
2018-12-22T16:48:39.389Z,101479.44
2018-12-22T16:51:09.324Z,101483.68
2018-12-22T16:53:39.407Z,101480.73
2018-12-22T16:56:10.053Z,101483.39
2018-12-22T16:58:43.805Z,101482.06
2018-12-22T17:04:55.307Z,101491.05
2018-12-22T17:07:25.081Z,101497.69
2018-12-22T17:09:54.879Z,101504.88
2018-12-22T17:12:24.653Z,101512.88
2018-12-22T17:14:54.403Z,101512.37
2018-12-22T17:17:24.472Z,101509.16
2018-12-22T17:19:54.364Z,101521.16
2018-12-22T17:23:39.532Z,101518.47
2018-12-22T17:26:10.800Z,101529.90
2018-12-22T17:28:40.709Z,101530.77
2018-12-22T17:31:10.647Z,101534.77
2018-12-22T17:33:40.637Z,101528.65
2018-12-22T17:36:10.555Z,101537.65
2018-12-22T17:38:40.476Z,101540.56
2018-12-22T17:41:10.600Z,101548.27
2018-12-22T17:43:42.288Z,101549.03
2018-12-22T17:46:12.165Z,101566.56
2018-12-22T17:48:41.966Z,101562.81
2018-12-22T17:51:11.680Z,101570.76
2018-12-22T17:53:41.365Z,101571.80
2018-12-22T17:56:11.196Z,101567.42
2018-12-22T17:58:40.894Z,101570.06
2018-12-22T18:01:10.806Z,101575.14
2018-12-22T18:03:41.327Z,101575.73
2018-12-22T18:06:11.355Z,101589.23
2018-12-22T18:08:42.071Z,101596.92
2018-12-22T18:11:11.916Z,101611.02
2018-12-22T18:13:41.714Z,101603.06
2018-12-22T18:16:11.523Z,101609.73
2018-12-22T18:18:42.171Z,101612.34
2018-12-22T18:21:12.048Z,101618.45
2018-12-22T18:23:41.865Z,101626.17
2018-12-22T18:26:11.924Z,101626.69
2018-12-22T18:28:41.801Z,101626.11
2018-12-22T18:31:11.864Z,101627.98
2018-12-22T18:33:41.784Z,101635.97
2018-12-22T18:36:12.601Z,101630.42
2018-12-22T18:38:43.040Z,101628.57
2018-12-22T18:41:12.812Z,101635.74
2018-12-22T18:43:42.821Z,101632.30
2018-12-22T18:46:12.652Z,101630.45
2018-12-22T18:48:43.044Z,101624.31
2018-12-22T18:51:12.876Z,101622.18
2018-12-22T18:53:43.435Z,101616.26
2018-12-22T18:56:13.263Z,101620.31
2018-12-22T18:58:43.174Z,101622.16
2018-12-22T19:01:13.026Z,101622.66
2018-12-22T19:03:44.795Z,101625.91
2018-12-22T19:06:15.081Z,101626.16
2018-12-22T19:08:44.867Z,101626.45
2018-12-22T19:11:17.449Z,101635.48
2018-12-22T19:13:47.441Z,101640.50
2018-12-22T19:16:17.963Z,101645.55
2018-12-22T19:18:48.498Z,101653.97
2018-12-22T19:21:18.561Z,101651.83
2018-12-22T19:23:48.492Z,101655.80
2018-12-22T19:26:18.247Z,101652.87
2018-12-22T19:28:48.501Z,101650.15
2018-12-22T19:31:18.525Z,101650.31
2018-12-22T19:33:53.503Z,101651.34
2018-12-22T19:36:20.172Z,101660.00
2018-12-22T19:38:49.978Z,101661.63
2018-12-22T19:41:19.848Z,101659.14
2018-12-22T19:43:49.669Z,101659.70
2018-12-22T19:46:19.494Z,101665.45
2018-12-22T19:48:49.460Z,101667.81
2018-12-22T19:51:19.370Z,101671.58
2018-12-22T19:53:49.168Z,101670.81
2018-12-22T19:56:18.969Z,101673.25
2018-12-22T19:58:48.811Z,101672.95
2018-12-22T20:01:18.640Z,101673.48
2018-12-22T20:03:48.652Z,101676.39
2018-12-22T20:06:18.870Z,101677.06
2018-12-22T20:08:48.709Z,101685.55
2018-12-22T20:11:18.818Z,101684.92
2018-12-22T20:13:48.596Z,101682.99
2018-12-22T20:16:19.443Z,101695.95
2018-12-22T20:18:49.385Z,101694.91
2018-12-22T20:21:19.267Z,101689.84
2018-12-22T20:23:49.373Z,101695.42
2018-12-22T20:26:19.360Z,101699.11
2018-12-22T20:28:49.092Z,101705.29
2018-12-22T20:31:18.924Z,101704.27
2018-12-22T20:33:48.818Z,101701.40
2018-12-22T20:36:18.971Z,101707.78
2018-12-22T20:38:48.769Z,101711.73
2018-12-22T20:41:18.474Z,101704.31
2018-12-22T20:43:49.452Z,101705.94
2018-12-22T20:46:19.262Z,101709.38
2018-12-22T20:48:49.192Z,101713.66
2018-12-22T20:51:18.948Z,101719.80
2018-12-22T20:53:48.773Z,101719.23
2018-12-22T20:56:18.567Z,101724.34
2018-12-22T20:58:48.448Z,101724.00
2018-12-22T21:01:18.443Z,101723.78
2018-12-22T21:03:48.885Z,101727.81
2018-12-22T21:06:24.098Z,101741.12
2018-12-22T21:08:54.251Z,101741.38
2018-12-22T21:11:24.243Z,101754.16
2018-12-22T21:13:54.608Z,101741.46
2018-12-22T21:16:24.600Z,101740.91
2018-12-22T21:18:55.007Z,101733.91
2018-12-22T21:21:24.870Z,101731.46
2018-12-22T21:23:54.857Z,101736.47
2018-12-22T21:26:25.832Z,101745.23
2018-12-22T21:28:55.942Z,101747.53
2018-12-22T21:31:25.800Z,101749.63
2018-12-22T21:33:55.489Z,101749.97
2018-12-22T21:36:25.230Z,101753.35
2018-12-22T21:38:55.131Z,101751.67
2018-12-22T21:41:24.819Z,101752.37
2018-12-22T21:43:54.689Z,101750.30
2018-12-22T21:46:24.517Z,101752.63
2018-12-22T21:48:54.340Z,101761.75
2018-12-22T21:51:24.149Z,101758.52
2018-12-22T21:53:54.054Z,101757.14
2018-12-22T21:56:23.879Z,101765.56
2018-12-22T21:58:53.617Z,101777.84
2018-12-22T22:01:23.386Z,101775.55
2018-12-22T22:03:53.325Z,101783.25
2018-12-22T22:06:23.086Z,101783.02
2018-12-22T22:08:53.115Z,101784.84
2018-12-22T22:11:23.026Z,101780.61
2018-12-22T22:13:52.929Z,101787.97
2018-12-22T22:16:22.699Z,101789.45
2018-12-22T22:18:52.619Z,101788.64
2018-12-22T22:21:22.437Z,101793.90
2018-12-22T22:23:52.238Z,101796.09
2018-12-22T22:26:22.656Z,101803.41
2018-12-22T22:28:52.740Z,101808.62
2018-12-22T22:31:22.514Z,101814.00
2018-12-22T22:33:52.655Z,101815.84
2018-12-22T22:36:24.615Z,101826.72
2018-12-22T22:38:54.592Z,101826.77
2018-12-22T22:41:24.546Z,101836.19
2018-12-22T22:43:54.631Z,101837.75
2018-12-22T22:46:24.994Z,101835.09
2018-12-22T22:48:55.143Z,101840.25
2018-12-22T22:51:25.546Z,101835.22
2018-12-22T22:53:56.033Z,101834.31
2018-12-22T22:56:26.902Z,101830.48
2018-12-22T22:58:56.773Z,101831.56
2018-12-22T23:01:27.017Z,101829.37
2018-12-22T23:03:58.472Z,101829.50
2018-12-22T23:06:28.445Z,101833.95
2018-12-22T23:08:58.913Z,101831.55
2018-12-22T23:11:29.709Z,101830.98
2018-12-22T23:13:59.653Z,101825.92
2018-12-22T23:16:29.474Z,101827.24
2018-12-22T23:19:00.007Z,101824.39
2018-12-22T23:21:30.184Z,101831.79
2018-12-22T23:24:02.193Z,101827.72
2018-12-22T23:26:31.977Z,101823.72
2018-12-22T23:29:05.925Z,101827.95
2018-12-22T23:31:35.671Z,101833.33
2018-12-22T23:34:05.707Z,101836.81
2018-12-22T23:36:35.613Z,101828.77
2018-12-22T23:39:08.716Z,101831.44
2018-12-22T23:41:38.833Z,101834.31
2018-12-22T23:44:08.497Z,101838.95
2018-12-22T23:46:39.691Z,101833.53
2018-12-22T23:49:09.571Z,101835.88
2018-12-22T23:51:39.827Z,101830.62
2018-12-22T23:54:09.668Z,101833.64
2018-12-22T23:56:39.609Z,101838.84
2018-12-22T23:59:09.264Z,101845.24
