createdAt,value
2022-09-22T00:00:25.669Z,100.00
2022-09-22T00:02:56.089Z,100.00
2022-09-22T00:05:23.528Z,100.00
2022-09-22T00:07:50.867Z,100.00
2022-09-22T00:10:18.475Z,100.00
2022-09-22T00:12:47.241Z,100.00
2022-09-22T00:15:14.010Z,100.00
2022-09-22T00:17:40.552Z,100.00
2022-09-22T00:20:07.145Z,100.00
2022-09-22T00:22:33.725Z,100.00
2022-09-22T00:25:00.218Z,100.00
2022-09-22T00:27:26.705Z,100.00
2022-09-22T00:29:53.112Z,100.00
2022-09-22T00:32:19.823Z,100.00
2022-09-22T00:34:46.455Z,100.00
2022-09-22T00:37:12.939Z,100.00
2022-09-22T00:39:39.358Z,100.00
2022-09-22T00:42:05.867Z,100.00
2022-09-22T00:44:38.931Z,100.00
2022-09-22T00:47:29.548Z,100.00
2022-09-22T00:50:00.827Z,100.00
2022-09-22T00:52:36.293Z,100.00
2022-09-22T00:55:20.116Z,100.00
2022-09-22T00:57:47.764Z,100.00
2022-09-22T01:00:15.332Z,100.00
2022-09-22T01:02:42.275Z,100.00
2022-09-22T01:05:09.232Z,100.00
2022-09-22T01:07:35.871Z,100.00
2022-09-22T01:10:03.129Z,100.00
2022-09-22T01:12:30.975Z,100.00
2022-09-22T01:15:20.849Z,100.00
2022-09-22T01:18:12.832Z,100.00
2022-09-22T01:21:20.309Z,100.00
2022-09-22T01:24:14.039Z,100.00
2022-09-22T01:27:06.996Z,100.00
2022-09-22T01:29:45.725Z,100.00
2022-09-22T01:32:22.267Z,100.00
2022-09-22T01:34:56.964Z,100.00
2022-09-22T01:37:35.075Z,100.00
2022-09-22T01:40:06.618Z,100.00
2022-09-22T01:42:36.940Z,100.00
2022-09-22T01:45:11.239Z,100.00
2022-09-22T01:47:47.465Z,100.00
2022-09-22T01:50:18.548Z,100.00
2022-09-22T01:52:45.197Z,100.00
2022-09-22T01:55:30.728Z,100.00
2022-09-22T01:58:04.202Z,100.00
2022-09-22T02:00:32.479Z,100.00
2022-09-22T02:03:05.109Z,100.00
2022-09-22T02:05:45.312Z,100.00
2022-09-22T02:08:20.024Z,100.00
2022-09-22T02:10:48.096Z,100.00
2022-09-22T02:13:15.098Z,100.00
2022-09-22T02:16:01.060Z,100.00
2022-09-22T02:18:31.142Z,100.00
2022-09-22T02:20:57.770Z,100.00
2022-09-22T02:23:24.298Z,100.00
2022-09-22T02:25:51.229Z,100.00
2022-09-22T02:28:19.296Z,100.00
2022-09-22T02:30:59.102Z,100.00
2022-09-22T02:33:38.369Z,100.00
2022-09-22T02:36:29.835Z,100.00
2022-09-22T02:38:59.232Z,100.00
2022-09-22T02:41:46.059Z,100.00
2022-09-22T02:44:21.261Z,100.00
2022-09-22T02:46:52.928Z,100.00
2022-09-22T02:49:20.072Z,100.00
2022-09-22T02:51:48.622Z,100.00
2022-09-22T02:54:15.219Z,100.00
2022-09-22T02:56:42.716Z,100.00
2022-09-22T02:59:12.136Z,100.00
2022-09-22T03:01:38.926Z,100.00
2022-09-22T03:04:05.771Z,100.00
2022-09-22T03:06:32.287Z,100.00
2022-09-22T03:08:58.713Z,100.00
2022-09-22T03:11:27.102Z,100.00
2022-09-22T03:13:54.122Z,100.00
2022-09-22T03:16:20.943Z,100.00
2022-09-22T03:18:47.407Z,100.00
2022-09-22T03:21:13.859Z,100.00
2022-09-22T03:23:40.249Z,100.00
2022-09-22T03:26:06.864Z,100.00
2022-09-22T03:28:33.303Z,100.00
2022-09-22T03:30:59.827Z,100.00
2022-09-22T03:33:26.438Z,100.00
2022-09-22T03:35:52.845Z,100.00
2022-09-22T03:38:19.345Z,100.00
2022-09-22T03:40:52.847Z,100.00
2022-09-22T03:43:19.963Z,100.00
2022-09-22T03:45:46.675Z,100.00
2022-09-22T03:48:13.455Z,100.00
2022-09-22T03:50:40.049Z,100.00
2022-09-22T03:53:06.814Z,100.00
2022-09-22T03:55:33.290Z,100.00
2022-09-22T03:57:59.716Z,100.00
2022-09-22T04:00:28.302Z,100.00
2022-09-22T04:02:54.801Z,100.00
2022-09-22T04:05:21.279Z,100.00
2022-09-22T04:07:47.815Z,100.00
2022-09-22T04:10:14.283Z,100.00
2022-09-22T04:12:41.126Z,100.00
2022-09-22T04:15:08.814Z,100.00
2022-09-22T04:17:36.989Z,100.00
2022-09-22T04:20:05.766Z,100.00
2022-09-22T04:22:32.227Z,100.00
2022-09-22T04:24:58.832Z,100.00
2022-09-22T04:27:25.327Z,100.00
2022-09-22T04:29:52.189Z,100.00
2022-09-22T04:32:18.848Z,100.00
2022-09-22T04:34:45.723Z,100.00
2022-09-22T04:37:12.269Z,100.00
2022-09-22T04:39:38.796Z,100.00
2022-09-22T04:42:05.444Z,100.00
2022-09-22T04:44:34.939Z,100.00
2022-09-22T04:47:02.303Z,100.00
2022-09-22T04:49:29.102Z,100.00
2022-09-22T04:51:55.649Z,100.00
2022-09-22T04:54:22.051Z,100.00
2022-09-22T04:56:48.490Z,100.00
2022-09-22T04:59:15.049Z,100.00
2022-09-22T05:01:41.618Z,100.00
2022-09-22T05:04:08.990Z,100.00
2022-09-22T05:06:36.343Z,100.00
2022-09-22T05:09:04.793Z,100.00
2022-09-22T05:11:31.861Z,100.00
2022-09-22T05:13:58.807Z,100.00
2022-09-22T05:16:25.498Z,100.00
2022-09-22T05:18:51.961Z,100.00
2022-09-22T05:21:21.703Z,100.00
2022-09-22T05:23:48.233Z,100.00
2022-09-22T05:26:14.709Z,100.00
2022-09-22T05:28:41.222Z,100.00
2022-09-22T05:31:07.800Z,100.00
2022-09-22T05:33:34.294Z,100.00
2022-09-22T05:36:00.791Z,100.00
2022-09-22T05:38:27.338Z,100.00
2022-09-22T05:40:53.761Z,100.00
2022-09-22T05:43:20.192Z,100.00
2022-09-22T05:45:46.948Z,100.00
2022-09-22T05:48:13.477Z,100.00
2022-09-22T05:50:39.935Z,100.00
2022-09-22T05:53:08.491Z,100.00
2022-09-22T05:55:35.349Z,100.00
2022-09-22T05:58:03.433Z,100.00
2022-09-22T06:00:30.653Z,100.00
2022-09-22T06:02:57.631Z,100.00
2022-09-22T06:05:24.167Z,100.00
2022-09-22T06:08:04.363Z,100.00
2022-09-22T06:10:32.480Z,100.00
2022-09-22T06:13:06.704Z,100.00
2022-09-22T06:15:34.219Z,100.00
2022-09-22T06:18:01.235Z,100.00
2022-09-22T06:20:27.756Z,100.00
2022-09-22T06:22:55.036Z,100.00
2022-09-22T06:25:21.512Z,100.00
2022-09-22T06:27:48.915Z,100.00
2022-09-22T06:30:15.341Z,100.00
2022-09-22T06:32:43.835Z,100.00
2022-09-22T06:35:10.368Z,100.00
2022-09-22T06:37:38.479Z,100.00
2022-09-22T06:40:08.305Z,100.00
2022-09-22T06:42:35.601Z,100.00
2022-09-22T06:45:05.204Z,100.00
2022-09-22T06:47:32.920Z,100.00
2022-09-22T06:50:03.290Z,100.00
2022-09-22T06:52:29.821Z,100.00
2022-09-22T06:55:01.282Z,100.00
2022-09-22T06:57:32.826Z,100.00
2022-09-22T07:00:00.915Z,100.00
2022-09-22T07:02:29.535Z,100.00
2022-09-22T07:04:59.478Z,100.00
2022-09-22T07:07:28.064Z,100.00
2022-09-22T07:09:55.396Z,100.00
2022-09-22T07:12:22.467Z,100.00
2022-09-22T07:14:49.537Z,100.00
2022-09-22T07:17:20.269Z,100.00
2022-09-22T07:19:47.203Z,100.00
2022-09-22T07:22:19.291Z,100.00
2022-09-22T07:24:46.010Z,100.00
2022-09-22T07:27:14.222Z,100.00
2022-09-22T07:29:41.804Z,100.00
2022-09-22T07:32:08.809Z,100.00
2022-09-22T07:34:35.412Z,100.00
2022-09-22T07:37:03.477Z,99.09
2022-09-22T07:39:29.945Z,100.00
2022-09-22T07:41:56.567Z,99.28
2022-09-22T07:44:44.477Z,97.95
2022-09-22T07:47:11.748Z,98.86
2022-09-22T07:49:38.959Z,98.18
2022-09-22T07:52:11.813Z,98.05
2022-09-22T07:54:39.751Z,96.78
2022-09-22T07:57:11.180Z,96.76
2022-09-22T07:59:39.060Z,93.01
2022-09-22T08:02:06.010Z,92.03
2022-09-22T08:04:33.610Z,91.56
2022-09-22T08:07:00.299Z,90.89
2022-09-22T08:09:28.391Z,93.55
2022-09-22T08:11:55.197Z,91.94
2022-09-22T08:14:23.136Z,88.79
2022-09-22T08:16:51.847Z,86.63
2022-09-22T08:19:18.420Z,87.72
2022-09-22T08:21:49.377Z,87.58
2022-09-22T08:24:21.990Z,88.33
2022-09-22T08:26:50.698Z,77.24
2022-09-22T08:29:17.446Z,70.30
2022-09-22T08:31:45.434Z,70.80
2022-09-22T08:34:14.108Z,70.17
2022-09-22T08:36:46.546Z,69.71
2022-09-22T08:39:13.225Z,70.92
2022-09-22T08:41:57.255Z,74.31
2022-09-22T08:44:29.254Z,75.41
2022-09-22T08:46:59.174Z,75.10
2022-09-22T08:50:05.032Z,73.56
2022-09-22T08:52:40.945Z,69.37
2022-09-22T08:55:17.295Z,67.99
2022-09-22T08:58:03.622Z,66.17
2022-09-22T09:00:33.595Z,67.40
2022-09-22T09:03:45.063Z,63.80
2022-09-22T09:06:53.699Z,63.67
2022-09-22T09:09:52.160Z,61.38
2022-09-22T09:12:28.468Z,64.84
2022-09-22T09:15:19.172Z,62.02
2022-09-22T09:17:47.359Z,61.33
2022-09-22T09:20:13.888Z,61.23
2022-09-22T09:22:46.402Z,61.23
2022-09-22T09:25:30.423Z,60.29
2022-09-22T09:28:01.054Z,57.23
2022-09-22T09:30:33.021Z,56.08
2022-09-22T09:33:05.383Z,56.14
2022-09-22T09:35:44.372Z,54.97
2022-09-22T09:38:14.884Z,56.53
2022-09-22T09:40:41.986Z,61.71
2022-09-22T09:43:08.912Z,62.95
2022-09-22T09:45:50.818Z,59.00
2022-09-22T09:48:21.488Z,57.15
2022-09-22T09:50:48.167Z,59.51
2022-09-22T09:53:33.559Z,57.87
2022-09-22T09:56:00.919Z,58.99
2022-09-22T09:58:46.293Z,60.07
2022-09-22T10:01:14.314Z,59.93
2022-09-22T10:03:47.712Z,59.20
2022-09-22T10:06:15.236Z,58.04
2022-09-22T10:08:51.884Z,57.72
2022-09-22T10:11:30.171Z,60.53
2022-09-22T10:13:57.642Z,56.70
2022-09-22T10:16:25.751Z,57.22
2022-09-22T10:19:22.516Z,59.80
2022-09-22T10:21:49.144Z,58.88
2022-09-22T10:24:28.609Z,59.55
2022-09-22T10:26:55.962Z,59.13
2022-09-22T10:29:22.593Z,62.88
2022-09-22T10:32:17.103Z,64.69
2022-09-22T10:34:51.169Z,67.38
2022-09-22T10:37:27.113Z,69.46
2022-09-22T10:39:56.669Z,69.37
2022-09-22T10:42:34.735Z,69.05
2022-09-22T10:45:07.227Z,69.75
2022-09-22T10:47:55.443Z,69.50
2022-09-22T10:50:29.516Z,67.78
2022-09-22T10:53:13.673Z,66.16
2022-09-22T10:55:53.666Z,64.55
2022-09-22T10:58:32.172Z,64.16
2022-09-22T11:01:13.411Z,64.70
2022-09-22T11:03:52.435Z,64.07
2022-09-22T11:06:47.288Z,64.94
2022-09-22T11:09:56.939Z,66.67
2022-09-22T11:12:41.282Z,67.84
2022-09-22T11:15:18.604Z,67.77
2022-09-22T11:18:22.674Z,67.15
2022-09-22T11:20:58.349Z,66.34
2022-09-22T11:23:59.407Z,64.16
2022-09-22T11:26:51.352Z,63.37
2022-09-22T11:30:10.687Z,63.87
2022-09-22T11:32:58.101Z,66.29
2022-09-22T11:35:36.173Z,69.00
2022-09-22T11:38:17.716Z,70.09
2022-09-22T11:41:04.276Z,70.52
2022-09-22T11:44:00.682Z,71.52
2022-09-22T11:46:54.812Z,71.93
2022-09-22T11:49:36.824Z,70.83
2022-09-22T11:52:22.532Z,71.60
2022-09-22T11:55:00.432Z,71.21
2022-09-22T11:57:31.436Z,72.08
2022-09-22T12:00:19.151Z,72.52
2022-09-22T12:03:10.357Z,72.13
2022-09-22T12:05:43.725Z,72.14
2022-09-22T12:08:16.315Z,71.57
2022-09-22T12:10:46.124Z,70.83
2022-09-22T12:13:19.289Z,69.71
2022-09-22T12:16:07.274Z,69.80
2022-09-22T12:18:42.424Z,69.96
2022-09-22T12:21:38.725Z,69.98
2022-09-22T12:24:09.048Z,70.70
2022-09-22T12:26:40.997Z,71.49
2022-09-22T12:29:15.331Z,70.37
2022-09-22T12:31:43.331Z,70.59
2022-09-22T12:34:41.414Z,70.36
2022-09-22T12:37:35.877Z,70.78
2022-09-22T12:40:15.659Z,70.11
2022-09-22T12:42:46.852Z,69.86
2022-09-22T12:45:28.075Z,70.00
2022-09-22T12:47:56.980Z,70.19
2022-09-22T12:50:23.489Z,71.33
2022-09-22T12:52:53.880Z,72.60
2022-09-22T12:55:20.388Z,71.40
2022-09-22T12:57:48.609Z,71.94
2022-09-22T13:00:33.673Z,70.14
2022-09-22T13:03:01.594Z,71.36
2022-09-22T13:05:28.180Z,70.21
2022-09-22T13:07:55.792Z,71.40
2022-09-22T13:10:22.541Z,69.76
2022-09-22T13:13:00.882Z,70.77
2022-09-22T13:15:29.033Z,71.26
2022-09-22T13:17:55.534Z,71.00
2022-09-22T13:20:24.104Z,71.40
2022-09-22T13:22:51.969Z,72.20
2022-09-22T13:25:21.624Z,71.26
2022-09-22T13:27:48.399Z,71.46
2022-09-22T13:30:15.267Z,71.17
2022-09-22T13:32:49.642Z,72.27
2022-09-22T13:35:32.715Z,72.12
2022-09-22T13:37:59.703Z,72.33
2022-09-22T13:40:28.733Z,71.56
2022-09-22T13:43:00.005Z,72.70
2022-09-22T13:45:27.506Z,72.09
2022-09-22T13:48:04.889Z,71.84
2022-09-22T13:51:00.608Z,72.00
2022-09-22T13:53:27.148Z,72.02
2022-09-22T13:55:53.748Z,71.43
2022-09-22T13:58:35.388Z,70.49
2022-09-22T14:01:13.378Z,70.96
2022-09-22T14:03:40.704Z,70.92
2022-09-22T14:06:13.701Z,69.51
2022-09-22T14:08:40.583Z,68.97
2022-09-22T14:11:19.642Z,70.23
2022-09-22T14:13:55.033Z,69.98
2022-09-22T14:16:26.725Z,71.15
2022-09-22T14:19:12.379Z,72.29
2022-09-22T14:21:52.986Z,74.11
2022-09-22T14:24:19.591Z,72.82
2022-09-22T14:26:50.338Z,73.25
2022-09-22T14:29:25.727Z,73.97
2022-09-22T14:32:16.498Z,72.56
2022-09-22T14:34:47.874Z,72.04
2022-09-22T14:37:20.388Z,72.36
2022-09-22T14:39:47.290Z,72.26
2022-09-22T14:42:21.246Z,72.67
2022-09-22T14:44:50.019Z,73.83
2022-09-22T14:47:27.797Z,73.97
2022-09-22T14:50:16.717Z,74.68
2022-09-22T14:52:52.401Z,75.29
2022-09-22T14:55:30.441Z,74.72
2022-09-22T14:57:57.493Z,75.17
2022-09-22T15:00:42.534Z,75.39
2022-09-22T15:03:19.055Z,76.06
2022-09-22T15:05:46.530Z,75.85
2022-09-22T15:08:15.064Z,77.15
2022-09-22T15:10:41.579Z,76.60
2022-09-22T15:13:19.648Z,76.76
2022-09-22T15:15:47.980Z,76.50
2022-09-22T15:18:19.365Z,76.27
2022-09-22T15:20:53.618Z,76.22
2022-09-22T15:23:51.357Z,77.41
2022-09-22T15:26:24.961Z,78.72
2022-09-22T15:28:53.723Z,78.23
2022-09-22T15:31:26.775Z,78.27
2022-09-22T15:34:00.118Z,77.42
2022-09-22T15:36:28.742Z,74.94
2022-09-22T15:38:59.519Z,73.93
2022-09-22T15:41:26.092Z,74.08
2022-09-22T15:43:52.834Z,74.64
2022-09-22T15:46:36.354Z,75.13
2022-09-22T15:49:20.874Z,76.08
2022-09-22T15:51:49.470Z,76.44
2022-09-22T15:54:21.709Z,75.86
2022-09-22T15:56:50.909Z,76.59
2022-09-22T15:59:23.002Z,77.07
2022-09-22T16:01:49.854Z,77.56
2022-09-22T16:04:16.386Z,78.96
2022-09-22T16:06:48.066Z,79.36
2022-09-22T16:09:16.634Z,80.41
2022-09-22T16:11:43.603Z,80.86
2022-09-22T16:14:11.588Z,81.76
2022-09-22T16:16:38.737Z,81.67
2022-09-22T16:19:09.438Z,82.47
2022-09-22T16:21:38.275Z,83.43
2022-09-22T16:24:10.127Z,84.26
2022-09-22T16:26:38.639Z,85.11
2022-09-22T16:29:06.840Z,85.46
2022-09-22T16:31:34.008Z,86.43
2022-09-22T16:34:04.707Z,86.26
2022-09-22T16:36:33.169Z,86.62
2022-09-22T16:39:01.377Z,87.12
2022-09-22T16:41:29.947Z,87.68
2022-09-22T16:43:57.269Z,87.33
2022-09-22T16:46:28.132Z,88.90
2022-09-22T16:48:56.013Z,89.13
2022-09-22T16:51:22.533Z,90.04
2022-09-22T16:53:52.688Z,90.69
2022-09-22T16:56:27.704Z,91.96
2022-09-22T16:58:54.463Z,91.79
2022-09-22T17:01:21.524Z,92.14
2022-09-22T17:03:49.568Z,92.81
2022-09-22T17:06:18.206Z,92.97
2022-09-22T17:08:45.882Z,94.40
2022-09-22T17:11:15.614Z,94.01
2022-09-22T17:13:45.122Z,94.23
2022-09-22T17:16:27.726Z,94.46
2022-09-22T17:18:56.713Z,95.34
2022-09-22T17:21:23.475Z,95.40
2022-09-22T17:23:51.863Z,95.24
2022-09-22T17:26:20.285Z,95.66
2022-09-22T17:28:47.425Z,94.32
2022-09-22T17:31:14.526Z,95.74
2022-09-22T17:33:46.992Z,95.35
2022-09-22T17:36:24.111Z,95.42
2022-09-22T17:38:55.509Z,95.80
2022-09-22T17:41:25.450Z,95.27
2022-09-22T17:43:55.966Z,94.79
2022-09-22T17:46:25.748Z,94.92
2022-09-22T17:49:11.258Z,95.26
2022-09-22T17:51:56.319Z,94.45
2022-09-22T17:54:47.021Z,94.66
2022-09-22T17:57:16.075Z,94.23
2022-09-22T17:59:42.839Z,93.71
2022-09-22T18:02:12.058Z,93.58
2022-09-22T18:04:39.029Z,93.00
2022-09-22T18:07:07.002Z,92.70
2022-09-22T18:09:35.737Z,93.46
2022-09-22T18:12:04.716Z,93.73
2022-09-22T18:14:31.778Z,94.13
2022-09-22T18:17:05.134Z,93.75
2022-09-22T18:19:34.668Z,94.24
2022-09-22T18:22:03.529Z,94.45
2022-09-22T18:24:30.309Z,93.99
2022-09-22T18:26:57.913Z,93.54
2022-09-22T18:29:26.251Z,93.63
2022-09-22T18:31:55.130Z,93.41
2022-09-22T18:34:21.910Z,93.19
2022-09-22T18:36:48.992Z,93.37
2022-09-22T18:39:16.555Z,93.78
2022-09-22T18:41:43.767Z,94.20
2022-09-22T18:44:11.981Z,94.38
2022-09-22T18:46:38.907Z,94.12
2022-09-22T18:49:06.390Z,94.43
2022-09-22T18:51:33.789Z,94.60
2022-09-22T18:54:06.684Z,95.15
2022-09-22T18:56:34.458Z,95.17
2022-09-22T18:59:01.366Z,95.36
2022-09-22T19:01:30.173Z,95.34
2022-09-22T19:03:58.277Z,95.63
2022-09-22T19:06:25.187Z,95.62
2022-09-22T19:08:52.423Z,96.12
2022-09-22T19:11:19.086Z,95.98
2022-09-22T19:13:46.492Z,96.71
2022-09-22T19:16:13.258Z,97.26
2022-09-22T19:18:41.861Z,97.70
2022-09-22T19:21:14.305Z,98.31
2022-09-22T19:23:41.908Z,98.69
2022-09-22T19:26:08.527Z,99.21
2022-09-22T19:28:35.024Z,99.93
2022-09-22T19:31:01.679Z,99.98
2022-09-22T19:33:28.144Z,100.00
2022-09-22T19:35:54.577Z,100.00
2022-09-22T19:38:21.243Z,100.00
2022-09-22T19:40:47.877Z,100.00
2022-09-22T19:43:15.611Z,100.00
2022-09-22T19:45:42.324Z,100.00
2022-09-22T19:48:09.889Z,100.00
2022-09-22T19:50:36.316Z,100.00
2022-09-22T19:53:03.168Z,100.00
2022-09-22T19:55:29.619Z,100.00
2022-09-22T19:57:56.089Z,100.00
2022-09-22T20:00:26.071Z,100.00
2022-09-22T20:03:00.923Z,100.00
2022-09-22T20:05:32.393Z,100.00
2022-09-22T20:07:58.891Z,100.00
2022-09-22T20:10:25.543Z,100.00
2022-09-22T20:12:52.244Z,100.00
2022-09-22T20:15:19.262Z,100.00
2022-09-22T20:17:46.844Z,100.00
2022-09-22T20:20:24.168Z,100.00
2022-09-22T20:23:00.089Z,100.00
2022-09-22T20:25:29.517Z,100.00
2022-09-22T20:27:56.262Z,100.00
2022-09-22T20:30:22.855Z,100.00
2022-09-22T20:32:50.728Z,100.00
2022-09-22T20:35:19.010Z,100.00
2022-09-22T20:37:45.754Z,100.00
2022-09-22T20:40:14.974Z,100.00
2022-09-22T20:42:41.650Z,100.00
2022-09-22T20:45:10.285Z,100.00
2022-09-22T20:47:37.170Z,100.00
2022-09-22T20:50:05.474Z,100.00
2022-09-22T20:52:31.951Z,100.00
2022-09-22T20:54:58.901Z,100.00
2022-09-22T20:57:32.159Z,100.00
2022-09-22T20:59:59.629Z,100.00
2022-09-22T21:02:26.135Z,100.00
2022-09-22T21:04:53.215Z,100.00
2022-09-22T21:07:19.755Z,100.00
2022-09-22T21:10:04.750Z,100.00
2022-09-22T21:12:31.674Z,100.00
2022-09-22T21:14:59.023Z,100.00
2022-09-22T21:17:27.633Z,100.00
2022-09-22T21:19:57.241Z,100.00
2022-09-22T21:22:24.566Z,100.00
2022-09-22T21:24:51.933Z,100.00
2022-09-22T21:27:18.683Z,100.00
2022-09-22T21:29:45.181Z,100.00
2022-09-22T21:32:11.884Z,100.00
2022-09-22T21:34:38.511Z,100.00
2022-09-22T21:37:05.518Z,100.00
2022-09-22T21:39:32.003Z,100.00
2022-09-22T21:41:59.088Z,100.00
2022-09-22T21:44:25.647Z,100.00
2022-09-22T21:46:52.279Z,100.00
2022-09-22T21:49:18.977Z,100.00
2022-09-22T21:51:47.321Z,100.00
2022-09-22T21:54:16.765Z,100.00
2022-09-22T21:56:43.649Z,100.00
2022-09-22T21:59:11.316Z,100.00
2022-09-22T22:01:39.340Z,100.00
2022-09-22T22:04:09.935Z,100.00
2022-09-22T22:06:43.357Z,100.00
2022-09-22T22:09:19.835Z,100.00
2022-09-22T22:11:49.333Z,100.00
2022-09-22T22:14:19.089Z,100.00
2022-09-22T22:16:47.773Z,100.00
2022-09-22T22:19:18.035Z,100.00
2022-09-22T22:21:44.648Z,100.00
2022-09-22T22:24:18.375Z,100.00
2022-09-22T22:26:54.656Z,100.00
2022-09-22T22:29:22.047Z,100.00
2022-09-22T22:31:49.711Z,100.00
2022-09-22T22:34:17.709Z,100.00
2022-09-22T22:36:44.325Z,100.00
2022-09-22T22:39:11.484Z,100.00
2022-09-22T22:41:38.942Z,100.00
2022-09-22T22:44:07.398Z,100.00
2022-09-22T22:46:34.675Z,100.00
2022-09-22T22:49:01.181Z,100.00
2022-09-22T22:51:27.661Z,100.00
2022-09-22T22:53:55.718Z,100.00
2022-09-22T22:56:27.381Z,100.00
2022-09-22T22:58:54.195Z,100.00
2022-09-22T23:01:29.315Z,100.00
2022-09-22T23:04:00.964Z,100.00
2022-09-22T23:06:29.818Z,100.00
2022-09-22T23:08:56.547Z,100.00
2022-09-22T23:11:24.190Z,100.00
2022-09-22T23:13:53.030Z,100.00
2022-09-22T23:16:23.920Z,100.00
2022-09-22T23:18:51.905Z,100.00
2022-09-22T23:21:20.168Z,100.00
2022-09-22T23:23:47.880Z,100.00
2022-09-22T23:26:15.838Z,100.00
2022-09-22T23:28:42.797Z,100.00
2022-09-22T23:31:17.359Z,100.00
2022-09-22T23:33:47.723Z,100.00
2022-09-22T23:36:20.668Z,100.00
2022-09-22T23:38:47.625Z,100.00
2022-09-22T23:41:15.275Z,100.00
2022-09-22T23:43:41.891Z,100.00
2022-09-22T23:46:08.475Z,100.00
2022-09-22T23:48:35.376Z,100.00
2022-09-22T23:51:03.111Z,100.00
2022-09-22T23:53:32.487Z,100.00
2022-09-22T23:55:59.015Z,100.00
2022-09-22T23:58:25.626Z,100.00
