createdAt,value
2023-04-30T00:00:59.464Z,1.04
2023-04-30T00:01:59.569Z,1.04
2023-04-30T00:02:59.732Z,1.04
2023-04-30T00:03:59.946Z,1.04
2023-04-30T00:05:00.012Z,1.04
2023-04-30T00:06:00.197Z,1.04
2023-04-30T00:07:00.314Z,1.04
2023-04-30T00:08:00.477Z,1.04
2023-04-30T00:09:00.615Z,1.04
2023-04-30T00:10:00.765Z,1.04
2023-04-30T00:11:00.930Z,1.04
2023-04-30T00:12:01.082Z,1.04
2023-04-30T00:13:01.229Z,1.04
2023-04-30T00:14:01.327Z,1.04
2023-04-30T00:15:01.519Z,1.04
2023-04-30T00:16:01.662Z,1.04
2023-04-30T00:17:01.813Z,1.04
2023-04-30T00:18:01.976Z,1.04
2023-04-30T00:19:02.077Z,1.04
2023-04-30T00:20:02.205Z,1.04
2023-04-30T00:21:02.337Z,1.04
2023-04-30T00:22:02.452Z,1.04
2023-04-30T00:23:02.641Z,1.04
2023-04-30T00:24:02.743Z,1.04
2023-04-30T00:25:02.849Z,1.04
2023-04-30T00:26:02.954Z,1.04
2023-04-30T00:27:03.108Z,1.04
2023-04-30T00:28:03.262Z,1.04
2023-04-30T00:29:03.395Z,1.04
2023-04-30T00:30:03.479Z,1.04
2023-04-30T00:31:03.630Z,1.04
2023-04-30T00:32:03.904Z,1.04
2023-04-30T00:33:04.061Z,1.04
2023-04-30T00:34:04.050Z,1.04
2023-04-30T00:35:04.161Z,1.04
2023-04-30T00:36:04.316Z,1.04
2023-04-30T00:37:04.420Z,1.04
2023-04-30T00:38:04.589Z,1.04
2023-04-30T00:39:04.713Z,1.04
2023-04-30T00:40:04.884Z,1.04
2023-04-30T00:41:05.039Z,1.04
2023-04-30T00:42:05.182Z,1.04
2023-04-30T00:43:05.331Z,1.04
2023-04-30T00:44:05.488Z,1.04
2023-04-30T00:45:05.628Z,1.04
2023-04-30T00:46:05.811Z,1.04
2023-04-30T00:47:05.871Z,1.04
2023-04-30T00:48:06.073Z,1.04
2023-04-30T00:49:06.199Z,1.04
2023-04-30T00:50:06.352Z,1.04
2023-04-30T00:51:06.509Z,1.04
2023-04-30T00:52:06.636Z,1.04
2023-04-30T00:53:06.802Z,1.04
2023-04-30T00:54:06.962Z,1.04
2023-04-30T00:55:07.100Z,1.04
2023-04-30T00:56:07.254Z,1.04
2023-04-30T00:57:07.396Z,1.04
2023-04-30T00:58:07.569Z,1.04
2023-04-30T00:59:07.702Z,1.04
2023-04-30T01:00:07.847Z,1.04
2023-04-30T01:01:08.051Z,1.04
2023-04-30T01:02:08.161Z,1.04
2023-04-30T01:03:08.461Z,1.04
2023-04-30T01:04:08.392Z,1.04
2023-04-30T01:05:08.504Z,1.04
2023-04-30T01:06:08.696Z,1.04
2023-04-30T01:07:08.818Z,1.04
2023-04-30T01:08:08.927Z,1.04
2023-04-30T01:09:09.062Z,1.04
2023-04-30T01:10:09.207Z,1.04
2023-04-30T01:11:09.360Z,1.04
2023-04-30T01:12:09.521Z,1.04
2023-04-30T01:13:09.680Z,1.04
2023-04-30T01:14:09.867Z,1.04
2023-04-30T01:15:09.954Z,1.04
2023-04-30T01:16:10.162Z,1.04
2023-04-30T01:17:10.264Z,1.04
2023-04-30T01:18:10.543Z,1.04
2023-04-30T01:19:10.631Z,1.04
2023-04-30T01:20:10.733Z,1.04
2023-04-30T01:21:10.878Z,1.04
2023-04-30T01:22:11.035Z,1.04
2023-04-30T01:23:11.153Z,1.04
2023-04-30T01:24:11.287Z,1.04
2023-04-30T01:25:11.455Z,1.04
2023-04-30T01:26:11.572Z,1.04
2023-04-30T01:27:11.742Z,1.04
2023-04-30T01:28:11.897Z,1.04
2023-04-30T01:29:12.049Z,1.04
2023-04-30T01:30:12.205Z,1.04
2023-04-30T01:31:12.356Z,1.04
2023-04-30T01:32:12.494Z,1.04
2023-04-30T01:33:12.593Z,1.04
2023-04-30T01:34:12.776Z,1.04
2023-04-30T01:35:12.901Z,1.04
2023-04-30T01:36:13.050Z,1.04
2023-04-30T01:37:13.162Z,1.04
2023-04-30T01:38:13.314Z,1.04
2023-04-30T01:39:13.458Z,1.04
2023-04-30T01:40:14.107Z,1.04
2023-04-30T01:42:14.166Z,1.04
2023-04-30T01:43:14.014Z,1.04
2023-04-30T01:44:14.537Z,1.04
2023-04-30T01:45:15.063Z,1.04
2023-04-30T01:47:14.607Z,1.04
2023-04-30T01:48:15.305Z,1.04
2023-04-30T01:49:14.797Z,1.04
2023-04-30T01:50:14.924Z,1.04
2023-04-30T01:51:15.029Z,1.04
2023-04-30T01:52:15.151Z,1.04
2023-04-30T01:53:15.282Z,1.04
2023-04-30T01:54:15.419Z,1.04
2023-04-30T01:55:15.550Z,1.04
2023-04-30T01:56:15.699Z,1.04
2023-04-30T01:57:15.841Z,1.04
2023-04-30T01:58:15.946Z,1.04
2023-04-30T01:59:16.093Z,1.04
2023-04-30T02:00:16.241Z,1.04
2023-04-30T02:01:16.472Z,1.04
2023-04-30T02:02:16.538Z,1.04
2023-04-30T02:03:16.761Z,1.04
2023-04-30T02:04:16.861Z,1.04
2023-04-30T02:05:17.037Z,1.04
2023-04-30T02:06:17.250Z,1.04
2023-04-30T02:07:17.296Z,1.04
2023-04-30T02:08:17.472Z,1.04
2023-04-30T02:09:17.605Z,1.04
2023-04-30T02:10:17.755Z,1.04
2023-04-30T02:11:17.918Z,1.04
2023-04-30T02:12:18.075Z,1.04
2023-04-30T02:13:18.179Z,1.04
2023-04-30T02:14:18.266Z,1.04
2023-04-30T02:15:18.417Z,1.04
2023-04-30T02:16:18.703Z,1.04
2023-04-30T02:17:18.680Z,1.04
2023-04-30T02:18:18.850Z,1.04
2023-04-30T02:19:18.975Z,1.04
2023-04-30T02:20:19.078Z,1.04
2023-04-30T02:21:19.225Z,1.04
2023-04-30T02:22:19.368Z,1.04
2023-04-30T02:23:19.537Z,1.04
2023-04-30T02:24:19.654Z,1.04
2023-04-30T02:25:19.784Z,1.04
2023-04-30T02:26:19.924Z,1.04
2023-04-30T02:27:20.082Z,1.04
2023-04-30T02:28:20.225Z,1.04
2023-04-30T02:29:20.384Z,1.04
2023-04-30T02:30:20.532Z,1.04
2023-04-30T02:31:20.673Z,1.04
2023-04-30T02:32:20.794Z,1.04
2023-04-30T02:33:20.936Z,1.04
2023-04-30T02:34:21.093Z,1.04
2023-04-30T02:35:21.233Z,1.04
2023-04-30T02:36:21.409Z,1.04
2023-04-30T02:37:21.550Z,1.04
2023-04-30T02:38:21.716Z,1.04
2023-04-30T02:39:21.869Z,1.04
2023-04-30T02:40:22.014Z,1.04
2023-04-30T02:41:22.155Z,1.04
2023-04-30T02:42:22.310Z,1.04
2023-04-30T02:43:22.474Z,1.04
2023-04-30T02:44:22.572Z,1.04
2023-04-30T02:45:22.708Z,1.04
2023-04-30T02:46:22.884Z,1.04
2023-04-30T02:47:23.042Z,1.04
2023-04-30T02:48:23.125Z,1.04
2023-04-30T02:49:23.278Z,1.04
2023-04-30T02:50:23.406Z,1.04
2023-04-30T02:51:23.560Z,1.04
2023-04-30T02:52:23.726Z,1.04
2023-04-30T02:53:23.863Z,1.04
2023-04-30T02:54:24.024Z,1.04
2023-04-30T02:55:24.683Z,1.04
2023-04-30T02:57:24.834Z,1.04
2023-04-30T02:59:24.680Z,1.04
2023-04-30T03:01:25.344Z,1.04
2023-04-30T03:02:25.147Z,2
2023-04-30T03:03:25.745Z,2
2023-04-30T03:04:25.386Z,2
2023-04-30T03:05:26.190Z,2
2023-04-30T03:07:25.805Z,3.04
2023-04-30T03:08:25.942Z,3.04
2023-04-30T03:09:26.736Z,3.04
2023-04-30T03:11:26.355Z,4
2023-04-30T03:12:26.512Z,5.04
2023-04-30T03:13:26.658Z,6
2023-04-30T03:14:26.745Z,7.04
2023-04-30T03:15:26.902Z,8
2023-04-30T03:16:27.108Z,9.04
2023-04-30T03:17:27.159Z,10
2023-04-30T03:18:27.241Z,11.04
2023-04-30T03:19:27.403Z,13.04
2023-04-30T03:20:27.558Z,15.04
2023-04-30T03:21:27.727Z,18
2023-04-30T03:22:27.862Z,21.04
2023-04-30T03:23:28.106Z,24
2023-04-30T03:24:28.181Z,29.04
2023-04-30T03:25:28.339Z,34
2023-04-30T03:26:28.484Z,40
2023-04-30T03:27:28.622Z,45.04
2023-04-30T03:28:28.780Z,52
2023-04-30T03:29:28.944Z,60
2023-04-30T03:30:29.105Z,69.04
2023-04-30T03:31:29.263Z,81.04
2023-04-30T03:32:29.355Z,91.04
2023-04-30T03:33:29.518Z,111.04
2023-04-30T03:34:29.635Z,129.04
2023-04-30T03:35:29.790Z,149.04
2023-04-30T03:36:29.940Z,171.04
2023-04-30T03:37:30.092Z,187.04
2023-04-30T03:38:30.251Z,204
2023-04-30T03:39:30.403Z,222.08
2023-04-30T03:40:30.569Z,250.08
2023-04-30T03:41:30.700Z,272
2023-04-30T03:42:30.849Z,296
2023-04-30T03:43:31.009Z,325.12
2023-04-30T03:44:31.161Z,351.04
2023-04-30T03:45:31.326Z,379.2
2023-04-30T03:46:31.592Z,415.04
2023-04-30T03:47:31.644Z,444.16
2023-04-30T03:48:31.754Z,473.28
2023-04-30T03:49:31.921Z,515.2
2023-04-30T03:50:32.074Z,547.2
2023-04-30T03:51:32.223Z,580.16
2023-04-30T03:52:32.376Z,620.16
2023-04-30T03:53:32.517Z,652.16
2023-04-30T03:54:32.665Z,683.52
2023-04-30T03:55:32.857Z,716.16
2023-04-30T03:56:33.001Z,754.56
2023-04-30T03:57:33.113Z,789.12
2023-04-30T03:58:33.281Z,818.56
2023-04-30T03:59:33.449Z,853.12
2023-04-30T04:00:33.529Z,905.6
2023-04-30T04:01:33.708Z,955.52
2023-04-30T04:02:33.875Z,1011.2
2023-04-30T04:03:34.034Z,1053.44
2023-04-30T04:04:34.084Z,1098.24
2023-04-30T04:05:34.227Z,1134.08
2023-04-30T04:06:34.458Z,1162.24
2023-04-30T04:07:34.530Z,1205.12
2023-04-30T04:08:34.683Z,1272.32
2023-04-30T04:09:34.847Z,1461.76
2023-04-30T04:10:34.985Z,1518.08
2023-04-30T04:11:35.151Z,1553.92
2023-04-30T04:12:35.295Z,1610.24
2023-04-30T04:13:35.455Z,1675.52
2023-04-30T04:14:35.616Z,1767.68
2023-04-30T04:15:35.772Z,1806.08
2023-04-30T04:16:35.952Z,1879.04
2023-04-30T04:17:36.120Z,1968.64
2023-04-30T04:18:36.222Z,2051.84
2023-04-30T04:19:36.367Z,2114.56
2023-04-30T04:20:36.515Z,2154.24
2023-04-30T04:21:36.680Z,2209.28
2023-04-30T04:22:36.834Z,2295.04
2023-04-30T04:23:36.967Z,2344.96
2023-04-30T04:24:37.082Z,2393.6
2023-04-30T04:25:37.218Z,2462.72
2023-04-30T04:26:37.407Z,2515.2
2023-04-30T04:27:37.527Z,2589.44
2023-04-30T04:28:37.664Z,2652.16
2023-04-30T04:29:37.827Z,2672.64
2023-04-30T04:30:37.977Z,2670.08
2023-04-30T04:31:38.185Z,2670.08
2023-04-30T04:32:38.327Z,2705.92
2023-04-30T04:33:38.399Z,2752
2023-04-30T04:34:38.580Z,2716.16
2023-04-30T04:35:38.697Z,2634.24
2023-04-30T04:36:38.843Z,2615.04
2023-04-30T04:37:39.007Z,2624
2023-04-30T04:38:39.146Z,2641.92
2023-04-30T04:39:39.306Z,2644.48
2023-04-30T04:40:39.438Z,2624
2023-04-30T04:41:39.563Z,2611.2
2023-04-30T04:42:39.718Z,2558.72
2023-04-30T04:43:39.807Z,2446.08
2023-04-30T04:44:39.954Z,2384.64
2023-04-30T04:45:40.068Z,2396.16
2023-04-30T04:46:40.249Z,2455.04
2023-04-30T04:47:40.365Z,2506.24
2023-04-30T04:48:40.500Z,2524.16
2023-04-30T04:49:40.658Z,2522.88
2023-04-30T04:50:40.806Z,2574.08
2023-04-30T04:51:40.968Z,2615.04
2023-04-30T04:52:41.113Z,2644.48
2023-04-30T04:53:41.255Z,2698.24
2023-04-30T04:54:41.373Z,2775.04
2023-04-30T04:55:41.521Z,2846.72
2023-04-30T04:56:41.637Z,2918.4
2023-04-30T04:57:41.711Z,3069.44
2023-04-30T04:58:41.909Z,3243.52
2023-04-30T04:59:42.022Z,3443.2
2023-04-30T05:00:42.182Z,3563.52
2023-04-30T05:01:42.383Z,3627.52
2023-04-30T05:02:42.589Z,3724.8
2023-04-30T05:03:42.665Z,3873.28
2023-04-30T05:04:42.719Z,4057.6
2023-04-30T05:05:42.882Z,4282.88
2023-04-30T05:06:43.177Z,4413.44
2023-04-30T05:07:43.199Z,4513.28
2023-04-30T05:08:43.370Z,4561.92
2023-04-30T05:09:43.578Z,4577.28
2023-04-30T05:10:43.708Z,4523.52
2023-04-30T05:11:43.850Z,4436.48
2023-04-30T05:12:43.994Z,4308.48
2023-04-30T05:13:44.135Z,4221.44
2023-04-30T05:14:44.268Z,4149.76
2023-04-30T05:15:44.401Z,4067.84
2023-04-30T05:16:44.602Z,3998.72
2023-04-30T05:17:44.681Z,3929.6
2023-04-30T05:18:44.817Z,3822.08
2023-04-30T05:19:44.947Z,3665.92
2023-04-30T05:20:45.113Z,3540.48
2023-04-30T05:21:45.262Z,3409.92
2023-04-30T05:22:45.429Z,3335.68
2023-04-30T05:23:45.577Z,3261.44
2023-04-30T05:24:45.740Z,3253.76
2023-04-30T05:25:45.886Z,3264
2023-04-30T05:26:45.974Z,3258.88
2023-04-30T05:27:46.129Z,3284.48
2023-04-30T05:28:46.272Z,3422.72
2023-04-30T05:29:46.372Z,3576.32
2023-04-30T05:30:46.444Z,3755.52
2023-04-30T05:31:46.690Z,3868.16
2023-04-30T05:32:46.810Z,3932.16
2023-04-30T05:33:46.905Z,4149.76
2023-04-30T05:34:47.053Z,4497.92
2023-04-30T05:35:47.205Z,4564.48
2023-04-30T05:36:47.361Z,4421.12
2023-04-30T05:37:47.512Z,4147.2
2023-04-30T05:38:47.684Z,4070.4
2023-04-30T05:39:47.794Z,4124.16
2023-04-30T05:40:47.959Z,4175.36
2023-04-30T05:41:49.005Z,4170.24
2023-04-30T05:42:48.260Z,4039.68
2023-04-30T05:43:48.394Z,3898.88
2023-04-30T05:44:48.533Z,3855.36
2023-04-30T05:45:48.726Z,3919.36
2023-04-30T05:46:48.842Z,4067.84
2023-04-30T05:47:49.044Z,4431.36
2023-04-30T05:48:49.156Z,4718.08
2023-04-30T05:49:49.251Z,4940.8
2023-04-30T05:50:49.399Z,5045.76
2023-04-30T05:51:49.589Z,5015.04
2023-04-30T05:52:49.701Z,4892.16
2023-04-30T05:53:49.859Z,4759.04
2023-04-30T05:54:50.210Z,4705.28
2023-04-30T05:55:50.156Z,4728.32
2023-04-30T05:56:50.263Z,4769.28
2023-04-30T05:57:50.422Z,4792.32
2023-04-30T05:58:50.579Z,4805.12
2023-04-30T05:59:50.728Z,4869.12
2023-04-30T06:00:50.873Z,5102.08
2023-04-30T06:01:50.996Z,5263.36
2023-04-30T06:02:51.129Z,5304.32
2023-04-30T06:03:51.266Z,5173.76
2023-04-30T06:04:51.459Z,5004.8
2023-04-30T06:05:51.478Z,4881.92
2023-04-30T06:06:51.682Z,4797.44
2023-04-30T06:07:51.780Z,4646.4
2023-04-30T06:08:51.891Z,4459.52
2023-04-30T06:09:51.975Z,4367.36
2023-04-30T06:10:52.148Z,4367.36
2023-04-30T06:11:52.258Z,4536.32
2023-04-30T06:12:52.384Z,4830.72
2023-04-30T06:13:52.546Z,5132.8
2023-04-30T06:14:52.652Z,5258.24
2023-04-30T06:15:52.794Z,5360.64
2023-04-30T06:16:53.037Z,5570.56
2023-04-30T06:17:53.154Z,5790.72
2023-04-30T06:18:53.951Z,5939.2
2023-04-30T06:19:53.529Z,5964.8
2023-04-30T06:20:53.513Z,5918.72
2023-04-30T06:21:53.658Z,5893.12
2023-04-30T06:22:53.808Z,5939.2
2023-04-30T06:23:53.908Z,6026.24
2023-04-30T06:24:54.059Z,6133.76
2023-04-30T06:25:54.208Z,6236.16
2023-04-30T06:26:54.366Z,6359.04
2023-04-30T06:27:54.533Z,6528
2023-04-30T06:28:54.663Z,6625.28
2023-04-30T06:29:54.955Z,6681.6
2023-04-30T06:30:54.996Z,6702.08
2023-04-30T06:31:55.319Z,6743.04
2023-04-30T06:32:55.287Z,6671.36
2023-04-30T06:33:55.449Z,6369.28
2023-04-30T06:34:55.643Z,6092.8
2023-04-30T06:35:55.739Z,5867.52
2023-04-30T06:36:55.830Z,5616.64
2023-04-30T06:37:55.996Z,5447.68
2023-04-30T06:38:56.141Z,5319.68
2023-04-30T06:39:56.568Z,5299.2
2023-04-30T06:40:56.444Z,5283.84
2023-04-30T06:41:56.582Z,5199.36
2023-04-30T06:42:56.753Z,5125.12
2023-04-30T06:43:56.872Z,5145.6
2023-04-30T06:44:56.992Z,5224.96
2023-04-30T06:45:57.208Z,5355.52
2023-04-30T06:46:57.290Z,5478.4
2023-04-30T06:47:57.515Z,5585.92
2023-04-30T06:48:57.569Z,5672.96
2023-04-30T06:49:57.699Z,5821.44
2023-04-30T06:50:57.862Z,5913.6
2023-04-30T06:51:57.996Z,5898.24
2023-04-30T06:52:58.154Z,5872.64
2023-04-30T06:53:58.312Z,5811.2
2023-04-30T06:54:58.465Z,5775.36
2023-04-30T06:55:58.602Z,5780.48
2023-04-30T06:56:58.753Z,5898.24
2023-04-30T06:57:58.912Z,6149.12
2023-04-30T06:58:59.021Z,6548.48
2023-04-30T06:59:59.160Z,6865.92
2023-04-30T07:00:59.317Z,7121.92
2023-04-30T07:01:59.487Z,7347.2
2023-04-30T07:02:59.681Z,7495.68
2023-04-30T07:04:00.023Z,7623.68
2023-04-30T07:04:59.883Z,7741.44
2023-04-30T07:06:00.055Z,7951.36
2023-04-30T07:07:00.177Z,8299.52
2023-04-30T07:08:00.291Z,8668.16
2023-04-30T07:09:00.427Z,9154.56
2023-04-30T07:10:00.575Z,9379.84
2023-04-30T07:11:00.738Z,9446.399
2023-04-30T07:12:00.887Z,9374.72
2023-04-30T07:13:00.993Z,9431.04
2023-04-30T07:14:01.169Z,9845.76
2023-04-30T07:15:01.287Z,10327.04
2023-04-30T07:16:01.577Z,10721.279
2023-04-30T07:17:01.537Z,11079.68
2023-04-30T07:18:01.712Z,11223.04
2023-04-30T07:19:01.849Z,11284.479
2023-04-30T07:20:01.999Z,11427.84
2023-04-30T07:21:02.128Z,11724.8
2023-04-30T07:22:02.304Z,11991.04
2023-04-30T07:23:02.451Z,12154.88
2023-04-30T07:24:02.608Z,12216.319
2023-04-30T07:25:02.745Z,12421.12
2023-04-30T07:26:02.917Z,12769.279
2023-04-30T07:27:03.059Z,14192.64
2023-04-30T07:28:03.210Z,14602.239
2023-04-30T07:29:03.354Z,14940.159
2023-04-30T07:30:03.528Z,15165.439
2023-04-30T07:31:03.652Z,15575.04
2023-04-30T07:32:03.854Z,16117.76
2023-04-30T07:33:03.977Z,16332.8
2023-04-30T07:34:04.130Z,16650.24
2023-04-30T07:35:04.275Z,17520.64
2023-04-30T07:36:04.438Z,18073.6
2023-04-30T07:37:04.590Z,17909.76
2023-04-30T07:38:04.737Z,17346.56
2023-04-30T07:39:04.874Z,17438.72
2023-04-30T07:40:05.035Z,18176
2023-04-30T07:41:05.180Z,18995.2
2023-04-30T07:42:05.328Z,19855.36
2023-04-30T07:43:05.485Z,25518.08
2023-04-30T07:44:05.583Z,31191.04
2023-04-30T07:45:05.737Z,29388.8
2023-04-30T07:46:05.963Z,27852.8
2023-04-30T07:47:06.034Z,26972.16
2023-04-30T07:48:06.164Z,24064
2023-04-30T07:49:06.287Z,21729.28
2023-04-30T07:50:06.434Z,20029.44
2023-04-30T07:51:06.585Z,19148.8
2023-04-30T07:52:06.738Z,19230.72
2023-04-30T07:53:06.891Z,18954.24
2023-04-30T07:54:07.045Z,18309.12
2023-04-30T07:55:07.202Z,17489.92
2023-04-30T07:56:07.358Z,15656.96
2023-04-30T07:57:07.518Z,14039.04
2023-04-30T07:58:07.653Z,13025.279
2023-04-30T07:59:07.810Z,13260.8
2023-04-30T08:00:07.978Z,14909.439
2023-04-30T08:01:08.108Z,18728.96
2023-04-30T08:02:08.256Z,23449.6
2023-04-30T08:03:08.582Z,33034.24
2023-04-30T08:04:08.566Z,30904.32
2023-04-30T08:05:08.665Z,30883.84
2023-04-30T08:06:08.885Z,33566.72
2023-04-30T08:07:08.968Z,66887.68
2023-04-30T08:08:09.135Z,100106.23
2023-04-30T08:09:09.283Z,89702.4
2023-04-30T08:10:09.424Z,35840
2023-04-30T08:11:09.605Z,30699.52
2023-04-30T08:12:09.744Z,29675.52
2023-04-30T08:13:09.830Z,23838.72
2023-04-30T08:14:09.982Z,22937.6
2023-04-30T08:15:10.115Z,25128.96
2023-04-30T08:16:10.275Z,26685.44
2023-04-30T08:17:10.325Z,31272.96
2023-04-30T08:18:10.579Z,24883.2
2023-04-30T08:19:10.632Z,20633.6
2023-04-30T08:20:10.801Z,21073.92
2023-04-30T08:21:10.893Z,23756.8
2023-04-30T08:22:11.050Z,26746.88
2023-04-30T08:23:11.198Z,26890.24
2023-04-30T08:24:11.348Z,26726.4
2023-04-30T08:25:11.446Z,31764.48
2023-04-30T08:26:11.584Z,45998.08
2023-04-30T08:27:11.749Z,64880.64
2023-04-30T08:28:11.901Z,111902.72
2023-04-30T08:29:12.052Z,112558.08
2023-04-30T08:30:12.232Z,38543.36
2023-04-30T08:31:12.369Z,29921.28
2023-04-30T08:32:12.605Z,25374.72
2023-04-30T08:33:12.704Z,23429.12
2023-04-30T08:34:12.818Z,21278.72
2023-04-30T08:35:12.961Z,20203.52
2023-04-30T08:36:13.153Z,20736
2023-04-30T08:37:13.274Z,23306.24
2023-04-30T08:38:13.424Z,25825.28
2023-04-30T08:39:13.572Z,31539.2
2023-04-30T08:40:13.754Z,66969.6
2023-04-30T08:41:13.857Z,109936.64
2023-04-30T08:42:14.039Z,109035.52
2023-04-30T08:43:14.161Z,28119.04
2023-04-30T08:44:14.337Z,25784.32
2023-04-30T08:45:14.478Z,27709.44
2023-04-30T08:46:14.680Z,30208
2023-04-30T08:47:14.695Z,101908.48
2023-04-30T08:48:14.885Z,68280.32
2023-04-30T08:49:14.984Z,92651.52
2023-04-30T08:50:15.142Z,109772.8
2023-04-30T08:51:15.299Z,109936.64
2023-04-30T08:52:15.438Z,113377.28
2023-04-30T08:53:15.591Z,114688
2023-04-30T08:54:15.753Z,104529.91
2023-04-30T08:55:15.891Z,29245.44
2023-04-30T08:56:15.991Z,26460.16
2023-04-30T08:57:16.150Z,25825.28
2023-04-30T08:58:16.285Z,26460.16
2023-04-30T08:59:16.447Z,27586.56
2023-04-30T09:00:16.612Z,27648
2023-04-30T09:01:16.817Z,26275.84
2023-04-30T09:02:16.914Z,107970.55
2023-04-30T09:03:17.076Z,36536.32
2023-04-30T09:04:17.167Z,107724.8
2023-04-30T09:05:17.304Z,26071.04
2023-04-30T09:06:17.548Z,69754.88
2023-04-30T09:07:17.617Z,112476.16
2023-04-30T09:08:17.719Z,78028.8
2023-04-30T09:09:17.819Z,107806.72
2023-04-30T09:10:17.948Z,120750.08
2023-04-30T09:11:18.049Z,83968
2023-04-30T09:12:19.004Z,39116.8
2023-04-30T09:13:18.380Z,48701.44
2023-04-30T09:14:18.529Z,35061.76
2023-04-30T09:15:18.664Z,28917.76
2023-04-30T09:16:18.870Z,52633.6
2023-04-30T09:17:18.972Z,22732.8
2023-04-30T09:18:19.132Z,20346.88
2023-04-30T09:19:19.225Z,18882.56
2023-04-30T09:20:19.381Z,18339.84
2023-04-30T09:21:19.535Z,18800.64
2023-04-30T09:22:19.682Z,20858.88
2023-04-30T09:23:19.874Z,24698.88
2023-04-30T09:24:19.977Z,43991.04
2023-04-30T09:25:20.157Z,113704.96
2023-04-30T09:26:20.278Z,120913.91
2023-04-30T09:27:20.433Z,48291.84
2023-04-30T09:28:20.598Z,40837.12
2023-04-30T09:29:20.752Z,40611.84
2023-04-30T09:30:20.840Z,37089.28
2023-04-30T09:31:21.026Z,32870.4
2023-04-30T09:32:21.121Z,32686.08
2023-04-30T09:33:21.276Z,30126.08
2023-04-30T09:34:21.422Z,27217.92
2023-04-30T09:35:21.566Z,27033.6
2023-04-30T09:36:21.703Z,29552.64
2023-04-30T09:37:21.786Z,33751.04
2023-04-30T09:38:21.888Z,38051.84
2023-04-30T09:39:22.073Z,31744
2023-04-30T09:40:22.184Z,29286.4
2023-04-30T09:41:22.338Z,39997.44
2023-04-30T09:42:22.571Z,29450.24
2023-04-30T09:43:22.639Z,31047.68
2023-04-30T09:44:22.777Z,115752.96
2023-04-30T09:45:22.944Z,110755.84
2023-04-30T09:46:23.099Z,109281.28
2023-04-30T09:47:23.241Z,109527.04
2023-04-30T09:48:23.434Z,110673.91
2023-04-30T09:49:23.448Z,112885.76
2023-04-30T09:50:23.569Z,115834.88
2023-04-30T09:51:23.680Z,117555.2
2023-04-30T09:52:23.856Z,34754.56
2023-04-30T09:53:24.029Z,27566.08
2023-04-30T09:54:24.147Z,24514.56
2023-04-30T09:55:24.922Z,24903.68
2023-04-30T09:56:24.489Z,27914.24
2023-04-30T09:57:24.819Z,112394.23
2023-04-30T09:58:24.709Z,111902.72
2023-04-30T09:59:24.848Z,112885.76
2023-04-30T10:00:24.991Z,113541.12
2023-04-30T10:01:25.218Z,112558.08
2023-04-30T10:02:25.270Z,113131.52
2023-04-30T10:03:25.322Z,112640
2023-04-30T10:04:25.498Z,44277.76
2023-04-30T10:05:25.578Z,114688
2023-04-30T10:06:25.848Z,115507.2
2023-04-30T10:07:25.892Z,115015.68
2023-04-30T10:08:26.055Z,115179.52
2023-04-30T10:09:26.215Z,115834.88
2023-04-30T10:10:26.380Z,117063.68
2023-04-30T10:11:26.515Z,118784
2023-04-30T10:12:26.676Z,118947.84
2023-04-30T10:13:26.822Z,102318.08
2023-04-30T10:14:26.990Z,121651.2
2023-04-30T10:15:27.116Z,125337.59
2023-04-30T10:16:27.352Z,129351.68
2023-04-30T10:17:27.475Z,109854.72
2023-04-30T10:18:27.574Z,128532.48
2023-04-30T10:19:27.734Z,40366.08
2023-04-30T10:20:27.869Z,46612.48
2023-04-30T10:21:28.034Z,121896.96
2023-04-30T10:22:28.181Z,50872.32
2023-04-30T10:23:28.338Z,60047.36
2023-04-30T10:24:28.493Z,128122.88
2023-04-30T10:25:28.632Z,117391.36
2023-04-30T10:26:28.810Z,121159.68
2023-04-30T10:27:28.983Z,115998.72
2023-04-30T10:28:29.103Z,110346.23
2023-04-30T10:29:29.197Z,115097.59
2023-04-30T10:30:29.334Z,114442.23
2023-04-30T10:31:29.517Z,114360.32
2023-04-30T10:32:29.710Z,113623.04
2023-04-30T10:33:29.826Z,113459.2
2023-04-30T10:34:29.949Z,113213.44
2023-04-30T10:35:30.085Z,112476.16
2023-04-30T10:36:30.223Z,112558.08
2023-04-30T10:37:30.344Z,114032.64
2023-04-30T10:38:30.580Z,114032.64
2023-04-30T10:39:30.645Z,113786.88
2023-04-30T10:40:30.758Z,113950.72
2023-04-30T10:41:30.918Z,115179.52
2023-04-30T10:42:31.060Z,117145.59
2023-04-30T10:43:31.213Z,117309.44
2023-04-30T10:44:31.378Z,117637.12
2023-04-30T10:45:31.478Z,117227.52
2023-04-30T10:46:31.650Z,117309.44
2023-04-30T10:47:31.775Z,115998.72
2023-04-30T10:48:31.851Z,117063.68
2023-04-30T10:49:32.023Z,117391.36
2023-04-30T10:50:32.127Z,108298.23
2023-04-30T10:51:32.276Z,101990.4
2023-04-30T10:52:32.452Z,103055.36
2023-04-30T10:53:32.601Z,116162.55
2023-04-30T10:54:32.726Z,112967.68
2023-04-30T10:55:32.869Z,112558.08
2023-04-30T10:56:32.995Z,111001.59
2023-04-30T10:57:33.131Z,109527.04
2023-04-30T10:58:33.295Z,109363.2
2023-04-30T10:59:33.420Z,109117.44
2023-04-30T11:00:33.490Z,109854.72
2023-04-30T11:01:33.743Z,110428.16
2023-04-30T11:02:33.828Z,110510.08
2023-04-30T11:03:33.961Z,111247.36
2023-04-30T11:04:34.122Z,112148.48
2023-04-30T11:05:34.187Z,112230.4
2023-04-30T11:06:34.388Z,111820.8
2023-04-30T11:07:34.437Z,110673.91
2023-04-30T11:08:34.584Z,109854.72
2023-04-30T11:09:34.761Z,109854.72
2023-04-30T11:10:34.883Z,108953.59
2023-04-30T11:11:35.056Z,108462.08
2023-04-30T11:12:35.203Z,108298.23
2023-04-30T11:13:35.304Z,108052.48
2023-04-30T11:14:35.454Z,107479.04
2023-04-30T11:15:35.643Z,107315.2
2023-04-30T11:16:35.734Z,107560.96
2023-04-30T11:17:35.910Z,107888.64
2023-04-30T11:18:36.032Z,107560.96
2023-04-30T11:19:36.188Z,107233.28
2023-04-30T11:20:36.267Z,107397.12
2023-04-30T11:21:36.432Z,107069.44
2023-04-30T11:22:36.600Z,106741.76
2023-04-30T11:23:40.232Z,106741.76
2023-04-30T11:24:36.885Z,107315.2
2023-04-30T11:25:37.018Z,107806.72
2023-04-30T11:26:37.126Z,108544
2023-04-30T11:27:37.289Z,108625.91
2023-04-30T11:28:37.435Z,108789.76
2023-04-30T11:29:37.717Z,108462.08
2023-04-30T11:30:37.730Z,107560.96
2023-04-30T11:31:37.925Z,106659.84
2023-04-30T11:32:38.000Z,105758.72
2023-04-30T11:33:38.145Z,105594.88
2023-04-30T11:34:38.286Z,105512.96
2023-04-30T11:35:38.461Z,105431.04
2023-04-30T11:36:38.578Z,105021.44
2023-04-30T11:37:38.707Z,104775.68
2023-04-30T11:38:38.867Z,105431.04
2023-04-30T11:39:39.006Z,105349.12
2023-04-30T11:40:39.149Z,105103.36
2023-04-30T11:41:39.255Z,105021.44
2023-04-30T11:42:39.358Z,104857.59
2023-04-30T11:43:39.519Z,104857.59
2023-04-30T11:44:39.657Z,104448
2023-04-30T11:45:39.779Z,104120.32
2023-04-30T11:46:39.933Z,104202.23
2023-04-30T11:47:40.167Z,103628.8
2023-04-30T11:48:40.166Z,104857.59
2023-04-30T11:49:40.326Z,105021.44
2023-04-30T11:50:41.050Z,104448
2023-04-30T11:51:40.620Z,104284.16
2023-04-30T11:52:40.794Z,104448
2023-04-30T11:53:40.872Z,104611.84
2023-04-30T11:54:41.030Z,105676.8
2023-04-30T11:55:41.192Z,106004.48
2023-04-30T11:56:41.568Z,106905.59
2023-04-30T11:57:41.386Z,107888.64
2023-04-30T11:58:41.471Z,108380.16
2023-04-30T11:59:41.648Z,109117.44
2023-04-30T12:00:41.797Z,108544
2023-04-30T12:01:41.944Z,108380.16
2023-04-30T12:02:42.371Z,107233.28
2023-04-30T12:03:42.367Z,106823.68
2023-04-30T12:04:42.410Z,106659.84
2023-04-30T12:05:42.550Z,106414.08
2023-04-30T12:06:42.775Z,106823.68
2023-04-30T12:07:42.837Z,107724.8
2023-04-30T12:08:43.018Z,109035.52
2023-04-30T12:09:43.116Z,110264.32
2023-04-30T12:10:43.251Z,111001.59
2023-04-30T12:11:43.408Z,111411.2
2023-04-30T12:12:43.565Z,111738.88
2023-04-30T12:13:43.654Z,112476.16
2023-04-30T12:14:43.801Z,111902.72
2023-04-30T12:15:43.956Z,111165.44
2023-04-30T12:16:44.108Z,110182.4
2023-04-30T12:17:44.242Z,110018.55
2023-04-30T12:18:44.347Z,108544
2023-04-30T12:19:44.469Z,108544
2023-04-30T12:20:44.631Z,108298.23
2023-04-30T12:21:44.770Z,107642.88
2023-04-30T12:22:44.876Z,108216.32
2023-04-30T12:23:45.031Z,108216.32
2023-04-30T12:24:45.174Z,108544