createdAt,value
2023-01-23T00:00:51.868Z,4.45
2023-01-23T00:03:26.958Z,4.41
2023-01-23T00:06:06.472Z,4.38
2023-01-23T00:08:40.493Z,4.36
2023-01-23T00:11:16.738Z,4.37
2023-01-23T00:13:50.737Z,4.38
2023-01-23T00:16:26.623Z,4.38
2023-01-23T00:19:00.654Z,4.38
2023-01-23T00:21:35.808Z,4.39
2023-01-23T00:24:12.708Z,4.41
2023-01-23T00:26:46.310Z,4.42
2023-01-23T00:29:20.519Z,4.43
2023-01-23T00:31:54.328Z,4.43
2023-01-23T00:34:29.168Z,4.41
2023-01-23T00:37:03.334Z,4.39
2023-01-23T00:39:37.458Z,4.40
2023-01-23T00:42:11.533Z,4.40
2023-01-23T00:44:45.344Z,4.41
2023-01-23T00:47:18.928Z,4.43
2023-01-23T00:49:54.363Z,4.44
2023-01-23T00:52:29.611Z,4.44
2023-01-23T00:55:03.651Z,4.41
2023-01-23T00:57:37.637Z,4.37
2023-01-23T01:00:13.812Z,4.39
2023-01-23T01:02:47.930Z,4.43
2023-01-23T01:05:22.369Z,4.47
2023-01-23T01:07:56.415Z,4.49
2023-01-23T01:10:32.063Z,4.48
2023-01-23T01:13:06.613Z,4.48
2023-01-23T01:15:40.938Z,4.48
2023-01-23T01:18:16.267Z,4.48
2023-01-23T01:20:50.587Z,4.45
2023-01-23T01:23:24.602Z,4.46
2023-01-23T01:26:02.595Z,4.45
2023-01-23T01:28:38.383Z,4.46
2023-01-23T01:31:14.089Z,4.46
2023-01-23T01:33:48.600Z,4.46
2023-01-23T01:36:27.390Z,4.47
2023-01-23T01:39:01.059Z,4.47
2023-01-23T01:41:34.787Z,4.46
2023-01-23T01:44:08.521Z,4.46
2023-01-23T01:46:42.439Z,4.46
2023-01-23T01:49:21.383Z,4.48
2023-01-23T01:52:00.134Z,4.49
2023-01-23T01:54:34.606Z,4.48
2023-01-23T01:57:12.185Z,4.46
2023-01-23T01:59:49.898Z,4.45
2023-01-23T02:02:30.080Z,4.45
2023-01-23T02:05:09.545Z,4.45
2023-01-23T02:07:48.138Z,4.47
2023-01-23T02:10:22.684Z,4.48
2023-01-23T02:12:57.149Z,4.49
2023-01-23T02:15:31.139Z,4.46
2023-01-23T02:18:05.379Z,4.44
2023-01-23T02:20:40.051Z,4.45
2023-01-23T02:23:24.032Z,4.45
2023-01-23T02:26:02.643Z,4.44
2023-01-23T02:28:45.747Z,4.42
2023-01-23T02:31:22.483Z,4.41
2023-01-23T02:33:58.156Z,4.39
2023-01-23T02:36:35.011Z,4.38
2023-01-23T02:39:13.607Z,4.36
2023-01-23T02:41:49.375Z,4.37
2023-01-23T02:44:30.428Z,4.39
2023-01-23T02:47:12.961Z,4.44
2023-01-23T02:49:47.708Z,4.45
2023-01-23T02:52:21.575Z,4.47
2023-01-23T02:54:56.881Z,4.47
2023-01-23T02:57:30.482Z,4.45
2023-01-23T03:00:21.015Z,4.44
2023-01-23T03:02:55.809Z,4.43
2023-01-23T03:05:29.583Z,4.41
2023-01-23T03:08:12.736Z,4.42
2023-01-23T03:10:46.469Z,4.43
2023-01-23T03:13:20.015Z,4.45
2023-01-23T03:15:56.783Z,4.44
2023-01-23T03:18:31.324Z,4.44
2023-01-23T03:21:08.068Z,4.47
2023-01-23T03:23:48.372Z,4.51
2023-01-23T03:26:22.620Z,4.53
2023-01-23T03:29:12.487Z,4.53
2023-01-23T03:31:47.197Z,4.51
2023-01-23T03:34:22.615Z,4.47
2023-01-23T03:36:56.554Z,4.47
2023-01-23T03:39:48.505Z,4.46
2023-01-23T03:42:34.879Z,4.48
2023-01-23T03:45:11.199Z,4.52
2023-01-23T03:47:45.289Z,4.53
2023-01-23T03:50:20.253Z,4.53
2023-01-23T03:52:54.282Z,4.51
2023-01-23T03:55:28.146Z,4.45
2023-01-23T03:58:02.273Z,4.43
2023-01-23T04:00:38.987Z,4.43
2023-01-23T04:03:12.783Z,4.41
2023-01-23T04:05:46.697Z,4.41
2023-01-23T04:08:23.433Z,4.44
2023-01-23T04:11:04.627Z,4.46
2023-01-23T04:13:38.644Z,4.47
2023-01-23T04:16:12.933Z,4.44
2023-01-23T04:18:47.801Z,4.42
2023-01-23T04:21:22.617Z,4.42
2023-01-23T04:23:56.524Z,4.38
2023-01-23T04:26:30.477Z,4.37
2023-01-23T04:29:04.465Z,4.39
2023-01-23T04:31:39.456Z,4.43
2023-01-23T04:34:13.322Z,4.45
2023-01-23T04:36:47.230Z,4.46
2023-01-23T04:39:21.957Z,4.46
2023-01-23T04:41:56.742Z,4.44
2023-01-23T04:44:49.513Z,4.44
2023-01-23T04:47:26.373Z,4.44
2023-01-23T04:50:00.101Z,4.45
2023-01-23T04:52:35.798Z,4.47
2023-01-23T04:55:11.967Z,4.51
2023-01-23T04:57:45.739Z,4.54
2023-01-23T05:00:25.741Z,4.55
2023-01-23T05:03:07.795Z,4.52
2023-01-23T05:05:43.375Z,4.48
2023-01-23T05:08:17.590Z,4.49
2023-01-23T05:10:56.747Z,4.50
2023-01-23T05:13:30.949Z,4.52
2023-01-23T05:16:05.095Z,4.53
2023-01-23T05:18:46.695Z,4.52
2023-01-23T05:21:20.391Z,4.51
2023-01-23T05:23:53.888Z,4.49
2023-01-23T05:26:28.208Z,4.47
2023-01-23T05:29:02.190Z,4.46
2023-01-23T05:31:36.476Z,4.45
2023-01-23T05:34:29.198Z,4.45
2023-01-23T05:37:03.797Z,4.45
2023-01-23T05:39:39.901Z,4.45
2023-01-23T05:42:14.163Z,4.45
2023-01-23T05:45:03.252Z,4.43
2023-01-23T05:47:43.182Z,4.40
2023-01-23T05:50:20.496Z,4.41
2023-01-23T05:52:54.617Z,4.41
2023-01-23T05:55:29.579Z,4.41
2023-01-23T05:58:03.682Z,4.40
2023-01-23T06:01:16.523Z,4.40
2023-01-23T06:04:09.060Z,4.37
2023-01-23T06:06:56.720Z,4.33
2023-01-23T06:09:30.748Z,4.34
2023-01-23T06:12:05.187Z,4.36
2023-01-23T06:14:39.609Z,4.34
2023-01-23T06:17:14.327Z,4.33
2023-01-23T06:19:48.884Z,4.34
2023-01-23T06:22:25.111Z,4.36
2023-01-23T06:25:15.471Z,4.36
2023-01-23T06:27:49.513Z,4.34
2023-01-23T06:30:23.860Z,4.33
2023-01-23T06:32:57.699Z,4.33
2023-01-23T06:35:38.458Z,4.34
2023-01-23T06:38:12.819Z,4.35
2023-01-23T06:40:47.206Z,4.35
2023-01-23T06:43:35.042Z,4.32
2023-01-23T06:46:12.178Z,4.30
2023-01-23T06:48:46.034Z,4.28
2023-01-23T06:51:20.239Z,4.28
2023-01-23T06:53:54.199Z,4.31
2023-01-23T06:56:28.259Z,4.32
2023-01-23T06:59:02.067Z,4.31
2023-01-23T07:01:37.826Z,4.31
2023-01-23T07:04:25.218Z,4.31
2023-01-23T07:07:02.431Z,4.30
2023-01-23T07:09:36.847Z,4.33
2023-01-23T07:12:16.038Z,4.36
2023-01-23T07:14:50.201Z,4.39
2023-01-23T07:17:29.057Z,4.42
2023-01-23T07:20:03.004Z,4.45
2023-01-23T07:22:36.645Z,4.46
2023-01-23T07:25:11.980Z,4.46
2023-01-23T07:27:46.127Z,4.47
2023-01-23T07:30:21.453Z,4.48
2023-01-23T07:32:55.711Z,4.51
2023-01-23T07:35:32.143Z,4.55
2023-01-23T07:38:06.226Z,4.58
2023-01-23T07:40:42.983Z,4.61
2023-01-23T07:43:20.461Z,4.61
2023-01-23T07:45:59.671Z,4.63
2023-01-23T07:48:35.897Z,4.64
2023-01-23T07:51:10.384Z,4.67
2023-01-23T07:53:44.491Z,4.70
2023-01-23T07:56:25.782Z,4.73
2023-01-23T07:58:59.601Z,4.72
2023-01-23T08:01:33.502Z,4.73
2023-01-23T08:04:07.387Z,4.75
2023-01-23T08:06:41.167Z,4.76
2023-01-23T08:09:15.276Z,4.76
2023-01-23T08:11:49.368Z,4.75
2023-01-23T08:14:23.497Z,4.76
2023-01-23T08:16:57.548Z,4.82
2023-01-23T08:19:31.743Z,4.85
2023-01-23T08:22:05.528Z,4.89
2023-01-23T08:24:39.107Z,4.91
2023-01-23T08:27:13.579Z,4.90
2023-01-23T08:29:47.893Z,4.88
2023-01-23T08:32:21.685Z,4.86
2023-01-23T08:34:55.731Z,4.86
2023-01-23T08:37:29.946Z,4.86
2023-01-23T08:40:03.910Z,4.90
2023-01-23T08:42:37.463Z,4.94
2023-01-23T08:45:13.272Z,4.98
2023-01-23T08:47:46.995Z,5.01
2023-01-23T08:50:21.403Z,5.00
2023-01-23T08:52:56.263Z,5.01
2023-01-23T08:55:30.174Z,5.00
2023-01-23T08:58:04.218Z,5.03
2023-01-23T09:00:38.391Z,5.05
2023-01-23T09:03:13.197Z,5.07
2023-01-23T09:05:46.915Z,5.07
2023-01-23T09:08:20.787Z,5.08
2023-01-23T09:10:54.475Z,5.07
2023-01-23T09:13:28.065Z,5.05
2023-01-23T09:16:01.771Z,5.04
2023-01-23T09:18:36.256Z,5.01
2023-01-23T09:21:16.107Z,5.01
2023-01-23T09:23:50.120Z,5.03
2023-01-23T09:26:24.158Z,5.06
2023-01-23T09:28:58.311Z,5.08
2023-01-23T09:31:32.611Z,5.10
2023-01-23T09:34:08.174Z,5.11
2023-01-23T09:36:43.485Z,5.13
2023-01-23T09:39:17.839Z,5.13
2023-01-23T09:41:52.149Z,5.17
2023-01-23T09:44:32.828Z,5.22
2023-01-23T09:47:13.546Z,5.25
2023-01-23T09:49:52.340Z,5.29
2023-01-23T09:52:30.303Z,5.30
2023-01-23T09:55:15.021Z,5.29
2023-01-23T09:57:55.235Z,5.28
2023-01-23T10:00:32.192Z,5.29
2023-01-23T10:03:15.924Z,5.30
2023-01-23T10:06:05.439Z,5.32
2023-01-23T10:08:50.257Z,5.32
2023-01-23T10:11:31.470Z,5.34
2023-01-23T10:14:26.453Z,5.37
2023-01-23T10:17:09.166Z,5.38
2023-01-23T10:19:57.131Z,5.40
2023-01-23T10:22:39.780Z,5.46
2023-01-23T10:25:23.604Z,5.49
2023-01-23T10:28:04.397Z,5.52
2023-01-23T10:30:42.959Z,5.55
2023-01-23T10:33:19.065Z,5.58
2023-01-23T10:35:56.334Z,5.58
2023-01-23T10:38:37.037Z,5.59
2023-01-23T10:41:21.728Z,5.61
2023-01-23T10:43:57.765Z,5.63
2023-01-23T10:46:35.890Z,5.63
2023-01-23T10:49:09.963Z,5.64
2023-01-23T10:51:51.106Z,5.66
2023-01-23T10:54:33.296Z,5.68
2023-01-23T10:57:26.162Z,5.64
2023-01-23T11:00:04.773Z,5.59
2023-01-23T11:02:41.132Z,5.57
2023-01-23T11:05:50.323Z,5.58
2023-01-23T11:08:32.045Z,5.59
2023-01-23T11:11:25.549Z,5.61
2023-01-23T11:14:12.973Z,5.65
2023-01-23T11:16:47.468Z,5.67
2023-01-23T11:19:24.405Z,5.66
2023-01-23T11:22:00.350Z,5.64
2023-01-23T11:24:41.612Z,5.65
2023-01-23T11:27:28.456Z,5.67
2023-01-23T11:30:26.775Z,5.69
2023-01-23T11:33:06.280Z,5.69
2023-01-23T11:35:57.791Z,5.70
2023-01-23T11:38:42.107Z,5.68
2023-01-23T11:41:25.729Z,5.66
2023-01-23T11:44:05.881Z,5.63
2023-01-23T11:47:08.177Z,5.65
2023-01-23T11:50:12.852Z,5.68
2023-01-23T11:52:56.648Z,5.71
2023-01-23T11:56:00.786Z,5.75
2023-01-23T11:59:02.883Z,5.74
2023-01-23T12:05:06.090Z,5.70
2023-01-23T12:07:48.205Z,5.69
2023-01-23T12:10:30.162Z,5.70
2023-01-23T12:13:20.590Z,5.74
2023-01-23T12:16:10.349Z,5.79
2023-01-23T12:19:24.940Z,5.82
2023-01-23T12:22:10.261Z,5.83
2023-01-23T12:25:01.954Z,5.84
2023-01-23T12:27:44.191Z,5.84
2023-01-23T12:30:39.234Z,5.81
2023-01-23T12:33:40.782Z,5.81
2023-01-23T12:36:31.100Z,5.82
2023-01-23T12:39:15.247Z,5.83
2023-01-23T12:41:53.684Z,5.83
2023-01-23T12:44:33.574Z,5.85
2023-01-23T12:47:13.063Z,5.86
2023-01-23T12:49:51.408Z,5.83
2023-01-23T12:52:29.231Z,5.80
2023-01-23T12:55:09.504Z,5.80
2023-01-23T12:57:59.612Z,5.77
2023-01-23T13:00:51.710Z,5.74
2023-01-23T13:03:47.080Z,5.72
2023-01-23T13:06:47.556Z,5.68
2023-01-23T13:09:30.330Z,5.65
2023-01-23T13:12:22.588Z,5.65
2023-01-23T13:15:22.732Z,5.62
2023-01-23T13:18:04.507Z,5.61
2023-01-23T13:20:57.973Z,5.65
2023-01-23T13:23:36.992Z,5.67
2023-01-23T13:26:31.755Z,5.66
2023-01-23T13:29:27.852Z,5.65
2023-01-23T13:32:24.743Z,5.61
2023-01-23T13:34:59.215Z,5.57
2023-01-23T13:37:55.210Z,5.55
2023-01-23T13:40:29.216Z,5.54
2023-01-23T13:43:23.518Z,5.54
2023-01-23T13:45:58.401Z,5.54
2023-01-23T14:22:21.669Z,5.41
2023-01-23T14:24:57.893Z,5.41
2023-01-23T14:27:53.230Z,5.41
2023-01-23T14:30:30.668Z,5.42
2023-01-23T14:33:12.285Z,5.44
2023-01-23T14:35:46.847Z,5.45
2023-01-23T14:38:36.145Z,5.46
2023-01-23T14:41:13.237Z,5.43
2023-01-23T14:43:48.267Z,5.39
2023-01-23T14:46:30.766Z,5.33
2023-01-23T14:49:10.391Z,5.32
2023-01-23T14:51:58.470Z,5.31
2023-01-23T14:54:33.420Z,5.31
2023-01-23T14:57:10.655Z,5.30
2023-01-23T14:59:47.428Z,5.26
2023-01-23T15:02:34.815Z,5.23
2023-01-23T15:05:19.540Z,5.19
2023-01-23T15:07:56.367Z,5.15
2023-01-23T15:10:32.394Z,5.14
2023-01-23T15:13:10.342Z,5.16
2023-01-23T15:15:53.908Z,5.17
2023-01-23T15:18:29.455Z,5.19
2023-01-23T15:21:08.785Z,5.17
2023-01-23T15:24:01.046Z,5.18
2023-01-23T15:26:37.315Z,5.15
2023-01-23T15:29:22.437Z,5.10
2023-01-23T15:31:57.503Z,5.11
2023-01-23T15:34:34.522Z,5.14
2023-01-23T15:37:22.159Z,5.16
2023-01-23T15:39:58.743Z,5.15
2023-01-23T15:42:34.524Z,5.12
2023-01-23T15:45:15.800Z,5.10
2023-01-23T15:47:50.267Z,5.09
2023-01-23T15:50:23.909Z,5.09
2023-01-23T15:52:59.218Z,5.10
2023-01-23T15:55:33.433Z,5.10
2023-01-23T15:58:07.294Z,5.09
2023-01-23T16:00:40.952Z,5.06
2023-01-23T16:03:15.239Z,5.02
2023-01-23T16:05:49.442Z,5.00
2023-01-23T16:08:25.726Z,4.96
2023-01-23T16:10:59.919Z,4.96
2023-01-23T16:13:33.596Z,4.97
2023-01-23T16:16:12.438Z,5.00
2023-01-23T16:18:46.983Z,4.99
2023-01-23T16:21:22.938Z,4.99
2023-01-23T16:23:57.470Z,5.00
2023-01-23T16:26:32.551Z,5.00
2023-01-23T16:29:13.663Z,4.97
2023-01-23T16:31:48.493Z,4.97
2023-01-23T16:34:22.864Z,4.98
2023-01-23T16:36:58.643Z,5.00
2023-01-23T16:39:35.673Z,5.02
2023-01-23T16:42:12.775Z,5.04
2023-01-23T16:44:47.695Z,5.07
2023-01-23T16:47:22.349Z,5.08
2023-01-23T16:49:57.433Z,5.07
2023-01-23T16:52:32.319Z,5.10
2023-01-23T16:55:19.406Z,5.15
2023-01-23T16:57:56.882Z,5.19
2023-01-23T17:00:35.445Z,5.22
2023-01-23T17:03:17.190Z,5.24
2023-01-23T17:05:53.084Z,5.24
2023-01-23T17:08:28.585Z,5.24
2023-01-23T17:11:06.161Z,5.25
2023-01-23T17:13:42.882Z,5.24
2023-01-23T17:16:27.018Z,5.22
2023-01-23T17:19:06.831Z,5.23
2023-01-23T17:21:40.837Z,5.23
2023-01-23T17:24:19.676Z,5.22
2023-01-23T17:26:55.794Z,5.21
2023-01-23T17:29:32.270Z,5.22
2023-01-23T17:32:15.749Z,5.21
2023-01-23T17:34:52.020Z,5.21
2023-01-23T17:37:28.010Z,5.21
2023-01-23T17:40:08.949Z,5.22
2023-01-23T17:42:44.415Z,5.21
2023-01-23T17:45:23.136Z,5.21
2023-01-23T17:47:59.311Z,5.19
2023-01-23T17:50:38.659Z,5.16
2023-01-23T17:53:18.376Z,5.13
2023-01-23T17:55:54.914Z,5.11
2023-01-23T17:58:30.568Z,5.10
2023-01-23T18:01:08.134Z,5.06
2023-01-23T18:03:48.116Z,5.03
2023-01-23T18:06:28.496Z,5.03
2023-01-23T18:09:06.925Z,5.02
2023-01-23T18:11:52.684Z,5.03
2023-01-23T18:14:42.315Z,5.02
2023-01-23T18:17:36.208Z,5.06
2023-01-23T18:20:23.844Z,5.11
2023-01-23T18:23:05.876Z,5.13
2023-01-23T18:25:44.883Z,5.14
2023-01-23T18:28:25.432Z,5.16
2023-01-23T18:31:14.995Z,5.16
2023-01-23T18:34:06.917Z,5.15
2023-01-23T18:36:58.884Z,5.16
2023-01-23T18:40:11.823Z,5.17
2023-01-23T18:43:01.385Z,5.20
2023-01-23T18:45:46.932Z,5.21
2023-01-23T18:48:27.131Z,5.22
2023-01-23T18:51:16.264Z,5.22
2023-01-23T18:54:05.030Z,5.22
2023-01-23T18:56:54.753Z,5.23
2023-01-23T18:59:41.106Z,5.25
2023-01-23T19:02:33.257Z,5.26
2023-01-23T19:05:30.504Z,5.27
2023-01-23T19:08:06.780Z,5.28
2023-01-23T19:10:52.582Z,5.29
2023-01-23T19:13:54.380Z,5.29
2023-01-23T19:16:34.555Z,5.28
2023-01-23T19:19:19.845Z,5.26
2023-01-23T19:22:12.494Z,5.25
2023-01-23T19:24:57.222Z,5.23
2023-01-23T19:27:57.776Z,5.24
2023-01-23T19:30:37.964Z,5.26
2023-01-23T19:33:22.271Z,5.29
2023-01-23T19:36:00.636Z,5.32
2023-01-23T19:38:44.214Z,5.32
2023-01-23T19:41:25.993Z,5.29
2023-01-23T19:44:04.430Z,5.28
2023-01-23T19:46:47.191Z,5.26
2023-01-23T19:49:26.026Z,5.25
2023-01-23T19:52:07.646Z,5.26
2023-01-23T19:54:46.510Z,5.28
2023-01-23T19:57:24.001Z,5.28
2023-01-23T20:00:13.180Z,5.29
2023-01-23T20:02:51.219Z,5.27
2023-01-23T20:05:28.837Z,5.27
2023-01-23T20:08:05.937Z,5.26
2023-01-23T20:10:45.773Z,5.25
2023-01-23T20:13:22.002Z,5.27
2023-01-23T20:15:58.486Z,5.28
2023-01-23T20:18:37.063Z,5.30
2023-01-23T20:21:13.697Z,5.30
2023-01-23T20:23:53.811Z,5.29
2023-01-23T20:26:32.079Z,5.28
2023-01-23T20:29:10.275Z,5.27
2023-01-23T20:31:48.785Z,5.27
2023-01-23T20:34:25.589Z,5.28
2023-01-23T20:37:02.580Z,5.28
2023-01-23T20:39:41.619Z,5.28
2023-01-23T20:42:19.192Z,5.28
2023-01-23T20:44:57.718Z,5.28
2023-01-23T20:47:40.933Z,5.26
2023-01-23T20:50:21.019Z,5.23
2023-01-23T20:53:11.250Z,5.24
2023-01-23T20:55:48.144Z,5.25
2023-01-23T20:58:41.996Z,5.24
2023-01-23T21:01:20.478Z,5.23
2023-01-23T21:04:02.068Z,5.21
2023-01-23T21:06:37.833Z,5.17
2023-01-23T21:09:16.594Z,5.13
2023-01-23T21:11:51.489Z,5.11
2023-01-23T21:14:27.364Z,5.08
2023-01-23T21:17:01.985Z,5.06
2023-01-23T21:19:38.388Z,5.08
2023-01-23T21:22:13.437Z,5.13
2023-01-23T21:24:48.164Z,5.14
2023-01-23T21:27:27.593Z,5.15
2023-01-23T21:30:02.147Z,5.16
2023-01-23T21:32:38.631Z,5.15
2023-01-23T21:35:14.219Z,5.13
2023-01-23T21:37:49.871Z,5.11
2023-01-23T21:40:24.673Z,5.12
2023-01-23T21:42:59.298Z,5.15
2023-01-23T21:45:33.731Z,5.17
2023-01-23T21:48:08.505Z,5.18
2023-01-23T21:50:42.429Z,5.16
2023-01-23T21:53:16.654Z,5.12
2023-01-23T21:55:54.749Z,5.09
2023-01-23T21:58:29.005Z,5.06
2023-01-23T22:01:21.356Z,5.08
2023-01-23T22:03:55.709Z,5.11
2023-01-23T22:06:30.071Z,5.14
2023-01-23T22:09:04.676Z,5.15
2023-01-23T22:11:38.998Z,5.15
2023-01-23T22:14:12.763Z,5.14
2023-01-23T22:16:49.423Z,5.14
2023-01-23T22:19:25.962Z,5.16
2023-01-23T22:21:59.998Z,5.20
2023-01-23T22:24:33.956Z,5.21
2023-01-23T22:27:08.023Z,5.22
2023-01-23T22:29:42.006Z,5.22
2023-01-23T22:32:16.017Z,5.21
2023-01-23T22:34:50.118Z,5.19
2023-01-23T22:37:23.849Z,5.14
2023-01-23T22:39:58.188Z,5.09
2023-01-23T22:42:31.921Z,5.07
2023-01-23T22:45:06.764Z,5.09
2023-01-23T22:47:40.796Z,5.10
2023-01-23T22:50:17.023Z,5.11
2023-01-23T22:52:51.530Z,5.11
2023-01-23T22:55:25.305Z,5.11
2023-01-23T22:57:59.351Z,5.09
2023-01-23T23:00:33.579Z,5.10
2023-01-23T23:03:07.586Z,5.12
2023-01-23T23:05:41.184Z,5.11
2023-01-23T23:08:14.984Z,5.13
2023-01-23T23:10:58.489Z,5.13
2023-01-23T23:13:32.677Z,5.11
2023-01-23T23:16:20.175Z,5.08
2023-01-23T23:18:59.383Z,5.07
2023-01-23T23:21:36.546Z,5.06
2023-01-23T23:24:14.165Z,5.06
2023-01-23T23:26:48.455Z,5.08
2023-01-23T23:29:22.319Z,5.09
2023-01-23T23:31:56.296Z,5.10
2023-01-23T23:34:30.338Z,5.10
2023-01-23T23:37:04.259Z,5.11
2023-01-23T23:39:38.094Z,5.12
2023-01-23T23:42:11.636Z,5.11
2023-01-23T23:44:45.402Z,5.14
2023-01-23T23:47:19.551Z,5.18
2023-01-23T23:49:53.562Z,5.19
2023-01-23T23:52:27.647Z,5.19
2023-01-23T23:55:01.610Z,5.21
2023-01-23T23:57:35.888Z,5.20
