createdAt,value
2024-04-06T00:00:14.624Z,0
2024-04-06T00:00:42.880Z,0
2024-04-06T00:01:13.994Z,0
2024-04-06T00:01:45.043Z,0
2024-04-06T00:02:16.153Z,0
2024-04-06T00:02:46.831Z,0
2024-04-06T00:03:17.838Z,0
2024-04-06T00:03:53.753Z,0
2024-04-06T00:04:20.112Z,0
2024-04-06T00:04:51.154Z,0
2024-04-06T00:05:22.535Z,0
2024-04-06T00:05:53.148Z,0
2024-04-06T00:06:24.283Z,0
2024-04-06T00:06:55.328Z,0
2024-04-06T00:07:26.210Z,0
2024-04-06T00:08:06.049Z,0
2024-04-06T00:08:28.213Z,0
2024-04-06T00:08:59.160Z,0
2024-04-06T00:09:30.102Z,0
2024-04-06T00:10:01.245Z,0
2024-04-06T00:10:32.175Z,0
2024-04-06T00:11:03.547Z,0
2024-04-06T00:11:34.192Z,0
2024-04-06T00:12:05.182Z,0
2024-04-06T00:12:36.199Z,0
2024-04-06T00:13:07.285Z,0
2024-04-06T00:13:38.379Z,0
2024-04-06T00:14:09.150Z,0
2024-04-06T00:14:40.182Z,0
2024-04-06T00:15:11.890Z,0
2024-04-06T00:15:42.216Z,0
2024-04-06T00:16:13.216Z,0
2024-04-06T00:16:44.163Z,0
2024-04-06T00:17:15.142Z,0
2024-04-06T00:17:47.209Z,0
2024-04-06T00:18:17.599Z,0
2024-04-06T00:18:48.170Z,0
2024-04-06T00:19:19.139Z,0
2024-04-06T00:19:51.148Z,0
2024-04-06T00:20:21.500Z,0
2024-04-06T00:20:52.167Z,0
2024-04-06T00:21:23.128Z,0
2024-04-06T00:21:54.178Z,0
2024-04-06T00:22:25.149Z,0
2024-04-06T00:22:56.167Z,0
2024-04-06T00:23:27.330Z,0
2024-04-06T00:23:58.225Z,0
2024-04-06T00:24:29.183Z,0
2024-04-06T00:25:00.464Z,0
2024-04-06T00:25:31.168Z,0
2024-04-06T00:26:02.154Z,0
2024-04-06T00:26:33.199Z,0
2024-04-06T00:27:04.155Z,0
2024-04-06T00:27:35.142Z,0
2024-04-06T00:28:06.183Z,0
2024-04-06T00:28:37.466Z,0
2024-04-06T00:29:08.155Z,.35
2024-04-06T00:29:39.177Z,1.07
2024-04-06T00:30:11.950Z,1.07
2024-04-06T00:30:41.220Z,0
2024-04-06T00:31:12.173Z,0
2024-04-06T00:31:43.193Z,0
2024-04-06T00:32:14.136Z,0
2024-04-06T00:32:45.167Z,0
2024-04-06T00:33:16.155Z,0
2024-04-06T00:33:47.413Z,0
2024-04-06T00:34:18.139Z,0
2024-04-06T00:34:49.171Z,0
2024-04-06T00:35:20.693Z,0
2024-04-06T00:35:51.213Z,0
2024-04-06T00:36:22.187Z,0
2024-04-06T00:36:53.133Z,0
2024-04-06T00:37:24.429Z,0
2024-04-06T00:37:55.175Z,0
2024-04-06T00:38:26.275Z,0
2024-04-06T00:38:57.242Z,0
2024-04-06T00:39:28.193Z,0
2024-04-06T00:39:59.171Z,0
2024-04-06T00:40:30.716Z,0
2024-04-06T00:41:01.188Z,0
2024-04-06T00:41:32.210Z,0
2024-04-06T00:42:03.152Z,0
2024-04-06T00:42:34.185Z,0
2024-04-06T00:43:05.117Z,0
2024-04-06T00:43:36.199Z,0
2024-04-06T00:44:07.212Z,0
2024-04-06T00:44:38.427Z,0
2024-04-06T00:45:09.874Z,0
2024-04-06T00:45:40.189Z,0
2024-04-06T00:46:11.547Z,0
2024-04-06T00:46:42.202Z,0
2024-04-06T00:47:13.309Z,0
2024-04-06T00:47:44.209Z,0
2024-04-06T00:48:15.488Z,0
2024-04-06T00:48:46.201Z,0
2024-04-06T00:49:17.182Z,0
2024-04-06T00:49:48.708Z,0
2024-04-06T00:50:19.604Z,0
2024-04-06T00:50:50.248Z,0
2024-04-06T00:51:21.858Z,0
2024-04-06T00:51:52.168Z,0
2024-04-06T00:52:23.186Z,0
2024-04-06T00:52:54.213Z,0
2024-04-06T00:53:25.265Z,0
2024-04-06T00:53:56.422Z,0
2024-04-06T00:54:27.222Z,0
2024-04-06T00:54:58.659Z,0
2024-04-06T00:55:29.623Z,0
2024-04-06T00:56:00.046Z,0
2024-04-06T00:56:31.228Z,0
2024-04-06T00:57:02.222Z,0
2024-04-06T00:57:33.165Z,0
2024-04-06T00:58:04.190Z,0
2024-04-06T00:58:35.125Z,0
2024-04-06T00:59:06.193Z,0
2024-04-06T00:59:37.091Z,0
2024-04-06T01:00:09.044Z,0
2024-04-06T01:00:39.155Z,0
2024-04-06T01:01:10.250Z,0
2024-04-06T01:01:44.349Z,0
2024-04-06T01:02:12.168Z,0
2024-04-06T01:02:43.143Z,0
2024-04-06T01:03:14.192Z,0
2024-04-06T01:03:45.604Z,0
2024-04-06T01:04:16.269Z,0
2024-04-06T01:04:47.185Z,0
2024-04-06T01:05:18.489Z,0
2024-04-06T01:05:49.284Z,0
2024-04-06T01:06:20.235Z,0
2024-04-06T01:06:51.088Z,0
2024-04-06T01:07:22.189Z,0
2024-04-06T01:07:53.184Z,0
2024-04-06T01:08:24.110Z,0
2024-04-06T01:08:55.175Z,0
2024-04-06T01:09:26.155Z,0
2024-04-06T01:09:57.102Z,.35
2024-04-06T01:10:28.435Z,0
2024-04-06T01:10:59.139Z,0
2024-04-06T01:11:30.129Z,0
2024-04-06T01:12:01.046Z,0
2024-04-06T01:12:33.064Z,0
2024-04-06T01:13:03.063Z,0
2024-04-06T01:13:34.097Z,0
2024-04-06T01:14:05.129Z,0
2024-04-06T01:14:36.329Z,0
2024-04-06T01:15:07.629Z,0
2024-04-06T01:15:38.141Z,0
2024-04-06T01:16:09.017Z,0
2024-04-06T01:16:40.143Z,0
2024-04-06T01:17:11.077Z,.72
2024-04-06T01:17:42.090Z,.35
2024-04-06T01:18:13.102Z,0
2024-04-06T01:18:44.093Z,0
2024-04-06T01:19:15.098Z,0
2024-04-06T01:19:46.326Z,0
2024-04-06T01:20:17.523Z,0
2024-04-06T01:20:48.071Z,0
2024-04-06T01:21:19.407Z,0
2024-04-06T01:21:50.095Z,0
2024-04-06T01:22:21.079Z,0
2024-04-06T01:22:52.892Z,0
2024-04-06T01:23:23.105Z,0
2024-04-06T01:23:54.354Z,0
2024-04-06T01:24:25.133Z,0
2024-04-06T01:24:56.163Z,0
2024-04-06T01:25:27.546Z,0
2024-04-06T01:25:58.137Z,0
2024-04-06T01:26:29.195Z,0
2024-04-06T01:27:00.115Z,0
2024-04-06T01:27:31.107Z,0
2024-04-06T01:28:02.106Z,0
2024-04-06T01:28:33.105Z,0
2024-04-06T01:29:04.069Z,0
2024-04-06T01:29:35.088Z,0
2024-04-06T01:30:06.884Z,0
2024-04-06T01:30:37.112Z,0
2024-04-06T01:31:08.090Z,0
2024-04-06T01:31:39.091Z,0
2024-04-06T01:32:10.081Z,0
2024-04-06T01:32:41.088Z,0
2024-04-06T01:33:12.092Z,0
2024-04-06T01:33:43.115Z,0
2024-04-06T01:34:14.104Z,0
2024-04-06T01:34:45.103Z,0
2024-04-06T01:35:16.697Z,0
2024-04-06T01:35:47.103Z,0
2024-04-06T01:36:18.199Z,0
2024-04-06T01:36:49.132Z,0
2024-04-06T01:37:20.119Z,0
2024-04-06T01:37:51.126Z,0
2024-04-06T01:38:22.106Z,0
2024-04-06T01:38:53.418Z,0
2024-04-06T01:39:24.302Z,0
2024-04-06T01:39:55.118Z,0
2024-04-06T01:40:26.797Z,0
2024-04-06T01:40:57.117Z,0
2024-04-06T01:41:28.199Z,0
2024-04-06T01:41:59.102Z,0
2024-04-06T01:42:30.148Z,0
2024-04-06T01:43:01.106Z,0
2024-04-06T01:43:32.063Z,0
2024-04-06T01:44:03.318Z,0
2024-04-06T01:44:34.120Z,0
2024-04-06T01:45:05.506Z,0
2024-04-06T01:45:36.129Z,0
2024-04-06T01:46:07.141Z,0
2024-04-06T01:46:38.094Z,0
2024-04-06T01:47:09.251Z,0
2024-04-06T01:47:40.522Z,0
2024-04-06T01:48:11.315Z,0
2024-04-06T01:48:42.176Z,0
2024-04-06T01:49:13.377Z,0
2024-04-06T01:49:44.225Z,0
2024-04-06T01:50:15.643Z,0
2024-04-06T01:50:46.625Z,0
2024-04-06T01:51:17.247Z,0
2024-04-06T01:51:48.199Z,0
2024-04-06T01:52:19.226Z,0
2024-04-06T01:52:50.187Z,0
2024-04-06T01:53:21.185Z,0
2024-04-06T01:53:52.869Z,0
2024-04-06T01:54:23.949Z,0
2024-04-06T01:54:54.705Z,0
2024-04-06T01:55:25.986Z,0
2024-04-06T01:55:56.679Z,0
2024-04-06T01:56:27.873Z,0
2024-04-06T01:56:58.624Z,0
2024-04-06T01:57:29.657Z,0
2024-04-06T01:58:00.621Z,0
2024-04-06T01:58:31.704Z,0
2024-04-06T01:59:02.889Z,0
2024-04-06T01:59:33.686Z,0
2024-04-06T02:00:05.207Z,0
2024-04-06T02:00:35.681Z,0
2024-04-06T02:01:06.664Z,0
2024-04-06T02:01:37.667Z,0
2024-04-06T02:02:08.712Z,0
2024-04-06T02:02:39.617Z,0
2024-04-06T02:03:10.672Z,0
2024-04-06T02:03:41.613Z,0
2024-04-06T02:04:12.622Z,0
2024-04-06T02:04:43.655Z,0
2024-04-06T02:05:15.267Z,0
2024-04-06T02:05:45.639Z,0
2024-04-06T02:06:16.787Z,0
2024-04-06T02:06:47.607Z,0
2024-04-06T02:07:18.527Z,0
2024-04-06T02:07:49.579Z,0
2024-04-06T02:08:20.574Z,0
2024-04-06T02:08:51.577Z,0
2024-04-06T02:09:22.648Z,0
2024-04-06T02:09:53.635Z,0
2024-04-06T02:10:24.858Z,0
2024-04-06T02:10:55.617Z,0
2024-04-06T02:11:26.601Z,0
2024-04-06T02:11:57.542Z,0
2024-04-06T02:12:28.616Z,0
2024-04-06T02:12:59.610Z,0
2024-04-06T02:13:30.700Z,0
2024-04-06T02:14:01.810Z,.35
2024-04-06T02:14:32.612Z,0
2024-04-06T02:15:04.066Z,0
2024-04-06T02:15:34.648Z,0
2024-04-06T02:16:05.544Z,0
2024-04-06T02:16:36.592Z,0
2024-04-06T02:17:07.592Z,0
2024-04-06T02:17:38.644Z,0
2024-04-06T02:18:09.680Z,0
2024-04-06T02:18:40.646Z,0
2024-04-06T02:19:11.598Z,0
2024-04-06T02:19:42.853Z,0
2024-04-06T02:20:14.066Z,0
2024-04-06T02:20:44.593Z,1.43
2024-04-06T02:21:15.627Z,0
2024-04-06T02:21:46.651Z,0
2024-04-06T02:22:17.637Z,0
2024-04-06T02:22:48.918Z,0
2024-04-06T02:23:19.571Z,0
2024-04-06T02:23:50.619Z,0
2024-04-06T02:24:21.595Z,.35
2024-04-06T02:24:52.812Z,0
2024-04-06T02:25:23.779Z,0
2024-04-06T02:25:55.280Z,0
2024-04-06T02:26:25.646Z,0
2024-04-06T02:26:56.608Z,1.07
2024-04-06T02:27:27.590Z,0
2024-04-06T02:27:58.574Z,0
2024-04-06T02:28:29.577Z,0
2024-04-06T02:29:00.864Z,0
2024-04-06T02:29:31.648Z,0
2024-04-06T02:30:03.079Z,0
2024-04-06T02:30:33.587Z,0
2024-04-06T02:31:04.617Z,0
2024-04-06T02:31:35.903Z,0
2024-04-06T02:32:06.622Z,0
2024-04-06T02:32:37.655Z,0
2024-04-06T02:33:08.650Z,0
2024-04-06T02:33:39.849Z,0
2024-04-06T02:34:10.592Z,0
2024-04-06T02:34:41.640Z,0
2024-04-06T02:35:13.103Z,0
2024-04-06T02:35:43.629Z,0
2024-04-06T02:36:14.917Z,0
2024-04-06T02:36:45.675Z,0
2024-04-06T02:37:16.575Z,0
2024-04-06T02:37:47.618Z,0
2024-04-06T02:38:18.618Z,0
2024-04-06T02:38:49.575Z,0
2024-04-06T02:39:20.665Z,0
2024-04-06T02:39:51.574Z,0
2024-04-06T02:40:23.378Z,0
2024-04-06T02:40:53.668Z,0
2024-04-06T02:41:24.632Z,.35
2024-04-06T02:41:55.620Z,.35
2024-04-06T02:42:26.703Z,0
2024-04-06T02:42:57.664Z,0
2024-04-06T02:43:28.819Z,0
2024-04-06T02:43:59.600Z,.35
2024-04-06T02:44:30.926Z,.35
2024-04-06T02:45:02.038Z,0
2024-04-06T02:45:32.617Z,0
2024-04-06T02:46:03.643Z,0
2024-04-06T02:46:34.879Z,0
2024-04-06T02:47:05.577Z,0
2024-04-06T02:47:36.738Z,0
2024-04-06T02:48:07.604Z,0
2024-04-06T02:48:38.632Z,0
2024-04-06T02:49:09.876Z,0
2024-04-06T02:49:40.635Z,0
2024-04-06T02:50:12.053Z,0
2024-04-06T02:50:42.652Z,0
2024-04-06T02:51:13.626Z,0
2024-04-06T02:51:44.605Z,0
2024-04-06T02:52:15.634Z,0
2024-04-06T02:52:46.568Z,0
2024-04-06T02:53:17.633Z,0
2024-04-06T02:53:48.627Z,0
2024-04-06T02:54:20.652Z,0
2024-04-06T02:54:50.037Z,0
2024-04-06T02:55:21.286Z,0
2024-04-06T02:55:52.129Z,0
2024-04-06T02:56:23.073Z,0
2024-04-06T02:56:54.096Z,0
2024-04-06T02:57:25.934Z,0
2024-04-06T02:57:56.348Z,1.80
2024-04-06T02:58:27.118Z,0
2024-04-06T02:58:58.038Z,0
2024-04-06T02:59:29.156Z,.35
2024-04-06T03:00:00.046Z,0
2024-04-06T03:00:31.974Z,0
2024-04-06T03:01:02.024Z,1.43
2024-04-06T03:01:33.303Z,.35
2024-04-06T03:02:04.042Z,0
2024-04-06T03:02:35.053Z,0
2024-04-06T03:03:06.125Z,0
2024-04-06T03:03:37.554Z,0
2024-04-06T03:04:08.363Z,0
2024-04-06T03:04:39.456Z,0
2024-04-06T03:05:10.520Z,.35
2024-04-06T03:05:41.329Z,0
2024-04-06T03:06:12.493Z,0
2024-04-06T03:06:43.862Z,0
2024-04-06T03:07:14.354Z,0
2024-04-06T03:07:45.360Z,0
2024-04-06T03:08:16.359Z,0
2024-04-06T03:08:47.411Z,0
2024-04-06T03:09:18.412Z,0
2024-04-06T03:09:49.314Z,0
2024-04-06T03:10:20.754Z,0
2024-04-06T03:10:51.367Z,0
2024-04-06T03:11:22.306Z,0
2024-04-06T03:11:53.355Z,0
2024-04-06T03:12:24.428Z,0
2024-04-06T03:12:55.314Z,0
2024-04-06T03:13:26.311Z,0
2024-04-06T03:13:57.386Z,0
2024-04-06T03:14:28.303Z,0
2024-04-06T03:14:59.368Z,0
2024-04-06T03:15:31.192Z,0
2024-04-06T03:16:01.395Z,0
2024-04-06T03:16:32.356Z,0
2024-04-06T03:17:03.373Z,0
2024-04-06T03:17:34.477Z,0
2024-04-06T03:18:05.350Z,0
2024-04-06T03:18:36.335Z,0
2024-04-06T03:19:07.593Z,0
2024-04-06T03:19:38.329Z,0
2024-04-06T03:20:09.957Z,0
2024-04-06T03:20:40.369Z,0
2024-04-06T03:21:11.365Z,0
2024-04-06T03:21:42.397Z,0
2024-04-06T03:22:13.337Z,0
2024-04-06T03:22:44.381Z,0
2024-04-06T03:23:15.396Z,0
2024-04-06T03:23:46.545Z,0
2024-04-06T03:24:17.791Z,0
2024-04-06T03:24:48.350Z,0
2024-04-06T03:25:19.805Z,0
2024-04-06T03:25:50.351Z,0
2024-04-06T03:26:21.338Z,0
2024-04-06T03:26:52.346Z,0
2024-04-06T03:27:23.322Z,0
2024-04-06T03:27:54.336Z,0
2024-04-06T03:28:25.359Z,0
2024-04-06T03:28:57.470Z,0
2024-04-06T03:29:27.306Z,0
2024-04-06T03:29:58.543Z,0
2024-04-06T03:30:30.087Z,0
2024-04-06T03:31:00.382Z,0
2024-04-06T03:31:31.379Z,0
2024-04-06T03:32:02.405Z,0
2024-04-06T03:32:33.430Z,0
2024-04-06T03:33:04.616Z,0
2024-04-06T03:33:35.586Z,0
2024-04-06T03:34:06.552Z,0
2024-04-06T03:34:37.382Z,0
2024-04-06T03:35:08.585Z,0
2024-04-06T03:35:39.420Z,0
2024-04-06T03:36:10.465Z,0
2024-04-06T03:36:41.357Z,0
2024-04-06T03:37:12.379Z,0
2024-04-06T03:37:43.344Z,0
2024-04-06T03:38:14.368Z,0
2024-04-06T03:38:45.575Z,0
2024-04-06T03:39:16.385Z,0
2024-04-06T03:39:47.399Z,0
2024-04-06T03:40:18.978Z,0
2024-04-06T03:40:49.369Z,0
2024-04-06T03:41:20.400Z,0
2024-04-06T03:41:51.610Z,0
2024-04-06T03:42:22.427Z,0
2024-04-06T03:42:53.339Z,0
2024-04-06T03:43:24.384Z,0
2024-04-06T03:43:55.338Z,0
2024-04-06T03:44:26.410Z,0
2024-04-06T03:44:57.612Z,0
2024-04-06T03:45:28.952Z,0
2024-04-06T03:45:59.421Z,0
2024-04-06T03:46:30.345Z,0
2024-04-06T03:47:01.359Z,0
2024-04-06T03:47:32.456Z,0
2024-04-06T03:48:03.366Z,0
2024-04-06T03:48:34.369Z,0
2024-04-06T03:49:05.528Z,0
2024-04-06T03:49:36.371Z,0
2024-04-06T03:50:07.770Z,0
2024-04-06T03:50:38.688Z,0
2024-04-06T03:51:09.373Z,0
2024-04-06T03:51:40.307Z,0
2024-04-06T03:52:11.341Z,0
2024-04-06T03:52:42.385Z,0
2024-04-06T03:53:13.384Z,0
2024-04-06T03:53:44.323Z,0
2024-04-06T03:54:15.429Z,0
2024-04-06T03:54:45.839Z,0
2024-04-06T03:55:17.640Z,0
2024-04-06T03:55:47.852Z,0
2024-04-06T03:56:18.898Z,0
2024-04-06T03:56:49.845Z,0
2024-04-06T03:57:20.845Z,0
2024-04-06T03:57:52.055Z,0
2024-04-06T03:58:22.888Z,0
2024-04-06T03:58:53.850Z,0
2024-04-06T03:59:25.166Z,0
2024-04-06T03:59:55.874Z,0
2024-04-06T04:00:28.415Z,0
2024-04-06T04:00:57.864Z,0
2024-04-06T04:01:28.863Z,0
2024-04-06T04:01:59.807Z,0
2024-04-06T04:02:30.910Z,0
2024-04-06T04:03:02.087Z,0
2024-04-06T04:03:32.846Z,0
2024-04-06T04:04:04.147Z,0
2024-04-06T04:04:35.366Z,0
2024-04-06T04:05:06.281Z,0
2024-04-06T04:05:37.154Z,0
2024-04-06T04:06:08.148Z,0
2024-04-06T04:06:39.182Z,0
2024-04-06T04:07:10.127Z,0
2024-04-06T04:07:41.157Z,0
2024-04-06T04:08:12.521Z,0
2024-04-06T04:08:43.151Z,0
2024-04-06T04:09:14.159Z,0
2024-04-06T04:09:45.163Z,0
2024-04-06T04:10:16.546Z,0
2024-04-06T04:10:47.089Z,0
2024-04-06T04:11:18.203Z,0
2024-04-06T04:11:49.097Z,0
2024-04-06T04:12:20.180Z,0
2024-04-06T04:12:51.293Z,0
2024-04-06T04:13:22.132Z,0
2024-04-06T04:13:53.116Z,0
2024-04-06T04:14:24.130Z,0
2024-04-06T04:14:55.200Z,0
2024-04-06T04:15:26.953Z,0
2024-04-06T04:15:57.258Z,0
2024-04-06T04:16:28.363Z,0
2024-04-06T04:16:59.423Z,0
2024-04-06T04:17:30.159Z,0
2024-04-06T04:18:01.082Z,0
2024-04-06T04:18:32.102Z,0
2024-04-06T04:19:03.162Z,0
2024-04-06T04:19:34.069Z,0
2024-04-06T04:20:05.835Z,0
2024-04-06T04:20:36.150Z,0
2024-04-06T04:21:07.132Z,0
2024-04-06T04:21:38.197Z,0
2024-04-06T04:22:09.137Z,0
2024-04-06T04:22:40.165Z,0
2024-04-06T04:23:11.095Z,0
2024-04-06T04:23:42.395Z,0
2024-04-06T04:24:13.535Z,0
2024-04-06T04:24:44.203Z,0
2024-04-06T04:25:15.423Z,0
2024-04-06T04:25:46.835Z,0
2024-04-06T04:26:17.147Z,0
2024-04-06T04:26:48.358Z,0
2024-04-06T04:27:19.136Z,0
2024-04-06T04:27:50.248Z,0
2024-04-06T04:28:21.224Z,0
2024-04-06T04:28:52.139Z,0
2024-04-06T04:29:23.160Z,0
2024-04-06T04:29:54.174Z,0
2024-04-06T04:30:25.902Z,0
2024-04-06T04:30:56.277Z,0
2024-04-06T04:31:27.196Z,0
2024-04-06T04:31:59.002Z,0
2024-04-06T04:32:29.242Z,0
2024-04-06T04:33:00.385Z,0
2024-04-06T04:33:31.177Z,0
2024-04-06T04:34:02.125Z,0
2024-04-06T04:34:33.402Z,0
2024-04-06T04:35:04.423Z,0
2024-04-06T04:35:35.192Z,0
2024-04-06T04:36:06.142Z,0
2024-04-06T04:36:37.229Z,0
2024-04-06T04:37:08.252Z,0
2024-04-06T04:37:39.223Z,0
2024-04-06T04:38:10.434Z,0
2024-04-06T04:38:41.228Z,0
2024-04-06T04:39:12.102Z,0
2024-04-06T04:39:43.186Z,0
2024-04-06T04:40:14.743Z,0
2024-04-06T04:40:45.219Z,0
2024-04-06T04:41:16.254Z,0
2024-04-06T04:41:47.150Z,0
2024-04-06T04:42:18.220Z,0
2024-04-06T04:42:49.180Z,0
2024-04-06T04:43:20.573Z,0
2024-04-06T04:43:51.467Z,0
2024-04-06T04:44:35.826Z,0
2024-04-06T04:44:55.607Z,0
2024-04-06T04:45:25.212Z,0
2024-04-06T04:45:55.255Z,0
2024-04-06T04:46:26.252Z,0
2024-04-06T04:46:57.298Z,0
2024-04-06T04:47:28.309Z,0
2024-04-06T04:47:59.174Z,0
2024-04-06T04:48:30.684Z,0
2024-04-06T04:49:01.192Z,0
2024-04-06T04:49:32.263Z,0
2024-04-06T04:50:03.359Z,0
2024-04-06T04:50:34.244Z,0
2024-04-06T04:51:05.229Z,0
2024-04-06T04:51:36.266Z,0
2024-04-06T04:52:07.502Z,0
2024-04-06T04:52:38.263Z,0
2024-04-06T04:53:09.223Z,0
2024-04-06T04:53:40.302Z,0
2024-04-06T04:54:11.876Z,0
2024-04-06T04:54:42.713Z,0
2024-04-06T04:55:14.359Z,0
2024-04-06T04:55:44.678Z,0
2024-04-06T04:56:15.710Z,0
2024-04-06T04:56:46.749Z,0
2024-04-06T04:57:17.753Z,0
2024-04-06T04:57:48.739Z,0
2024-04-06T04:58:19.689Z,0
2024-04-06T04:58:50.949Z,0
2024-04-06T04:59:21.737Z,0
2024-04-06T04:59:52.710Z,0
2024-04-06T05:00:24.526Z,0
2024-04-06T05:00:55.174Z,0
2024-04-06T05:01:25.759Z,0
2024-04-06T05:01:56.708Z,0
2024-04-06T05:02:27.743Z,0
2024-04-06T05:02:58.707Z,0
2024-04-06T05:03:30.734Z,0
2024-04-06T05:04:00.181Z,0
2024-04-06T05:04:31.047Z,0
2024-04-06T05:05:02.088Z,0
2024-04-06T05:05:33.026Z,0
2024-04-06T05:06:03.993Z,0
2024-04-06T05:06:35.050Z,0
2024-04-06T05:07:06.018Z,0
2024-04-06T05:07:37.049Z,0
2024-04-06T05:08:07.999Z,0
2024-04-06T05:08:39.052Z,0
2024-04-06T05:09:10.217Z,0
2024-04-06T05:09:41.380Z,0
2024-04-06T05:10:12.436Z,0
2024-04-06T05:10:42.981Z,0
2024-04-06T05:11:14.034Z,0
2024-04-06T05:11:45.002Z,0
2024-04-06T05:12:16.288Z,0
2024-04-06T05:12:47.025Z,0
2024-04-06T05:13:17.984Z,0
2024-04-06T05:13:49.209Z,0
2024-04-06T05:14:19.907Z,0
2024-04-06T05:14:50.999Z,0
2024-04-06T05:15:22.726Z,0
2024-04-06T05:15:53.108Z,0
2024-04-06T05:16:24.004Z,0
2024-04-06T05:16:54.997Z,0
2024-04-06T05:17:26.026Z,0
2024-04-06T05:17:57.062Z,0
2024-04-06T05:18:28.388Z,0
2024-04-06T05:18:59.234Z,0
2024-04-06T05:19:30.027Z,0
2024-04-06T05:20:01.451Z,0
2024-04-06T05:20:32.108Z,0
2024-04-06T05:21:02.982Z,0
2024-04-06T05:21:34.029Z,0
2024-04-06T05:22:05.019Z,0
2024-04-06T05:22:36.023Z,0
2024-04-06T05:23:07.038Z,0
2024-04-06T05:23:38.147Z,0
2024-04-06T05:24:08.994Z,0
2024-04-06T05:24:40.006Z,0
2024-04-06T05:25:11.280Z,0
2024-04-06T05:25:42.019Z,0
2024-04-06T05:26:12.968Z,0
2024-04-06T05:26:44.291Z,0
2024-04-06T05:27:15.244Z,0
2024-04-06T05:27:45.999Z,0
2024-04-06T05:28:17.009Z,0
2024-04-06T05:28:48.271Z,0
2024-04-06T05:29:19.058Z,0
2024-04-06T05:29:49.985Z,0
2024-04-06T05:30:22.104Z,0
2024-04-06T05:30:52.055Z,0
2024-04-06T05:31:23.003Z,0
2024-04-06T05:31:54.023Z,0
2024-04-06T05:32:25.027Z,0
2024-04-06T05:32:56.025Z,0
2024-04-06T05:33:27.014Z,0
2024-04-06T05:33:58.204Z,0
2024-04-06T05:34:29.014Z,0
2024-04-06T05:35:00.968Z,0
2024-04-06T05:35:31.076Z,0
2024-04-06T05:36:02.862Z,0
2024-04-06T05:36:33.047Z,0
2024-04-06T05:37:03.993Z,0
2024-04-06T05:37:35.015Z,0
2024-04-06T05:38:06.280Z,0
2024-04-06T05:38:37.061Z,0
2024-04-06T05:39:08.019Z,0
2024-04-06T05:39:39.038Z,0
2024-04-06T05:40:10.515Z,0
2024-04-06T05:40:41.009Z,0
2024-04-06T05:41:12.057Z,0
2024-04-06T05:41:43.032Z,0
2024-04-06T05:42:14.670Z,0
2024-04-06T05:42:45.070Z,0
2024-04-06T05:43:16.330Z,0
2024-04-06T05:43:47.017Z,0
2024-04-06T05:44:18.034Z,0
2024-04-06T05:44:49.320Z,0
2024-04-06T05:45:20.785Z,0
2024-04-06T05:45:51.038Z,0
2024-04-06T05:46:21.957Z,0
2024-04-06T05:46:55.226Z,0
2024-04-06T05:47:24.057Z,0
2024-04-06T05:47:55.032Z,0
2024-04-06T05:48:26.463Z,0
2024-04-06T05:48:57.053Z,0
2024-04-06T05:49:28.236Z,0
2024-04-06T05:49:58.995Z,0
2024-04-06T05:50:30.365Z,0
2024-04-06T05:51:00.960Z,0
2024-04-06T05:51:32.040Z,0
2024-04-06T05:52:02.950Z,0
2024-04-06T05:52:34.037Z,0
2024-04-06T05:53:05.070Z,0
2024-04-06T05:53:36.796Z,0
2024-04-06T05:54:07.008Z,0
2024-04-06T05:54:38.566Z,0
2024-04-06T05:55:09.872Z,0
2024-04-06T05:55:40.536Z,0
2024-04-06T05:56:11.475Z,0
2024-04-06T05:56:42.610Z,0
2024-04-06T05:57:13.550Z,0
2024-04-06T05:57:44.489Z,0
2024-04-06T05:58:15.524Z,0
2024-04-06T05:58:46.783Z,0
2024-04-06T05:59:17.597Z,0
2024-04-06T05:59:48.555Z,0
2024-04-06T06:00:21.517Z,.72
2024-04-06T06:00:50.578Z,0
2024-04-06T06:01:21.551Z,.72
2024-04-06T06:01:52.572Z,0
2024-04-06T06:02:23.841Z,1.07
2024-04-06T06:02:54.568Z,1.43
2024-04-06T06:03:25.573Z,1.80
2024-04-06T06:03:55.942Z,2.15
2024-04-06T06:04:26.844Z,.35
2024-04-06T06:04:57.863Z,2.15
2024-04-06T06:05:29.122Z,.35
2024-04-06T06:05:59.838Z,2.88
2024-04-06T06:06:31.877Z,2.15
2024-04-06T06:07:01.819Z,2.88
2024-04-06T06:07:32.906Z,3.23
2024-04-06T06:08:03.841Z,1.43
2024-04-06T06:08:34.884Z,2.88
2024-04-06T06:09:06.044Z,.35
2024-04-06T06:09:36.883Z,0
2024-04-06T06:10:08.026Z,1.43
2024-04-06T06:10:38.891Z,2.52
2024-04-06T06:11:10.155Z,3.60
2024-04-06T06:11:40.843Z,.35
2024-04-06T06:12:12.093Z,1.07
2024-04-06T06:12:42.818Z,1.07
2024-04-06T06:13:13.924Z,1.43
2024-04-06T06:13:44.878Z,2.15
2024-04-06T06:14:16.023Z,1.80
2024-04-06T06:14:46.909Z,0
2024-04-06T06:15:18.611Z,0
2024-04-06T06:15:48.874Z,1.80
2024-04-06T06:16:19.848Z,.72
2024-04-06T06:16:50.975Z,1.80
2024-04-06T06:17:21.823Z,1.80
2024-04-06T06:17:52.847Z,1.80
2024-04-06T06:18:23.823Z,0
2024-04-06T06:18:54.832Z,2.52
2024-04-06T06:19:25.808Z,3.95
2024-04-06T06:19:57.181Z,4.68
2024-04-06T06:20:28.541Z,2.52
2024-04-06T06:20:58.897Z,1.43
2024-04-06T06:21:29.903Z,2.88
2024-04-06T06:22:00.886Z,2.15
2024-04-06T06:22:31.858Z,1.80
2024-04-06T06:23:02.827Z,4.31
2024-04-06T06:23:34.099Z,5.03
2024-04-06T06:24:04.818Z,3.95
2024-04-06T06:24:35.870Z,2.15
2024-04-06T06:25:07.047Z,6.48
2024-04-06T06:25:37.826Z,5.40
2024-04-06T06:26:08.851Z,3.60
2024-04-06T06:26:39.878Z,4.68
2024-04-06T06:27:10.916Z,4.68
2024-04-06T06:27:44.582Z,2.88
2024-04-06T06:28:12.782Z,3.23
2024-04-06T06:28:44.503Z,2.88
2024-04-06T06:29:14.840Z,7.19
2024-04-06T06:29:45.843Z,5.03
2024-04-06T06:30:18.759Z,5.40
2024-04-06T06:30:48.167Z,3.60
2024-04-06T06:31:18.841Z,4.31
2024-04-06T06:31:49.822Z,3.95
2024-04-06T06:32:20.779Z,3.60
2024-04-06T06:32:51.763Z,4.68
2024-04-06T06:33:22.863Z,4.31
2024-04-06T06:33:57.597Z,6.11
2024-04-06T06:34:24.823Z,3.95
2024-04-06T06:34:55.833Z,4.68
2024-04-06T06:35:27.242Z,3.95
2024-04-06T06:38:02.718Z,5.76
2024-04-06T06:38:32.906Z,4.31
2024-04-06T06:41:07.812Z,3.60
2024-04-06T06:41:40.773Z,2.88
2024-04-06T06:42:09.996Z,3.95
2024-04-06T06:42:40.870Z,3.23
2024-04-06T06:43:11.845Z,3.95
2024-04-06T06:43:43.067Z,5.76
2024-04-06T06:44:13.870Z,4.31
2024-04-06T06:44:44.796Z,3.95
2024-04-06T06:45:16.570Z,4.68
2024-04-06T06:45:47.071Z,3.95
2024-04-06T06:46:18.114Z,6.48
2024-04-06T06:46:48.851Z,3.60
2024-04-06T06:47:19.823Z,3.23
2024-04-06T06:47:50.851Z,3.23
2024-04-06T06:48:21.908Z,3.60
2024-04-06T06:48:52.890Z,2.88
2024-04-06T06:49:23.846Z,6.11
2024-04-06T06:49:54.767Z,4.31
2024-04-06T06:50:26.366Z,3.60
2024-04-06T06:50:56.963Z,3.95
2024-04-06T06:51:27.894Z,4.68
2024-04-06T06:51:58.956Z,6.48
2024-04-06T06:52:29.908Z,5.76
2024-04-06T06:53:00.862Z,3.95
2024-04-06T06:53:32.162Z,6.48
2024-04-06T06:54:02.951Z,6.83
2024-04-06T06:54:34.671Z,5.03
2024-04-06T06:55:05.800Z,5.03
2024-04-06T06:55:36.370Z,3.95
2024-04-06T06:56:07.577Z,2.88
2024-04-06T06:56:38.396Z,2.52
2024-04-06T06:57:09.338Z,5.40
2024-04-06T06:57:40.297Z,2.15
2024-04-06T06:58:11.415Z,5.40
2024-04-06T06:58:42.342Z,3.60
2024-04-06T06:59:13.345Z,7.91
2024-04-06T07:00:46.419Z,3.95
2024-04-06T07:01:17.603Z,7.91
2024-04-06T07:01:48.436Z,4.68
2024-04-06T07:02:19.321Z,5.40
2024-04-06T07:02:50.326Z,4.68
2024-04-06T07:03:21.335Z,3.60
2024-04-06T07:03:53.143Z,5.76
2024-04-06T07:04:23.672Z,4.31
2024-04-06T07:04:54.563Z,4.68
2024-04-06T07:05:26.316Z,5.03
2024-04-06T07:05:56.634Z,3.60
2024-04-06T07:07:29.658Z,3.23
2024-04-06T07:08:00.659Z,2.88
2024-04-06T07:08:31.634Z,4.31
2024-04-06T07:09:03.279Z,4.68
2024-04-06T07:09:34.645Z,4.68
2024-04-06T07:10:06.902Z,4.68
2024-04-06T07:10:35.777Z,5.03
2024-04-06T07:11:06.648Z,7.19
2024-04-06T07:11:37.662Z,5.40
2024-04-06T07:12:08.615Z,6.11
2024-04-06T07:12:39.903Z,7.19
2024-04-06T07:13:10.745Z,5.40
2024-04-06T07:13:41.672Z,4.68
2024-04-06T07:14:12.737Z,2.88
2024-04-06T07:14:43.660Z,3.60
2024-04-06T07:15:15.472Z,5.03
2024-04-06T07:15:45.708Z,5.03
2024-04-06T07:16:16.713Z,2.15
2024-04-06T07:16:47.631Z,4.68
2024-04-06T07:17:18.661Z,3.60
2024-04-06T07:17:49.700Z,5.03
2024-04-06T07:18:20.996Z,6.11
2024-04-06T07:18:51.632Z,6.11
2024-04-06T07:19:22.889Z,3.60
2024-04-06T07:19:53.648Z,5.76
2024-04-06T07:20:25.403Z,6.48
2024-04-06T07:20:55.668Z,4.31
2024-04-06T07:21:27.020Z,5.76
2024-04-06T07:21:57.660Z,4.31
2024-04-06T07:22:28.648Z,3.95
2024-04-06T07:22:59.644Z,4.68
2024-04-06T07:23:30.918Z,4.31
2024-04-06T07:24:01.612Z,5.76
2024-04-06T07:24:32.621Z,5.40
2024-04-06T07:25:03.903Z,7.19
2024-04-06T07:25:34.863Z,7.56
2024-04-06T07:26:05.666Z,3.60
2024-04-06T07:26:36.627Z,6.83
2024-04-06T07:27:07.652Z,3.95
2024-04-06T07:27:38.681Z,5.40
2024-04-06T07:28:09.608Z,5.76
2024-04-06T07:28:40.825Z,4.68
2024-04-06T07:29:11.648Z,3.95
2024-04-06T07:29:42.613Z,3.60
2024-04-06T07:30:17.357Z,6.11
2024-04-06T07:30:44.743Z,7.19
2024-04-06T07:31:15.723Z,3.95
2024-04-06T07:31:46.683Z,4.68
2024-04-06T07:32:17.681Z,6.83
2024-04-06T07:32:48.638Z,3.23
2024-04-06T07:33:19.663Z,3.95
2024-04-06T07:33:50.737Z,3.95
2024-04-06T07:34:21.693Z,6.48