createdAt,value
2022-12-04T00:01:29.131Z,26.60
2022-12-04T00:04:00.657Z,25.50
2022-12-04T00:06:29.296Z,27.70
2022-12-04T00:08:57.657Z,32.50
2022-12-04T00:11:28.675Z,25.60
2022-12-04T00:14:02.971Z,31.90
2022-12-04T00:16:35.491Z,29.00
2022-12-04T00:19:05.054Z,27.30
2022-12-04T00:21:33.097Z,25.10
2022-12-04T00:24:01.470Z,25.30
2022-12-04T00:26:31.334Z,24.00
2022-12-04T00:28:59.897Z,21.00
2022-12-04T00:31:30.612Z,20.60
2022-12-04T00:33:59.197Z,20.30
2022-12-04T00:36:28.946Z,19.30
2022-12-04T00:39:00.048Z,18.50
2022-12-04T00:41:30.226Z,19.70
2022-12-04T00:43:59.786Z,16.90
2022-12-04T00:46:27.957Z,20.10
2022-12-04T00:48:56.267Z,16.90
2022-12-04T00:51:25.418Z,18.80
2022-12-04T00:53:54.133Z,18.50
2022-12-04T00:56:25.740Z,19.60
2022-12-04T00:58:56.636Z,20.90
2022-12-04T01:01:26.044Z,20.70
2022-12-04T01:03:54.969Z,18.90
2022-12-04T01:06:26.090Z,17.70
2022-12-04T01:08:55.013Z,20.00
2022-12-04T01:11:24.767Z,18.10
2022-12-04T01:13:53.571Z,19.70
2022-12-04T01:16:31.111Z,16.90
2022-12-04T01:18:59.512Z,19.10
2022-12-04T01:21:27.939Z,22.60
2022-12-04T01:23:56.765Z,23.50
2022-12-04T01:26:25.292Z,23.90
2022-12-04T01:28:53.462Z,27.30
2022-12-04T01:31:23.150Z,28.40
2022-12-04T01:33:51.638Z,25.40
2022-12-04T01:36:23.516Z,25.20
2022-12-04T01:38:52.496Z,23.90
2022-12-04T01:41:26.427Z,21.50
2022-12-04T01:44:21.602Z,23.80
2022-12-04T01:46:57.724Z,21.60
2022-12-04T01:49:31.745Z,18.00
2022-12-04T01:52:14.165Z,21.70
2022-12-04T01:54:51.655Z,17.60
2022-12-04T01:57:22.140Z,17.80
2022-12-04T01:59:57.707Z,16.40
2022-12-04T02:02:32.170Z,16.50
2022-12-04T02:05:02.316Z,17.90
2022-12-04T02:07:31.079Z,21.00
2022-12-04T02:10:03.988Z,19.30
2022-12-04T02:13:07.693Z,19.30
2022-12-04T02:15:46.324Z,20.60
2022-12-04T02:18:41.199Z,22.10
2022-12-04T02:21:16.489Z,21.40
2022-12-04T02:26:40.520Z,26.70
2022-12-04T02:29:42.566Z,20.10
2022-12-04T02:32:22.807Z,20.40
2022-12-04T02:35:00.331Z,22.60
2022-12-04T02:37:56.245Z,23.20
2022-12-04T02:40:31.767Z,22.20
2022-12-04T02:43:12.505Z,20.70
2022-12-04T02:45:46.651Z,21.20
2022-12-04T02:48:19.718Z,17.90
2022-12-04T02:50:51.324Z,18.30
2022-12-04T02:53:35.118Z,16.70
2022-12-04T02:56:14.250Z,18.90
2022-12-04T02:58:49.295Z,22.30
2022-12-04T03:01:23.705Z,17.60
2022-12-04T03:04:06.443Z,16.00
2022-12-04T03:06:38.471Z,17.30
2022-12-04T03:09:20.142Z,20.90
2022-12-04T03:11:55.360Z,21.50
2022-12-04T03:14:33.015Z,20.50
2022-12-04T03:17:10.503Z,22.40
2022-12-04T03:19:51.191Z,24.50
2022-12-04T03:22:22.126Z,21.20
2022-12-04T03:24:55.572Z,25.30
2022-12-04T03:27:35.754Z,21.80
2022-12-04T03:30:07.925Z,20.70
2022-12-04T03:33:10.856Z,21.70
2022-12-04T03:35:47.765Z,20.40
2022-12-04T03:38:15.816Z,18.40
2022-12-04T03:40:46.690Z,18.10
2022-12-04T03:43:29.296Z,19.10
2022-12-04T03:46:15.926Z,17.20
2022-12-04T03:49:00.836Z,18.10
2022-12-04T03:51:48.554Z,19.00
2022-12-04T03:54:21.533Z,19.20
2022-12-04T03:57:06.701Z,18.00
2022-12-04T03:59:43.851Z,24.80
2022-12-04T04:02:18.330Z,18.80
2022-12-04T04:04:49.653Z,19.30
2022-12-04T04:07:38.320Z,20.10
2022-12-04T04:10:13.516Z,20.80
2022-12-04T04:13:09.699Z,21.60
2022-12-04T04:18:47.978Z,16.00
2022-12-04T04:21:39.576Z,16.50
2022-12-04T04:24:18.317Z,13.30
2022-12-04T04:26:49.619Z,12.70
2022-12-04T04:29:17.792Z,13.30
2022-12-04T04:32:00.495Z,15.20
2022-12-04T04:34:41.477Z,12.70
2022-12-04T04:37:43.433Z,11.90
2022-12-04T04:40:26.013Z,14.90
2022-12-04T04:43:26.754Z,16.40
2022-12-04T04:46:01.553Z,14.60
2022-12-04T04:48:34.628Z,15.50
2022-12-04T04:51:04.867Z,15.60
2022-12-04T04:53:42.421Z,12.10
2022-12-04T04:56:10.882Z,12.10
2022-12-04T04:58:39.106Z,14.60
2022-12-04T05:01:13.871Z,13.60
2022-12-04T05:03:42.928Z,14.80
2022-12-04T05:06:10.967Z,14.50
2022-12-04T05:08:39.736Z,15.10
2022-12-04T05:11:13.178Z,14.70
2022-12-04T05:13:42.299Z,16.00
2022-12-04T05:16:15.515Z,19.60
2022-12-04T05:19:06.890Z,14.30
2022-12-04T05:21:35.012Z,15.60
2022-12-04T05:24:03.054Z,14.00
2022-12-04T05:26:31.177Z,14.30
2022-12-04T05:28:59.268Z,15.10
2022-12-04T05:31:27.404Z,13.50
2022-12-04T05:33:56.623Z,13.90
2022-12-04T05:36:24.703Z,15.60
2022-12-04T05:38:52.921Z,15.30
2022-12-04T05:41:21.029Z,15.50
2022-12-04T05:43:49.096Z,13.40
2022-12-04T05:46:17.269Z,13.50
2022-12-04T05:48:45.676Z,14.60
2022-12-04T05:51:13.987Z,14.40
2022-12-04T05:53:42.240Z,13.80
2022-12-04T05:56:10.969Z,13.10
2022-12-04T05:58:39.246Z,14.50
2022-12-04T06:01:12.997Z,15.60
2022-12-04T06:03:41.046Z,13.20
2022-12-04T06:06:23.869Z,14.60
2022-12-04T06:08:55.486Z,11.50
2022-12-04T06:11:26.987Z,13.30
2022-12-04T06:13:55.273Z,9.60
2022-12-04T06:16:26.622Z,10.20
2022-12-04T06:18:57.644Z,10.60
2022-12-04T06:21:28.598Z,12.80
2022-12-04T06:23:57.386Z,12.20
2022-12-04T06:26:25.826Z,10.40
2022-12-04T06:28:58.251Z,11.30
2022-12-04T06:31:29.047Z,11.80
2022-12-04T06:33:58.388Z,11.30
2022-12-04T06:36:26.798Z,11.40
2022-12-04T06:38:56.634Z,12.30
2022-12-04T06:41:26.839Z,14.80
2022-12-04T06:43:55.418Z,12.00
2022-12-04T06:46:29.801Z,13.70
2022-12-04T06:49:00.532Z,12.30
2022-12-04T06:51:32.285Z,13.10
2022-12-04T06:54:00.873Z,12.70
2022-12-04T06:56:31.445Z,13.30
2022-12-04T06:59:01.742Z,15.30
2022-12-04T07:01:32.082Z,10.90
2022-12-04T07:04:03.534Z,11.90
2022-12-04T07:06:34.298Z,10.70
2022-12-04T07:09:05.198Z,11.80
2022-12-04T07:11:34.016Z,12.30
2022-12-04T07:14:02.187Z,10.60
2022-12-04T07:16:36.663Z,14.50
2022-12-04T07:19:09.934Z,13.30
2022-12-04T07:21:38.161Z,10.50
2022-12-04T07:24:06.993Z,11.80
2022-12-04T07:26:35.240Z,11.70
2022-12-04T07:29:04.424Z,10.90
2022-12-04T07:31:32.579Z,15.90
2022-12-04T07:34:00.847Z,10.60
2022-12-04T07:36:29.535Z,10.70
2022-12-04T07:38:58.544Z,10.80
2022-12-04T07:41:27.426Z,14.00
2022-12-04T07:43:55.510Z,12.00
2022-12-04T07:46:26.932Z,10.80
2022-12-04T07:48:56.915Z,11.20
2022-12-04T07:51:28.070Z,11.50
2022-12-04T07:54:03.616Z,13.20
2022-12-04T07:56:33.901Z,13.30
2022-12-04T07:59:02.335Z,13.10
2022-12-04T08:01:31.522Z,14.00
2022-12-04T08:04:00.971Z,13.20
2022-12-04T08:06:32.437Z,20.10
2022-12-04T08:09:04.801Z,16.40
2022-12-04T08:14:05.811Z,16.90
2022-12-04T08:16:34.846Z,18.10
2022-12-04T08:19:03.395Z,10.90
2022-12-04T08:21:32.621Z,17.50
2022-12-04T08:24:01.695Z,15.50
2022-12-04T08:26:31.010Z,15.40
2022-12-04T08:29:01.351Z,14.80
2022-12-04T08:31:33.090Z,18.20
2022-12-04T08:34:03.863Z,15.60
2022-12-04T08:36:32.857Z,14.60
2022-12-04T08:39:01.023Z,23.50
2022-12-04T08:41:29.359Z,17.00
2022-12-04T08:43:58.905Z,18.20
2022-12-04T08:46:28.298Z,18.90
2022-12-04T08:48:58.145Z,14.40
2022-12-04T08:51:29.281Z,12.90
2022-12-04T08:54:00.214Z,12.70
2022-12-04T08:56:30.430Z,13.20
2022-12-04T08:58:59.865Z,14.70
2022-12-04T09:01:29.458Z,15.70
2022-12-04T09:03:58.252Z,17.20
2022-12-04T09:06:26.770Z,18.00
2022-12-04T09:08:56.694Z,18.20
2022-12-04T09:11:28.131Z,16.80
2022-12-04T09:13:56.854Z,17.60
2022-12-04T09:16:26.399Z,14.80
2022-12-04T09:18:55.354Z,17.60
2022-12-04T09:21:25.507Z,19.60
2022-12-04T09:23:53.773Z,17.40
2022-12-04T09:26:27.317Z,17.90
2022-12-04T09:28:59.629Z,18.70
2022-12-04T09:31:28.929Z,18.20
2022-12-04T09:34:02.037Z,19.80
2022-12-04T09:36:30.451Z,20.40
2022-12-04T09:38:58.839Z,13.80
2022-12-04T09:41:45.968Z,18.70
2022-12-04T09:44:31.461Z,19.60
2022-12-04T09:47:02.659Z,20.70
2022-12-04T09:49:47.342Z,13.60
2022-12-04T09:52:32.031Z,19.20
2022-12-04T09:55:03.318Z,17.50
2022-12-04T09:57:45.507Z,22.60
2022-12-04T10:00:17.034Z,20.50
2022-12-04T10:02:51.975Z,18.30
2022-12-04T10:05:35.472Z,19.20
2022-12-04T10:08:17.104Z,20.00
2022-12-04T10:11:10.006Z,17.50
2022-12-04T10:13:56.692Z,19.30
2022-12-04T10:16:39.155Z,14.40
2022-12-04T10:19:29.299Z,18.60
2022-12-04T10:22:07.090Z,19.30
2022-12-04T10:24:57.005Z,20.70
2022-12-04T10:27:34.152Z,15.20
2022-12-04T10:30:24.221Z,19.10
2022-12-04T10:33:13.445Z,18.20
2022-12-04T10:35:43.892Z,16.40
2022-12-04T10:38:21.460Z,17.10
2022-12-04T10:41:00.071Z,16.30
2022-12-04T10:43:43.239Z,13.50
2022-12-04T10:46:33.440Z,15.80
2022-12-04T10:49:09.643Z,16.70
2022-12-04T10:51:42.781Z,13.30
2022-12-04T10:54:27.325Z,16.50
2022-12-04T10:57:02.708Z,14.30
2022-12-04T10:59:43.633Z,14.80
2022-12-04T11:02:19.530Z,16.20
2022-12-04T11:05:05.422Z,13.70
2022-12-04T11:07:45.417Z,18.30
2022-12-04T11:10:32.108Z,14.10
2022-12-04T11:13:23.705Z,14.40
2022-12-04T11:15:56.902Z,15.40
2022-12-04T11:18:35.641Z,15.40
2022-12-04T11:21:06.129Z,15.60
2022-12-04T11:23:48.946Z,16.30
2022-12-04T11:26:42.694Z,11.10
2022-12-04T11:29:17.953Z,13.70
2022-12-04T11:31:52.380Z,13.40
2022-12-04T11:34:25.506Z,13.80
2022-12-04T11:36:58.150Z,15.20
2022-12-04T11:39:33.651Z,14.40
2022-12-04T11:42:05.650Z,14.20
2022-12-04T11:44:36.365Z,16.80
2022-12-04T11:47:07.036Z,15.40
2022-12-04T11:49:39.510Z,14.50
2022-12-04T11:52:29.388Z,12.80
2022-12-04T11:55:08.752Z,9.10
2022-12-04T11:57:51.810Z,9.60
2022-12-04T12:00:22.989Z,12.40
2022-12-04T12:03:13.606Z,13.40
2022-12-04T12:05:53.800Z,12.30
2022-12-04T12:08:48.153Z,11.10
2022-12-04T12:11:36.440Z,10.10
2022-12-04T12:14:32.562Z,13.40
2022-12-04T12:17:23.724Z,8.60
2022-12-04T12:20:16.014Z,9.90
2022-12-04T12:23:03.282Z,17.50
2022-12-04T12:25:40.378Z,14.90
2022-12-04T12:28:16.551Z,12.90
2022-12-04T12:31:15.850Z,18.30
2022-12-04T12:33:52.238Z,14.50
2022-12-04T12:36:22.772Z,11.40
2022-12-04T12:39:03.664Z,12.60
2022-12-04T12:41:39.411Z,10.90
2022-12-04T12:44:17.805Z,11.50
2022-12-04T12:47:00.733Z,11.90
2022-12-04T12:49:39.202Z,14.10
2022-12-04T12:52:17.427Z,11.30
2022-12-04T12:54:51.161Z,11.80
2022-12-04T12:57:26.846Z,14.60
2022-12-04T13:00:05.097Z,12.70
2022-12-04T13:02:43.411Z,14.60
2022-12-04T13:05:14.574Z,11.60
2022-12-04T13:07:53.351Z,14.40
2022-12-04T13:10:31.805Z,15.60
2022-12-04T13:13:02.739Z,16.30
2022-12-04T13:15:41.468Z,17.10
2022-12-04T13:18:20.439Z,16.30
2022-12-04T13:20:54.820Z,17.00
2022-12-04T13:23:28.848Z,16.20
2022-12-04T13:26:07.978Z,13.70
2022-12-04T13:28:45.387Z,17.50
2022-12-04T13:31:31.250Z,20.00
2022-12-04T13:34:10.098Z,16.00
2022-12-04T13:36:46.289Z,16.70
2022-12-04T13:39:26.777Z,13.90
2022-12-04T13:42:06.445Z,14.80
2022-12-04T13:44:35.688Z,14.70
2022-12-04T13:47:07.393Z,17.40
2022-12-04T13:49:48.155Z,15.20
2022-12-04T13:52:36.648Z,10.70
2022-12-04T13:55:05.308Z,16.10
2022-12-04T13:57:33.780Z,21.30
2022-12-04T14:00:08.250Z,15.90
2022-12-04T14:02:53.213Z,20.00
2022-12-04T14:05:41.869Z,16.80
2022-12-04T14:08:23.236Z,16.40
2022-12-04T14:11:06.029Z,19.90
2022-12-04T14:13:45.831Z,21.50
2022-12-04T14:16:37.242Z,18.50
2022-12-04T14:19:07.456Z,17.90
2022-12-04T14:21:47.739Z,16.60
2022-12-04T14:24:37.279Z,17.30
2022-12-04T14:27:44.647Z,18.10
2022-12-04T14:30:25.553Z,17.90
2022-12-04T14:32:56.526Z,17.70
2022-12-04T14:35:28.257Z,14.90
2022-12-04T14:38:00.845Z,18.30
2022-12-04T14:40:36.579Z,19.10
2022-12-04T14:45:58.337Z,20.00
2022-12-04T14:48:58.930Z,21.90
2022-12-04T14:52:04.348Z,18.10
2022-12-04T14:54:57.199Z,22.20
2022-12-04T14:57:55.986Z,18.30
2022-12-04T15:00:25.710Z,23.30
2022-12-04T15:03:00.504Z,22.90
2022-12-04T15:05:31.473Z,23.20
2022-12-04T15:08:02.760Z,19.60
2022-12-04T15:10:52.156Z,20.00
2022-12-04T15:13:28.255Z,21.00
2022-12-04T15:15:57.889Z,15.70
2022-12-04T15:18:26.595Z,19.90
2022-12-04T15:20:58.839Z,25.80
2022-12-04T15:23:36.727Z,30.40
2022-12-04T15:26:18.509Z,29.60
2022-12-04T15:29:01.410Z,24.50
2022-12-04T15:31:35.603Z,37.20
2022-12-04T15:34:09.612Z,26.20
2022-12-04T15:36:40.840Z,24.20
2022-12-04T15:39:14.985Z,18.80
2022-12-04T15:41:43.201Z,19.80
2022-12-04T15:44:32.287Z,22.10
2022-12-04T15:47:03.282Z,26.00
2022-12-04T15:49:33.167Z,18.70
2022-12-04T15:52:10.940Z,21.10
2022-12-04T15:54:44.364Z,24.40
2022-12-04T15:57:29.905Z,25.60
2022-12-04T16:00:01.459Z,26.00
2022-12-04T16:02:41.666Z,20.90
2022-12-04T16:05:14.454Z,20.80
2022-12-04T16:07:55.583Z,18.50
2022-12-04T16:10:43.118Z,25.60
2022-12-04T16:13:27.582Z,28.20
2022-12-04T16:15:59.055Z,29.80
2022-12-04T16:18:28.844Z,27.20
2022-12-04T16:20:57.454Z,21.70
2022-12-04T16:23:27.359Z,24.90
2022-12-04T16:25:56.351Z,23.50
2022-12-04T16:28:24.719Z,28.70
2022-12-04T16:30:53.865Z,23.30
2022-12-04T16:33:22.182Z,25.50
2022-12-04T16:35:50.704Z,29.00
2022-12-04T16:38:19.596Z,19.30
2022-12-04T16:40:49.294Z,19.00
2022-12-04T16:43:17.993Z,24.80
2022-12-04T16:45:54.350Z,18.30
2022-12-04T16:48:23.059Z,24.80
2022-12-04T16:50:52.193Z,26.90
2022-12-04T16:53:22.406Z,25.50
2022-12-04T16:55:52.713Z,28.70
2022-12-04T16:58:21.891Z,24.50
2022-12-04T17:00:54.467Z,25.30
2022-12-04T17:03:31.445Z,25.90
2022-12-04T17:06:01.151Z,21.90
2022-12-04T17:08:29.859Z,26.40
2022-12-04T17:10:58.181Z,22.70
2022-12-04T17:13:26.912Z,23.30
2022-12-04T17:15:55.023Z,21.70
2022-12-04T17:18:23.181Z,21.40
2022-12-04T17:20:52.228Z,21.10
2022-12-04T17:23:20.932Z,19.60
2022-12-04T17:25:50.561Z,19.30
2022-12-04T17:28:19.758Z,18.30
2022-12-04T17:30:49.468Z,20.60
2022-12-04T17:33:17.657Z,21.30
2022-12-04T17:35:45.726Z,20.50
2022-12-04T17:38:14.076Z,21.20
2022-12-04T17:40:42.541Z,21.70
2022-12-04T17:43:10.895Z,26.40
2022-12-04T17:45:42.128Z,21.10
2022-12-04T17:48:10.299Z,21.70
2022-12-04T17:50:38.840Z,20.30
2022-12-04T17:53:07.052Z,20.60
2022-12-04T17:55:35.363Z,21.30
2022-12-04T17:58:03.839Z,25.70
2022-12-04T18:00:32.040Z,21.20
2022-12-04T18:03:00.356Z,23.60
2022-12-04T18:05:29.641Z,21.80
2022-12-04T18:07:57.787Z,24.00
2022-12-04T18:10:26.327Z,20.40
2022-12-04T18:12:54.367Z,23.10
2022-12-04T18:15:22.803Z,26.10
2022-12-04T18:17:51.540Z,23.30
2022-12-04T18:20:20.380Z,25.50
2022-12-04T18:22:49.823Z,20.00
2022-12-04T18:25:18.314Z,22.80
2022-12-04T18:27:46.564Z,20.80
2022-12-04T18:30:14.875Z,21.80
2022-12-04T18:32:44.262Z,24.40
2022-12-04T18:35:12.678Z,22.00
2022-12-04T18:37:40.877Z,23.70
2022-12-04T18:40:09.889Z,23.90
2022-12-04T18:42:38.293Z,24.60
2022-12-04T18:45:07.175Z,21.20
2022-12-04T18:47:36.735Z,23.00
2022-12-04T18:50:05.217Z,24.20
2022-12-04T18:52:36.723Z,24.30
2022-12-04T18:55:05.185Z,24.70
2022-12-04T18:57:33.230Z,18.30
2022-12-04T19:00:01.986Z,18.50
2022-12-04T19:02:30.252Z,25.80
2022-12-04T19:04:58.765Z,22.00
2022-12-04T19:07:27.199Z,21.80
2022-12-04T19:10:21.610Z,15.10
2022-12-04T19:12:43.778Z,22.00
2022-12-04T19:15:12.119Z,21.00
2022-12-04T19:17:40.306Z,26.50
2022-12-04T19:20:09.302Z,21.50
2022-12-04T19:22:38.612Z,20.80
2022-12-04T19:25:07.466Z,29.70
2022-12-04T19:27:35.802Z,29.50
2022-12-04T19:30:05.848Z,30.10
2022-12-04T19:32:35.148Z,26.30
2022-12-04T19:35:03.642Z,23.80
2022-12-04T19:37:31.817Z,21.90
2022-12-04T19:40:00.424Z,25.00
2022-12-04T19:42:31.327Z,24.20
2022-12-04T19:45:01.899Z,23.80
2022-12-04T19:47:30.504Z,22.50
2022-12-04T19:49:58.914Z,22.40
2022-12-04T19:52:27.718Z,19.70
2022-12-04T19:54:56.603Z,20.20
2022-12-04T19:57:25.452Z,18.40
2022-12-04T19:59:53.610Z,21.00
2022-12-04T20:02:21.787Z,26.10
2022-12-04T20:04:50.428Z,23.10
2022-12-04T20:07:19.984Z,26.30
2022-12-04T20:09:52.460Z,20.90
2022-12-04T20:12:21.300Z,23.60
2022-12-04T20:14:49.409Z,25.30
2022-12-04T20:17:17.549Z,24.90
2022-12-04T20:19:46.131Z,31.20
2022-12-04T20:22:14.308Z,26.90
2022-12-04T20:24:43.115Z,28.50
2022-12-04T20:27:11.207Z,26.90
2022-12-04T20:29:39.546Z,25.20
2022-12-04T20:32:07.667Z,24.00
2022-12-04T20:34:43.023Z,23.40
2022-12-04T20:37:12.183Z,25.50
2022-12-04T20:39:40.425Z,27.10
2022-12-04T20:42:08.451Z,24.80
2022-12-04T20:44:36.517Z,23.30
2022-12-04T20:47:04.795Z,21.30
2022-12-04T20:49:33.069Z,20.60
2022-12-04T20:52:01.557Z,30.40
2022-12-04T20:54:29.911Z,26.00
2022-12-04T20:56:58.002Z,26.40
2022-12-04T20:59:26.149Z,25.00
2022-12-04T21:01:55.466Z,30.70
2022-12-04T21:04:23.907Z,27.80
2022-12-04T21:06:53.320Z,26.30
2022-12-04T21:09:24.888Z,28.70
2022-12-04T21:11:55.808Z,27.10
2022-12-04T21:14:48.602Z,25.20
2022-12-04T21:17:19.551Z,23.90
2022-12-04T21:19:50.558Z,25.70
2022-12-04T21:22:20.107Z,24.90
2022-12-04T21:24:48.625Z,25.80
2022-12-04T21:27:21.036Z,28.70
2022-12-04T21:29:50.677Z,28.60
2022-12-04T21:32:20.781Z,28.10
2022-12-04T21:34:49.618Z,23.40
2022-12-04T21:37:18.252Z,25.00
2022-12-04T21:39:46.882Z,22.20
2022-12-04T21:42:34.067Z,22.00
2022-12-04T21:45:04.490Z,23.00
2022-12-04T21:47:33.351Z,22.90
2022-12-04T21:50:01.820Z,27.50
2022-12-04T21:52:30.052Z,27.50
2022-12-04T21:54:58.464Z,28.50
2022-12-04T21:57:28.228Z,30.70
2022-12-04T21:59:56.899Z,35.70
2022-12-04T22:02:25.737Z,34.90
2022-12-04T22:04:54.491Z,46.10
2022-12-04T22:07:22.699Z,45.40
2022-12-04T22:09:51.451Z,46.90
2022-12-04T22:12:47.724Z,50.60
2022-12-04T22:15:08.200Z,47.70
2022-12-04T22:17:36.269Z,50.50
2022-12-04T22:20:05.483Z,49.50
2022-12-04T22:22:37.203Z,51.50
2022-12-04T22:25:05.766Z,48.40
2022-12-04T22:27:33.779Z,58.10
2022-12-04T22:30:02.710Z,50.80
2022-12-04T22:32:31.129Z,55.70
2022-12-04T22:34:59.741Z,52.20
2022-12-04T22:37:28.242Z,52.20
2022-12-04T22:39:57.093Z,52.70
2022-12-04T22:42:26.298Z,49.30
2022-12-04T22:44:54.932Z,46.10
2022-12-04T22:47:23.140Z,49.50
2022-12-04T22:49:53.280Z,44.90
2022-12-04T22:52:22.564Z,44.60
2022-12-04T22:54:51.951Z,44.30
2022-12-04T22:57:19.900Z,44.00
2022-12-04T22:59:47.856Z,51.20
2022-12-04T23:02:16.671Z,48.00
2022-12-04T23:04:45.569Z,47.90
2022-12-04T23:07:13.760Z,46.90
2022-12-04T23:09:42.138Z,52.80
2022-12-04T23:12:10.620Z,52.20
2022-12-04T23:14:38.682Z,51.20
2022-12-04T23:17:06.774Z,51.90
2022-12-04T23:19:34.748Z,49.90
2022-12-04T23:22:02.846Z,55.20
2022-12-04T23:24:30.901Z,48.70
2022-12-04T23:26:58.981Z,49.70
2022-12-04T23:29:51.943Z,40.60
2022-12-04T23:32:15.244Z,49.30
2022-12-04T23:34:43.461Z,44.70
2022-12-04T23:37:11.490Z,45.40
2022-12-04T23:39:39.554Z,41.90
2022-12-04T23:42:07.626Z,47.60
2022-12-04T23:44:35.986Z,45.90
2022-12-04T23:47:04.438Z,39.20
2022-12-04T23:49:32.768Z,44.70
2022-12-04T23:52:00.844Z,46.80
2022-12-04T23:54:30.426Z,45.50
2022-12-04T23:56:58.473Z,44.70
2022-12-04T23:59:26.569Z,42.10
