createdAt,value
2022-12-04T12:02:02.093Z,15.60
2022-12-04T12:04:24.374Z,17.40
2022-12-04T12:06:12.328Z,18.20
2022-12-04T12:08:21.189Z,18.80
2022-12-04T12:10:07.276Z,18.80
2022-12-04T12:12:00.694Z,15.00
2022-12-04T12:13:56.729Z,18.20
2022-12-04T12:15:37.145Z,20.00
2022-12-04T12:17:15.299Z,16.60
2022-12-04T12:19:34.504Z,18.60
2022-12-04T12:21:10.597Z,17.60
2022-12-04T12:22:45.580Z,18.80
2022-12-04T12:24:30.561Z,18.00
2022-12-04T12:26:17.882Z,16.00
2022-12-04T12:28:21.014Z,13.60
2022-12-04T12:29:56.953Z,18.00
2022-12-04T12:31:53.276Z,19.20
2022-12-04T12:33:36.226Z,17.40
2022-12-04T12:35:34.744Z,17.20
2022-12-04T12:37:38.954Z,19.00
2022-12-04T12:39:33.895Z,16.60
2022-12-04T12:41:10.337Z,17.00
2022-12-04T12:42:55.031Z,11.60
2022-12-04T12:45:09.081Z,18.20
2022-12-04T12:46:52.330Z,17.60
2022-12-04T12:48:41.406Z,17.00
2022-12-04T12:50:17.369Z,17.60
2022-12-04T12:51:51.270Z,16.20
2022-12-04T12:53:25.030Z,15.40
2022-12-04T12:55:01.845Z,17.80
2022-12-04T12:56:43.373Z,18.00
2022-12-04T12:58:25.500Z,16.00
2022-12-04T13:00:02.483Z,15.40
2022-12-04T13:01:42.825Z,15.20
2022-12-04T13:03:28.629Z,13.20
2022-12-04T13:05:01.533Z,16.20
2022-12-04T13:06:37.026Z,14.40
2022-12-04T13:08:32.970Z,17.60
2022-12-04T13:10:17.242Z,12.60
2022-12-04T13:11:49.022Z,17.00
2022-12-04T13:13:28.688Z,17.00
2022-12-04T13:15:00.440Z,17.00
2022-12-04T13:16:38.921Z,17.20
2022-12-04T13:18:14.872Z,17.00
2022-12-04T13:19:53.042Z,16.20
2022-12-04T13:21:34.118Z,15.80
2022-12-04T13:23:42.924Z,14.60
2022-12-04T13:25:28.990Z,14.40
2022-12-04T13:27:12.612Z,16.80
2022-12-04T13:29:09.167Z,15.60
2022-12-04T13:30:56.707Z,16.20
2022-12-04T13:32:46.535Z,16.40
2022-12-04T13:34:42.297Z,13.60
2022-12-04T13:36:15.900Z,15.40
2022-12-04T13:37:54.199Z,15.00
2022-12-04T13:40:02.641Z,14.00
2022-12-04T13:41:36.310Z,13.60
2022-12-04T13:43:25.279Z,15.40
2022-12-04T13:44:58.738Z,16.80
2022-12-04T13:46:35.257Z,15.20
2022-12-04T13:48:06.961Z,15.40
2022-12-04T13:49:42.133Z,14.60
2022-12-04T13:51:13.755Z,14.00
2022-12-04T13:52:47.264Z,16.60
2022-12-04T13:54:32.105Z,16.00
2022-12-04T13:56:08.667Z,16.40
2022-12-04T13:57:42.832Z,16.60
2022-12-04T13:59:21.363Z,14.60
2022-12-04T14:01:12.983Z,15.20
2022-12-04T14:02:50.555Z,16.80
2022-12-04T14:04:33.164Z,16.00
2022-12-04T14:06:08.051Z,16.20
2022-12-04T14:07:42.517Z,16.80
2022-12-04T14:09:33.007Z,15.60
2022-12-04T14:11:23.738Z,16.40
2022-12-04T14:13:25.840Z,13.80
2022-12-04T14:14:58.677Z,16.00
2022-12-04T14:16:36.855Z,16.20
2022-12-04T14:18:11.376Z,13.00
2022-12-04T14:19:43.457Z,16.40
2022-12-04T14:21:15.084Z,13.60
2022-12-04T14:22:46.816Z,16.40
2022-12-04T14:24:32.030Z,17.00
2022-12-04T14:26:05.353Z,15.60
2022-12-04T14:27:43.073Z,15.40
2022-12-04T14:29:35.268Z,15.60
2022-12-04T14:31:13.842Z,17.80
2022-12-04T14:32:47.028Z,15.60
2022-12-04T14:34:23.308Z,13.40
2022-12-04T14:36:03.218Z,14.60
2022-12-04T14:37:36.565Z,15.40
2022-12-04T14:39:32.149Z,13.40
2022-12-04T14:41:03.961Z,11.60
2022-12-04T14:42:38.668Z,15.20
2022-12-04T14:44:27.128Z,17.20
2022-12-04T14:46:21.998Z,23.20
2022-12-04T14:48:24.779Z,30.80
2022-12-04T14:50:15.166Z,36.25
2022-12-04T14:51:57.275Z,44.50
2022-12-04T14:53:42.279Z,53.00
2022-12-04T14:55:37.893Z,57.75
2022-12-04T14:57:33.911Z,71.80
2022-12-04T14:59:07.121Z,74.80
2022-12-04T15:00:38.964Z,86.00
2022-12-04T15:02:19.997Z,87.50
2022-12-04T15:03:53.726Z,84.50
2022-12-04T15:05:31.985Z,95.25
2022-12-04T15:07:03.772Z,97.00
2022-12-04T15:08:35.604Z,97.50
2022-12-04T15:10:45.126Z,105.75
2022-12-04T15:12:33.550Z,95.50
2022-12-04T15:14:13.823Z,103.00
2022-12-04T15:15:45.976Z,99.25
2022-12-04T15:17:18.641Z,107.75
2022-12-04T15:18:56.585Z,107.00
2022-12-04T15:20:34.557Z,107.50
2022-12-04T15:22:26.286Z,103.25
2022-12-04T15:23:58.029Z,104.50
2022-12-04T15:25:36.562Z,101.00
2022-12-04T15:27:08.269Z,100.75
2022-12-04T15:28:45.965Z,118.50
2022-12-04T15:30:19.684Z,128.00
2022-12-04T15:31:56.726Z,112.75
2022-12-04T15:33:34.446Z,102.50
2022-12-04T15:35:08.995Z,105.75
2022-12-04T15:36:49.085Z,93.25
2022-12-04T15:38:20.973Z,86.50
2022-12-04T15:39:53.014Z,72.25
2022-12-04T15:41:42.795Z,77.00
2022-12-04T15:43:19.613Z,66.40
2022-12-04T15:45:01.003Z,67.80
2022-12-04T15:46:34.125Z,70.60
2022-12-04T15:48:06.028Z,48.50
2022-12-04T15:49:37.731Z,54.75
2022-12-04T15:51:09.652Z,47.25
2022-12-04T15:52:59.975Z,80.25
2022-12-04T15:54:31.769Z,58.50
2022-12-04T15:56:08.012Z,60.75
2022-12-04T15:57:40.684Z,57.25
2022-12-04T15:59:17.236Z,54.75
2022-12-04T16:00:54.457Z,59.50
2022-12-04T16:02:29.745Z,60.50
2022-12-04T16:04:01.457Z,54.75
2022-12-04T16:05:36.497Z,63.00
2022-12-04T16:07:20.706Z,63.75
2022-12-04T16:08:57.079Z,58.75
2022-12-04T16:10:35.210Z,61.00
2022-12-04T16:12:17.557Z,58.25
2022-12-04T16:14:10.189Z,62.50
2022-12-04T16:15:43.804Z,60.50
2022-12-04T16:17:15.620Z,57.25
2022-12-04T16:18:47.360Z,54.75
2022-12-04T16:20:19.254Z,67.40
2022-12-04T16:21:51.190Z,76.75
2022-12-04T16:23:24.886Z,77.25
2022-12-04T16:24:57.123Z,84.25
2022-12-04T16:26:29.052Z,79.00
2022-12-04T16:28:01.063Z,83.00
2022-12-04T16:29:32.844Z,80.50
2022-12-04T16:31:04.688Z,81.00
2022-12-04T16:32:36.407Z,82.50
2022-12-04T16:34:09.507Z,78.75
2022-12-04T16:35:41.457Z,83.25
2022-12-04T16:37:17.330Z,73.25
2022-12-04T16:38:49.007Z,85.50
2022-12-04T16:40:20.775Z,73.75
2022-12-04T16:41:52.491Z,71.25
2022-12-04T16:43:24.291Z,78.25
2022-12-04T16:44:56.499Z,75.50
2022-12-04T16:46:29.210Z,78.50
2022-12-04T16:48:01.006Z,77.00
2022-12-04T16:49:32.655Z,70.75
2022-12-04T16:51:04.435Z,69.40
2022-12-04T16:52:36.159Z,72.40
2022-12-04T16:54:09.614Z,68.00
2022-12-04T16:55:41.373Z,70.60
2022-12-04T16:57:13.070Z,58.50
2022-12-04T16:58:45.081Z,69.40
2022-12-04T17:00:17.367Z,75.50
2022-12-04T17:01:49.290Z,72.25
2022-12-04T17:03:24.613Z,78.50
2022-12-04T17:04:58.135Z,83.50
2022-12-04T17:06:31.846Z,85.25
2022-12-04T17:08:03.600Z,79.50
2022-12-04T17:09:35.376Z,93.25
2022-12-04T17:11:07.100Z,92.75
2022-12-04T17:12:39.368Z,89.50
2022-12-04T17:14:11.275Z,94.50
2022-12-04T17:15:43.082Z,96.75
2022-12-04T17:17:14.775Z,101.25
2022-12-04T17:18:46.528Z,110.25
2022-12-04T17:20:19.245Z,113.50
2022-12-04T17:21:50.952Z,122.25
2022-12-04T17:23:22.689Z,120.00
2022-12-04T17:24:56.256Z,120.75
2022-12-04T17:26:28.196Z,116.25
2022-12-04T17:27:59.864Z,114.25
2022-12-04T17:29:31.471Z,111.75
2022-12-04T17:31:04.714Z,109.25
2022-12-04T17:32:36.572Z,124.00
2022-12-04T17:34:08.318Z,105.25
2022-12-04T17:35:43.831Z,103.75
2022-12-04T17:37:15.524Z,108.75
2022-12-04T17:38:47.201Z,115.50
2022-12-04T17:40:19.079Z,113.50
2022-12-04T17:41:50.724Z,112.75
2022-12-04T17:43:22.446Z,115.50
2022-12-04T17:44:54.377Z,114.75
2022-12-04T17:46:26.302Z,117.00
2022-12-04T17:47:59.811Z,113.50
2022-12-04T17:49:31.746Z,115.75
2022-12-04T17:51:08.924Z,111.00
2022-12-04T17:52:40.783Z,128.00
2022-12-04T17:54:12.598Z,104.00
2022-12-04T17:55:44.301Z,91.75
2022-12-04T17:57:17.007Z,100.25
2022-12-04T17:58:49.088Z,92.75
2022-12-04T18:00:20.932Z,94.00
2022-12-04T18:01:52.571Z,99.00
2022-12-04T18:03:24.282Z,92.25
2022-12-04T18:04:56.490Z,89.25
2022-12-04T18:06:30.461Z,86.50
2022-12-04T18:08:02.145Z,94.75
2022-12-04T18:09:33.997Z,91.75
2022-12-04T18:11:06.003Z,103.75
2022-12-04T18:12:37.783Z,110.75
2022-12-04T18:14:14.860Z,102.75
2022-12-04T18:15:46.515Z,111.75
2022-12-04T18:17:20.608Z,107.00
2022-12-04T18:18:56.134Z,112.50
2022-12-04T18:20:28.006Z,109.75
2022-12-04T18:21:59.915Z,101.00
2022-12-04T18:23:31.619Z,104.00
2022-12-04T18:25:03.369Z,107.25
2022-12-04T18:26:37.053Z,104.75
2022-12-04T18:28:08.778Z,104.75
2022-12-04T18:29:40.494Z,108.75
2022-12-04T18:31:12.332Z,98.75
2022-12-04T18:32:45.129Z,101.75
2022-12-04T18:34:16.812Z,92.00
2022-12-04T18:35:55.398Z,95.25
2022-12-04T18:37:27.030Z,94.50
2022-12-04T18:39:00.734Z,90.25
2022-12-04T18:40:35.126Z,91.25
2022-12-04T18:42:06.871Z,87.00
2022-12-04T18:43:40.197Z,83.25
2022-12-04T18:45:11.919Z,88.75
2022-12-04T18:46:43.670Z,74.25
2022-12-04T18:48:16.228Z,75.25
2022-12-04T18:49:48.094Z,74.25
2022-12-04T18:51:24.660Z,76.50
2022-12-04T18:53:00.933Z,72.20
2022-12-04T18:54:32.920Z,71.75
2022-12-04T18:56:04.945Z,73.40
2022-12-04T18:57:36.840Z,70.40
2022-12-04T18:59:25.397Z,67.00
2022-12-04T19:01:07.515Z,64.80
2022-12-04T19:02:39.479Z,65.25
2022-12-04T19:04:12.509Z,65.00
2022-12-04T19:05:50.391Z,68.00
2022-12-04T19:07:22.110Z,60.00
2022-12-04T19:08:53.885Z,54.25
2022-12-04T19:10:26.561Z,64.00
2022-12-04T19:11:59.330Z,73.20
2022-12-04T19:13:31.250Z,73.00
2022-12-04T19:15:03.227Z,72.40
2022-12-04T19:16:35.077Z,75.60
2022-12-04T19:18:06.766Z,74.75
2022-12-04T19:19:38.414Z,69.00
2022-12-04T19:21:10.057Z,77.00
2022-12-04T19:22:41.704Z,71.00
2022-12-04T19:24:14.113Z,76.40
2022-12-04T19:25:57.616Z,68.25
2022-12-04T19:27:29.401Z,67.60
2022-12-04T19:29:01.662Z,76.25
2022-12-04T19:30:33.715Z,70.20
2022-12-04T19:32:06.063Z,70.40
2022-12-04T19:33:37.867Z,71.60
2022-12-04T19:35:09.629Z,66.20
2022-12-04T19:36:42.647Z,65.40
2022-12-04T19:38:14.452Z,72.80
2022-12-04T19:39:46.157Z,65.80
2022-12-04T19:41:19.730Z,69.60
2022-12-04T19:42:51.454Z,69.40
2022-12-04T19:46:16.637Z,62.25
2022-12-04T19:47:48.330Z,59.00
2022-12-04T19:49:20.023Z,69.40
2022-12-04T19:50:51.689Z,61.00
2022-12-04T19:52:23.445Z,57.25
2022-12-04T19:53:55.237Z,55.50
2022-12-04T19:55:27.086Z,51.50
2022-12-04T19:56:58.754Z,49.00
2022-12-04T19:58:31.702Z,47.50
2022-12-04T20:00:04.224Z,45.00
2022-12-04T20:01:43.603Z,44.75
2022-12-04T20:03:15.543Z,44.00
2022-12-04T20:04:47.308Z,40.75
2022-12-04T20:06:20.224Z,48.25
2022-12-04T20:07:52.075Z,50.25
2022-12-04T20:09:25.178Z,56.75
2022-12-04T20:10:56.850Z,54.00
2022-12-04T20:12:28.633Z,52.75
2022-12-04T20:14:01.019Z,53.75
2022-12-04T20:15:38.706Z,55.50
2022-12-04T20:17:10.471Z,54.75
2022-12-04T20:18:42.688Z,55.50
2022-12-04T20:20:14.416Z,61.50
2022-12-04T20:21:46.212Z,61.00
2022-12-04T20:23:17.824Z,61.00
2022-12-04T20:24:49.572Z,57.25
2022-12-04T20:26:25.884Z,56.00
2022-12-04T20:27:57.603Z,59.00
2022-12-04T20:29:29.234Z,56.00
2022-12-04T20:31:01.015Z,52.75
2022-12-04T20:32:33.543Z,54.50
2022-12-04T20:34:07.191Z,58.25
2022-12-04T20:35:39.157Z,55.25
2022-12-04T20:37:11.001Z,54.75
2022-12-04T20:38:42.727Z,51.00
2022-12-04T20:40:14.465Z,54.50
2022-12-04T20:41:46.406Z,51.25
2022-12-04T20:43:18.053Z,48.75
2022-12-04T20:44:49.723Z,49.75
2022-12-04T20:46:22.592Z,43.50
2022-12-04T20:47:54.921Z,51.25
2022-12-04T20:49:26.683Z,45.25
2022-12-04T20:51:01.419Z,46.50
2022-12-04T20:52:33.443Z,50.25
2022-12-04T20:54:05.529Z,45.50
2022-12-04T20:55:37.284Z,40.00
2022-12-04T20:57:09.541Z,42.25
2022-12-04T20:58:41.343Z,45.25
2022-12-04T21:00:13.427Z,38.25
2022-12-04T21:01:45.236Z,41.25
2022-12-04T21:03:17.114Z,50.50
2022-12-04T21:04:48.877Z,61.75
2022-12-04T21:06:23.959Z,61.50
2022-12-04T21:07:55.807Z,68.20
2022-12-04T21:09:27.736Z,69.20
2022-12-04T21:10:59.357Z,64.00
2022-12-04T21:12:49.579Z,67.20
2022-12-04T21:14:41.371Z,68.00
2022-12-04T21:16:13.183Z,69.40
2022-12-04T21:17:44.963Z,69.20
2022-12-04T21:19:19.617Z,66.20
2022-12-04T21:20:51.298Z,68.20
2022-12-04T21:22:22.987Z,67.60
2022-12-04T21:23:54.632Z,75.40
2022-12-04T21:25:26.500Z,77.50
2022-12-04T21:26:58.186Z,90.00
2022-12-04T21:28:31.265Z,93.25
2022-12-04T21:30:03.093Z,92.50
2022-12-04T21:31:35.389Z,99.00
2022-12-04T21:33:07.081Z,81.50
2022-12-04T21:34:38.723Z,87.50
2022-12-04T21:36:10.493Z,97.25
2022-12-04T21:37:42.151Z,99.00
2022-12-04T21:39:14.608Z,90.00
2022-12-04T21:40:49.019Z,91.25
2022-12-04T21:42:32.988Z,88.75
2022-12-04T21:44:10.129Z,83.75
2022-12-04T21:45:41.836Z,79.00
2022-12-04T21:47:13.579Z,85.75
2022-12-04T21:48:45.245Z,82.50
2022-12-04T21:50:17.014Z,87.25
2022-12-04T21:51:57.138Z,76.50
2022-12-04T21:53:30.220Z,82.75
2022-12-04T21:55:01.933Z,81.00
2022-12-04T21:56:33.967Z,70.50
2022-12-04T21:58:05.818Z,70.25
2022-12-04T21:59:37.742Z,71.25
2022-12-04T22:01:11.029Z,73.20
2022-12-04T22:02:42.866Z,66.40
2022-12-04T22:04:14.649Z,64.50
2022-12-04T22:05:46.302Z,69.25
2022-12-04T22:07:17.975Z,58.75
2022-12-04T22:08:49.617Z,58.00
2022-12-04T22:10:21.311Z,55.00
2022-12-04T22:11:53.064Z,55.75
2022-12-04T22:13:24.987Z,57.00
2022-12-04T22:14:56.674Z,50.50
2022-12-04T22:16:30.985Z,57.75
2022-12-04T22:18:03.498Z,53.50
2022-12-04T22:19:36.023Z,49.50
2022-12-04T22:21:09.499Z,48.75
2022-12-04T22:22:41.254Z,44.50
2022-12-04T22:24:13.107Z,42.50
2022-12-04T22:25:44.806Z,36.75
2022-12-04T22:27:16.507Z,38.00
2022-12-04T22:28:48.259Z,36.75
2022-12-04T22:30:19.977Z,36.75
2022-12-04T22:31:51.907Z,35.25
2022-12-04T22:33:23.643Z,35.00
2022-12-04T22:34:55.343Z,33.25
2022-12-04T22:36:31.465Z,32.25
2022-12-04T22:38:03.114Z,35.50
2022-12-04T22:39:34.901Z,34.50
2022-12-04T22:41:12.130Z,31.75
2022-12-04T22:42:43.962Z,33.50
2022-12-04T22:44:15.704Z,34.00
2022-12-04T22:45:47.349Z,31.00
2022-12-04T22:47:19.110Z,31.20
2022-12-04T22:48:50.753Z,32.25
2022-12-04T22:50:22.428Z,34.00
2022-12-04T22:51:54.054Z,32.20
2022-12-04T22:53:25.904Z,31.40
2022-12-04T22:54:57.795Z,31.40
2022-12-04T22:56:30.472Z,28.80
2022-12-04T22:58:02.261Z,32.20
2022-12-04T22:59:33.999Z,28.20
2022-12-04T23:01:29.733Z,28.40
2022-12-04T23:03:01.474Z,28.40
2022-12-04T23:04:33.171Z,30.20
2022-12-04T23:06:05.132Z,28.80
2022-12-04T23:07:37.684Z,27.00
2022-12-04T23:09:16.603Z,26.20
2022-12-04T23:10:48.302Z,27.80
2022-12-04T23:12:19.988Z,28.40
2022-12-04T23:13:52.889Z,28.60
2022-12-04T23:15:24.567Z,27.40
2022-12-04T23:16:56.268Z,27.60
2022-12-04T23:18:28.250Z,22.20
2022-12-04T23:19:59.962Z,24.80
2022-12-04T23:21:31.680Z,24.20
2022-12-04T23:23:03.382Z,27.40
2022-12-04T23:24:38.013Z,32.20
2022-12-04T23:26:18.059Z,30.00
2022-12-04T23:27:49.852Z,44.25
2022-12-04T23:29:52.307Z,41.50
2022-12-04T23:31:13.427Z,43.00
2022-12-04T23:32:45.250Z,49.50
2022-12-04T23:34:16.913Z,51.50
