createdAt,value
2019-04-21T00:00:43.476Z,0.00
2019-04-21T00:01:44.174Z,0.00
2019-04-21T00:02:44.123Z,0.00
2019-04-21T00:03:47.723Z,0.00
2019-04-21T00:04:50.843Z,0.00
2019-04-21T00:05:57.563Z,0.00
2019-04-21T00:06:56.887Z,0.00
2019-04-21T00:08:03.639Z,0.00
2019-04-21T00:09:04.274Z,0.00
2019-04-21T00:10:02.621Z,0.00
2019-04-21T00:11:02.969Z,0.00
2019-04-21T00:12:05.972Z,0.00
2019-04-21T00:12:56.184Z,0.00
2019-04-21T00:13:52.665Z,0.00
2019-04-21T00:14:49.509Z,0.00
2019-04-21T00:15:46.714Z,0.00
2019-04-21T00:16:49.110Z,0.00
2019-04-21T00:17:44.488Z,0.00
2019-04-21T00:18:48.602Z,0.00
2019-04-21T00:19:41.270Z,0.00
2019-04-21T00:20:44.928Z,0.00
2019-04-21T00:21:47.046Z,0.00
2019-04-21T00:22:50.998Z,0.00
2019-04-21T00:23:56.166Z,0.00
2019-04-21T00:24:56.182Z,0.00
2019-04-21T00:25:51.236Z,0.00
2019-04-21T00:26:59.038Z,0.00
2019-04-21T00:27:57.612Z,0.00
2019-04-21T00:29:05.063Z,0.00
2019-04-21T00:29:59.137Z,0.00
2019-04-21T00:30:58.093Z,0.00
2019-04-21T00:31:56.399Z,0.00
2019-04-21T00:32:53.518Z,0.00
2019-04-21T00:33:42.835Z,0.00
2019-04-21T00:34:42.048Z,0.00
2019-04-21T00:35:49.951Z,0.00
2019-04-21T00:36:51.520Z,0.00
2019-04-21T00:38:06.214Z,0.00
2019-04-21T00:39:06.652Z,0.00
2019-04-21T00:41:00.571Z,0.00
2019-04-21T00:42:00.865Z,0.00
2019-04-21T00:43:01.382Z,0.00
2019-04-21T00:43:55.689Z,0.00
2019-04-21T00:45:00.782Z,0.00
2019-04-21T00:45:51.916Z,0.00
2019-04-21T00:46:53.437Z,0.00
2019-04-21T00:48:03.899Z,0.00
2019-04-21T00:48:56.418Z,0.00
2019-04-21T00:50:00.046Z,0.00
2019-04-21T00:51:23.085Z,0.00
2019-04-21T00:52:15.899Z,0.00
2019-04-21T00:53:00.500Z,0.00
2019-04-21T00:54:07.078Z,0.00
2019-04-21T00:55:10.121Z,0.00
2019-04-21T00:56:04.526Z,0.00
2019-04-21T00:57:04.200Z,0.00
2019-04-21T00:58:08.367Z,0.00
2019-04-21T00:59:11.725Z,0.00
2019-04-21T01:00:00.814Z,0.00
2019-04-21T01:01:04.469Z,0.00
2019-04-21T01:01:59.753Z,0.00
2019-04-21T01:03:03.257Z,0.00
2019-04-21T01:04:04.845Z,0.00
2019-04-21T01:05:08.727Z,0.00
2019-04-21T01:06:19.119Z,0.00
2019-04-21T01:07:05.611Z,0.00
2019-04-21T01:07:59.427Z,0.00
2019-04-21T01:09:01.179Z,0.00
2019-04-21T01:09:52.557Z,0.00
2019-04-21T01:10:53.046Z,0.00
2019-04-21T01:12:05.135Z,0.00
2019-04-21T01:13:02.715Z,0.00
2019-04-21T01:14:10.074Z,0.00
2019-04-21T01:15:04.846Z,0.00
2019-04-21T01:15:59.569Z,0.00
2019-04-21T01:17:06.827Z,0.00
2019-04-21T01:17:56.021Z,0.00
2019-04-21T01:19:01.895Z,0.00
2019-04-21T01:19:56.108Z,0.00
2019-04-21T01:20:38.894Z,0.00
2019-04-21T01:21:37.889Z,0.00
2019-04-21T01:22:37.866Z,0.00
2019-04-21T01:23:38.124Z,0.00
2019-04-21T01:24:43.364Z,0.00
2019-04-21T01:25:44.873Z,0.00
2019-04-21T01:26:48.469Z,0.00
2019-04-21T01:27:55.125Z,0.00
2019-04-21T01:28:58.643Z,0.00
2019-04-21T01:30:00.073Z,0.00
2019-04-21T01:30:57.350Z,0.00
2019-04-21T01:32:08.581Z,0.00
2019-04-21T01:33:02.536Z,0.00
2019-04-21T01:33:59.105Z,0.00
2019-04-21T01:34:57.828Z,0.00
2019-04-21T01:35:58.321Z,0.00
2019-04-21T01:36:54.164Z,0.00
2019-04-21T01:38:01.963Z,0.00
2019-04-21T01:39:02.185Z,0.00
2019-04-21T01:40:02.043Z,0.00
2019-04-21T01:41:00.696Z,0.00
2019-04-21T01:41:57.400Z,0.00
2019-04-21T01:43:54.548Z,0.00
2019-04-21T01:45:00.032Z,0.00
2019-04-21T01:45:56.497Z,0.00
2019-04-21T01:46:54.496Z,0.00
2019-04-21T01:47:57.499Z,0.00
2019-04-21T01:48:52.494Z,0.00
2019-04-21T01:49:52.720Z,0.00
2019-04-21T01:50:55.581Z,0.00
2019-04-21T01:52:10.590Z,0.00
2019-04-21T01:53:02.402Z,0.00
2019-04-21T01:54:07.645Z,0.00
2019-04-21T01:55:00.381Z,0.00
2019-04-21T01:56:04.843Z,0.00
2019-04-21T01:56:55.658Z,0.00
2019-04-21T01:57:57.597Z,0.00
2019-04-21T01:58:49.360Z,0.00
2019-04-21T01:59:51.177Z,0.00
2019-04-21T02:00:51.936Z,0.00
2019-04-21T02:02:00.124Z,0.00
2019-04-21T02:03:10.703Z,0.00
2019-04-21T02:03:58.270Z,0.00
2019-04-21T02:05:08.093Z,0.00
2019-04-21T02:06:04.470Z,0.00
2019-04-21T02:06:57.952Z,0.00
2019-04-21T02:07:59.130Z,0.00
2019-04-21T02:09:02.250Z,0.00
2019-04-21T02:10:07.841Z,0.00
2019-04-21T02:12:05.677Z,0.00
2019-04-21T02:12:57.094Z,0.00
2019-04-21T02:14:05.511Z,0.00
2019-04-21T02:15:16.976Z,0.00
2019-04-21T02:16:02.081Z,0.00
2019-04-21T02:16:59.289Z,0.00
2019-04-21T02:18:04.628Z,0.00
2019-04-21T02:18:56.799Z,0.00
2019-04-21T02:19:59.034Z,0.00
2019-04-21T02:20:47.686Z,0.00
2019-04-21T02:21:51.973Z,0.00
2019-04-21T02:23:11.462Z,0.00
2019-04-21T02:24:08.174Z,0.00
2019-04-21T02:25:01.082Z,0.00
2019-04-21T02:25:57.326Z,0.00
2019-04-21T02:27:03.475Z,0.00
2019-04-21T02:28:04.783Z,0.00
2019-04-21T02:29:01.925Z,0.00
2019-04-21T02:30:02.790Z,0.00
2019-04-21T02:31:14.300Z,0.00
2019-04-21T02:32:11.401Z,0.00
2019-04-21T02:33:16.914Z,0.00
2019-04-21T02:35:14.187Z,0.00
2019-04-21T02:36:26.551Z,0.00
2019-04-21T02:38:11.868Z,0.00
2019-04-21T02:39:16.392Z,0.00
2019-04-21T02:41:06.810Z,0.00
2019-04-21T02:42:09.707Z,0.00
2019-04-21T02:43:11.321Z,0.00
2019-04-21T02:44:10.095Z,0.00
2019-04-21T02:45:08.231Z,0.00
2019-04-21T02:47:03.635Z,0.00
2019-04-21T02:48:08.830Z,0.00
2019-04-21T02:50:13.846Z,0.00
2019-04-21T02:51:10.379Z,0.00
2019-04-21T02:52:11.511Z,0.00
2019-04-21T02:53:16.419Z,0.00
2019-04-21T02:56:09.643Z,0.00
2019-04-21T02:58:20.812Z,0.00
2019-04-21T02:59:15.305Z,0.00
2019-04-21T03:01:18.776Z,0.00
2019-04-21T03:02:22.778Z,0.00
2019-04-21T03:04:13.637Z,0.00
2019-04-21T03:05:13.549Z,0.00
2019-04-21T03:06:25.116Z,0.00
2019-04-21T03:07:15.014Z,0.00
2019-04-21T03:08:15.076Z,0.00
2019-04-21T03:09:08.804Z,0.00
2019-04-21T03:10:12.298Z,0.00
2019-04-21T03:11:09.287Z,0.00
2019-04-21T03:12:11.159Z,0.00
2019-04-21T03:13:14.109Z,0.00
2019-04-21T03:14:16.069Z,0.00
2019-04-21T03:16:16.959Z,0.00
2019-04-21T03:17:05.391Z,0.00
2019-04-21T03:18:19.580Z,0.00
2019-04-21T03:19:06.775Z,0.00
2019-04-21T03:20:12.484Z,0.00
2019-04-21T03:21:07.111Z,0.00
2019-04-21T03:22:12.984Z,0.00
2019-04-21T03:24:05.864Z,0.00
2019-04-21T03:25:25.127Z,0.00
2019-04-21T03:26:20.252Z,0.00
2019-04-21T03:27:17.218Z,0.00
2019-04-21T03:28:14.309Z,0.00
2019-04-21T03:29:12.646Z,0.00
2019-04-21T03:30:10.324Z,0.00
2019-04-21T03:32:37.219Z,0.00
2019-04-21T03:33:47.060Z,0.00
2019-04-21T03:37:11.284Z,0.00
2019-04-21T03:38:16.804Z,0.00
2019-04-21T03:39:01.813Z,0.00
2019-04-21T03:40:07.942Z,0.00
2019-04-21T03:41:18.904Z,0.00
2019-04-21T03:42:19.861Z,0.00
2019-04-21T03:43:12.685Z,0.00
2019-04-21T03:44:08.835Z,0.00
2019-04-21T03:45:20.395Z,0.00
2019-04-21T03:46:08.142Z,4.00
2019-04-21T03:48:11.411Z,0.00
2019-04-21T03:49:12.953Z,4.00
2019-04-21T03:50:14.731Z,4.00
2019-04-21T03:51:12.511Z,4.00
2019-04-21T03:52:15.052Z,4.00
2019-04-21T03:53:11.543Z,4.00
2019-04-21T03:55:33.371Z,4.00
2019-04-21T03:56:16.005Z,8.00
2019-04-21T04:00:27.611Z,16.00
2019-04-21T04:01:16.539Z,16.00
2019-04-21T04:02:24.384Z,20.00
2019-04-21T04:03:23.543Z,24.00
2019-04-21T04:04:19.569Z,28.00
2019-04-21T04:05:15.402Z,36.00
2019-04-21T04:06:09.563Z,40.00
2019-04-21T04:07:12.980Z,48.00
2019-04-21T04:08:21.841Z,56.00
2019-04-21T04:09:32.566Z,64.00
2019-04-21T04:10:08.364Z,72.00
2019-04-21T04:11:29.139Z,88.00
2019-04-21T04:12:02.435Z,96.00
2019-04-21T04:13:04.601Z,112.00
2019-04-21T04:14:20.397Z,128.00
2019-04-21T04:16:13.787Z,164.00
2019-04-21T04:18:07.663Z,212.00
2019-04-21T04:19:07.020Z,236.00
2019-04-21T04:20:06.018Z,264.00
2019-04-21T04:21:12.695Z,292.00
2019-04-21T04:23:20.661Z,360.00
2019-04-21T04:24:07.207Z,392.00
2019-04-21T04:26:07.206Z,472.00
2019-04-21T04:28:10.186Z,560.00
2019-04-21T04:30:21.574Z,660.00
2019-04-21T04:31:19.638Z,712.00
2019-04-21T04:32:08.014Z,772.00
2019-04-21T04:33:10.314Z,828.00
2019-04-21T04:36:10.633Z,1020.00
2019-04-21T04:37:12.325Z,1088.00
2019-04-21T04:38:13.437Z,1156.00
2019-04-21T04:39:17.619Z,1232.00
2019-04-21T04:40:03.542Z,1300.00
2019-04-21T04:41:22.163Z,1380.00
2019-04-21T04:44:13.360Z,1620.00
2019-04-21T04:47:12.764Z,1880.00
2019-04-21T04:48:09.208Z,1968.00
2019-04-21T04:49:11.141Z,2060.00
2019-04-21T04:50:12.530Z,2152.00
2019-04-21T04:51:03.836Z,2252.00
2019-04-21T04:52:20.307Z,2352.00
2019-04-21T04:53:12.038Z,2452.00
2019-04-21T04:54:17.111Z,2552.00
2019-04-21T04:56:12.219Z,2764.00
2019-04-21T04:59:29.616Z,3104.00
2019-04-21T05:00:23.976Z,3228.00
2019-04-21T05:01:14.310Z,3356.00
2019-04-21T05:02:21.534Z,3488.00
2019-04-21T05:03:05.437Z,3616.00
2019-04-21T05:04:28.302Z,3740.00
2019-04-21T05:06:10.315Z,4004.00
2019-04-21T05:07:09.127Z,4160.00
2019-04-21T05:10:51.547Z,4784.00
2019-04-21T05:11:20.684Z,5064.00
2019-04-21T05:12:15.961Z,5356.00
2019-04-21T05:13:14.350Z,5620.00
2019-04-21T05:14:13.476Z,5864.00
2019-04-21T05:16:09.915Z,6372.00
2019-04-21T05:17:10.807Z,6620.00
2019-04-21T05:18:05.061Z,6996.00
2019-04-21T05:20:11.714Z,9440.00
2019-04-21T05:21:12.525Z,10236.00
2019-04-21T05:22:08.217Z,10796.00
2019-04-21T05:23:01.069Z,11808.00
2019-04-21T05:23:55.771Z,13376.00
2019-04-21T05:24:53.805Z,13920.00
2019-04-21T05:25:51.189Z,13248.00
2019-04-21T05:26:53.596Z,13504.00
2019-04-21T05:27:53.219Z,14112.00
2019-04-21T05:28:47.432Z,14688.00
2019-04-21T05:30:00.228Z,15744.00
2019-04-21T05:31:03.760Z,16512.00
2019-04-21T05:31:58.474Z,17344.00
2019-04-21T05:32:59.929Z,17120.00
2019-04-21T05:34:00.375Z,16384.00
2019-04-21T05:34:55.732Z,16640.00
2019-04-21T05:35:55.494Z,19264.00
2019-04-21T05:36:56.525Z,22368.00
2019-04-21T05:37:55.217Z,23328.00
2019-04-21T05:38:53.459Z,23424.00
2019-04-21T05:39:52.418Z,23008.00
2019-04-21T05:40:49.836Z,21216.00
2019-04-21T05:41:43.216Z,17984.00
2019-04-21T05:42:59.842Z,15872.00
2019-04-21T05:43:58.817Z,15680.00
2019-04-21T05:45:01.588Z,15872.00
2019-04-21T05:45:58.427Z,15968.00
2019-04-21T05:47:11.462Z,15968.00
2019-04-21T05:48:08.821Z,16096.00
2019-04-21T05:48:52.473Z,16192.00
2019-04-21T05:49:55.287Z,16256.00
2019-04-21T05:50:54.080Z,16448.00
2019-04-21T05:51:49.879Z,16608.00
2019-04-21T05:52:51.874Z,16832.00
2019-04-21T05:54:03.556Z,16928.00
2019-04-21T05:55:58.412Z,17280.00
2019-04-21T05:56:57.804Z,17568.00
2019-04-21T05:57:58.538Z,17856.00
2019-04-21T05:58:55.859Z,17824.00
2019-04-21T05:59:53.317Z,18176.00
2019-04-21T06:02:06.100Z,18624.00
2019-04-21T06:03:04.292Z,18848.00
2019-04-21T06:04:03.665Z,19008.00
2019-04-21T06:07:07.527Z,19488.00
2019-04-21T06:08:03.042Z,19680.00
2019-04-21T06:09:14.542Z,19840.00
2019-04-21T06:10:00.133Z,20160.00
2019-04-21T06:11:01.082Z,20448.00
2019-04-21T06:11:59.792Z,20960.00
2019-04-21T06:12:59.257Z,22016.00
2019-04-21T06:14:04.403Z,25088.00
2019-04-21T06:15:13.834Z,30272.00
2019-04-21T06:15:57.993Z,32608.00
2019-04-21T06:17:01.773Z,33952.00
2019-04-21T06:18:02.888Z,36544.00
2019-04-21T06:19:01.046Z,36224.00
2019-04-21T06:20:00.123Z,37056.00
2019-04-21T06:20:59.748Z,40960.00
2019-04-21T06:21:58.313Z,42112.00
2019-04-21T06:22:56.818Z,42976.00
2019-04-21T06:23:57.071Z,43616.00
2019-04-21T06:25:21.588Z,44896.00
2019-04-21T06:26:28.217Z,46784.00
2019-04-21T06:28:01.579Z,46656.00
2019-04-21T06:28:59.664Z,45056.00
2019-04-21T06:29:59.962Z,44256.00
2019-04-21T06:31:05.495Z,43008.00
2019-04-21T06:32:29.576Z,44608.00
2019-04-21T06:32:52.836Z,45280.00
2019-04-21T06:34:02.182Z,43232.00
2019-04-21T06:37:07.916Z,47488.00
2019-04-21T06:38:00.126Z,46624.00
2019-04-21T06:39:06.500Z,46944.00
2019-04-21T06:40:56.406Z,46560.00
2019-04-21T06:42:01.326Z,47424.00
2019-04-21T06:43:15.698Z,47872.00
2019-04-21T06:44:04.158Z,47488.00
2019-04-21T06:45:08.739Z,49152.00
2019-04-21T06:46:02.278Z,51712.00
2019-04-21T06:46:59.053Z,51232.00
2019-04-21T06:47:57.815Z,51488.00
2019-04-21T06:48:59.512Z,53312.00
2019-04-21T06:49:58.709Z,52672.00
2019-04-21T06:51:00.190Z,52576.00
2019-04-21T06:52:08.448Z,52960.00
2019-04-21T06:53:10.783Z,52736.00
2019-04-21T06:55:03.556Z,52512.00
2019-04-21T06:56:00.015Z,53120.00
2019-04-21T06:56:56.361Z,54496.00
2019-04-21T06:58:01.883Z,53824.00
2019-04-21T06:58:56.233Z,55040.00
2019-04-21T06:59:55.722Z,55872.00
2019-04-21T07:00:56.171Z,54144.00
2019-04-21T07:01:56.722Z,53216.00
2019-04-21T07:03:08.409Z,55744.00
2019-04-21T07:04:08.112Z,55808.00
2019-04-21T07:05:05.702Z,51424.00
2019-04-21T07:06:03.588Z,48416.00
2019-04-21T07:07:14.495Z,52544.00
2019-04-21T07:08:16.987Z,57056.00
2019-04-21T07:09:10.304Z,57856.00
2019-04-21T07:10:09.133Z,58656.00
2019-04-21T07:10:56.803Z,61344.00
2019-04-21T07:11:54.909Z,60736.00
2019-04-21T07:12:51.358Z,58144.00
2019-04-21T07:14:16.071Z,58560.00
2019-04-21T07:14:59.312Z,61664.00
2019-04-21T07:16:02.832Z,62016.00
2019-04-21T07:16:58.260Z,62688.00
2019-04-21T07:17:57.799Z,64896.00
2019-04-21T07:19:10.057Z,65728.00
2019-04-21T07:20:02.151Z,64800.00
2019-04-21T07:20:53.237Z,64800.00
2019-04-21T07:21:55.576Z,65792.00
2019-04-21T07:22:59.027Z,65824.00
2019-04-21T07:23:59.166Z,65664.00
2019-04-21T07:25:00.292Z,65184.00
2019-04-21T07:26:00.413Z,65056.00
2019-04-21T07:26:55.625Z,66496.00
2019-04-21T07:28:00.068Z,68192.00
2019-04-21T07:29:01.765Z,68864.00
2019-04-21T07:29:59.733Z,69984.00
2019-04-21T07:31:20.806Z,71264.00
2019-04-21T07:32:06.518Z,70304.00
2019-04-21T07:33:07.163Z,70208.00
2019-04-21T07:34:03.640Z,71136.00
2019-04-21T07:34:57.376Z,69184.00
2019-04-21T07:35:55.733Z,66880.00
2019-04-21T07:37:58.967Z,71584.00
2019-04-21T07:38:57.289Z,72480.00
2019-04-21T07:39:57.294Z,73120.00
2019-04-21T07:40:45.788Z,74048.00
2019-04-21T07:41:57.533Z,74208.00
2019-04-21T07:42:53.329Z,73600.00
2019-04-21T07:43:50.996Z,73024.00
2019-04-21T07:44:51.234Z,72256.00
2019-04-21T07:45:49.807Z,72896.00
2019-04-21T07:46:45.280Z,72640.00
2019-04-21T07:47:56.541Z,73536.00
2019-04-21T07:48:58.748Z,75520.00
2019-04-21T07:49:57.507Z,76256.00
2019-04-21T07:51:02.256Z,75616.00
2019-04-21T07:52:01.374Z,75360.00
2019-04-21T07:53:05.197Z,75584.00
2019-04-21T07:54:01.793Z,75264.00
2019-04-21T07:55:05.932Z,75104.00
2019-04-21T07:55:37.285Z,77760.00
2019-04-21T07:56:39.573Z,79168.00
2019-04-21T07:57:53.146Z,79584.00
2019-04-21T07:58:58.329Z,77664.00
2019-04-21T08:00:12.476Z,78112.00
2019-04-21T08:00:57.351Z,79648.00
2019-04-21T08:01:56.346Z,78304.00
2019-04-21T08:02:54.428Z,78912.00
2019-04-21T08:03:56.136Z,79456.00
2019-04-21T08:05:00.681Z,79264.00
2019-04-21T08:05:58.873Z,78336.00
2019-04-21T08:06:52.124Z,79392.00
2019-04-21T08:08:54.485Z,84032.00
2019-04-21T08:09:55.357Z,85088.00
2019-04-21T08:10:53.636Z,84256.00
2019-04-21T08:11:48.746Z,84576.00
2019-04-21T08:12:55.618Z,85088.00
2019-04-21T08:13:52.972Z,85600.00
2019-04-21T08:14:59.618Z,81664.00
2019-04-21T08:15:52.826Z,79232.00
2019-04-21T08:16:57.738Z,80768.00
2019-04-21T08:17:58.175Z,82624.00
2019-04-21T08:18:51.927Z,84896.00
2019-04-21T08:19:53.597Z,83744.00
2019-04-21T08:20:53.459Z,84960.00
2019-04-21T08:22:03.823Z,84896.00
2019-04-21T08:23:13.086Z,86848.00
2019-04-21T08:23:55.321Z,86880.00
2019-04-21T08:24:57.736Z,86208.00
2019-04-21T08:26:02.948Z,85024.00
2019-04-21T08:27:01.819Z,85600.00
2019-04-21T08:27:59.817Z,82912.00
2019-04-21T08:29:51.606Z,80288.00
2019-04-21T08:30:54.273Z,83264.00
2019-04-21T08:32:02.876Z,84896.00
2019-04-21T08:33:00.565Z,84224.00
2019-04-21T08:35:08.468Z,84480.00
2019-04-21T08:36:54.277Z,83264.00
2019-04-21T08:37:55.321Z,83168.00
2019-04-21T08:38:53.590Z,83840.00
2019-04-21T08:40:04.961Z,87520.00
2019-04-21T08:40:56.299Z,86784.00
2019-04-21T08:41:53.976Z,86464.00
2019-04-21T08:42:54.982Z,86496.00
2019-04-21T08:43:51.584Z,86720.00
2019-04-21T08:44:58.674Z,85120.00
2019-04-21T08:45:55.301Z,84064.00
2019-04-21T08:46:59.136Z,83776.00
2019-04-21T08:47:52.521Z,85536.00
2019-04-21T08:48:55.401Z,84864.00
2019-04-21T08:49:55.924Z,83840.00
2019-04-21T08:51:09.624Z,83584.00
2019-04-21T08:52:08.221Z,84992.00
2019-04-21T08:52:56.422Z,88384.00
2019-04-21T08:53:56.774Z,88992.00
2019-04-21T08:55:01.969Z,89312.00
2019-04-21T08:56:00.893Z,87008.00
2019-04-21T08:56:52.710Z,86016.00
2019-04-21T08:58:08.563Z,87520.00
2019-04-21T08:58:59.086Z,87360.00
2019-04-21T09:00:00.032Z,89600.00
2019-04-21T09:00:56.226Z,86400.00
2019-04-21T09:01:55.242Z,84224.00
2019-04-21T09:02:56.118Z,80448.00
2019-04-21T09:03:57.029Z,81344.00
2019-04-21T09:04:52.469Z,81024.00
2019-04-21T09:05:51.178Z,84928.00
2019-04-21T09:07:05.135Z,86176.00
2019-04-21T09:07:56.006Z,89856.00
2019-04-21T09:08:52.245Z,88800.00
2019-04-21T09:09:54.714Z,89376.00
2019-04-21T09:10:57.397Z,89600.00
2019-04-21T09:11:54.098Z,92608.00
2019-04-21T09:12:53.493Z,91360.00
2019-04-21T09:13:47.768Z,91232.00
2019-04-21T09:14:54.213Z,90656.00
2019-04-21T09:15:47.484Z,90624.00
2019-04-21T09:16:50.305Z,89728.00
2019-04-21T09:17:44.522Z,89344.00
2019-04-21T09:18:48.724Z,89312.00
2019-04-21T09:20:14.649Z,87456.00
2019-04-21T09:21:01.148Z,86400.00
2019-04-21T09:21:57.466Z,83936.00
2019-04-21T09:22:54.251Z,83840.00
2019-04-21T09:23:54.656Z,88544.00
2019-04-21T09:24:51.622Z,88864.00
2019-04-21T09:25:53.129Z,90464.00
2019-04-21T09:26:52.925Z,89280.00
2019-04-21T09:27:48.937Z,87232.00
2019-04-21T09:28:48.317Z,84960.00
2019-04-21T09:29:39.273Z,83552.00
2019-04-21T09:30:40.135Z,87040.00
2019-04-21T09:31:38.900Z,91168.00
2019-04-21T09:32:36.321Z,92704.00
2019-04-21T09:33:37.750Z,89824.00
2019-04-21T09:34:38.490Z,87712.00
2019-04-21T09:35:33.566Z,83360.00
2019-04-21T09:36:41.294Z,80416.00
2019-04-21T09:37:45.681Z,79584.00
2019-04-21T09:38:38.279Z,82016.00
2019-04-21T09:39:38.718Z,86624.00
2019-04-21T09:40:39.456Z,86816.00
2019-04-21T09:41:36.969Z,88256.00
2019-04-21T09:42:41.545Z,89024.00
2019-04-21T09:43:41.253Z,89472.00
2019-04-21T09:44:40.028Z,90080.00
2019-04-21T09:45:33.310Z,88256.00
2019-04-21T09:46:35.436Z,88448.00
2019-04-21T09:47:41.786Z,89408.00
2019-04-21T09:48:44.276Z,89216.00
2019-04-21T09:49:35.411Z,85792.00
2019-04-21T09:50:34.606Z,83616.00
2019-04-21T09:51:32.594Z,85088.00
2019-04-21T09:52:41.751Z,85696.00
2019-04-21T09:53:37.767Z,86464.00
2019-04-21T09:54:37.051Z,81152.00
2019-04-21T09:55:44.003Z,79904.00
2019-04-21T09:56:41.486Z,73024.00
2019-04-21T09:57:41.463Z,70976.00
2019-04-21T09:58:38.677Z,62048.00
2019-04-21T09:59:39.844Z,56288.00
2019-04-21T10:00:46.476Z,50560.00
2019-04-21T10:01:49.128Z,54688.00
2019-04-21T10:02:41.401Z,65344.00
2019-04-21T10:03:43.487Z,71104.00
2019-04-21T10:04:33.631Z,67776.00
2019-04-21T10:05:32.154Z,62272.00
2019-04-21T10:06:32.999Z,55264.00
2019-04-21T10:07:37.022Z,54176.00
2019-04-21T10:08:34.265Z,56384.00
2019-04-21T10:09:33.236Z,58976.00
2019-04-21T10:10:32.092Z,63616.00
2019-04-21T10:11:33.227Z,71168.00
2019-04-21T10:12:33.112Z,76032.00
2019-04-21T10:13:32.071Z,82912.00
2019-04-21T10:14:33.022Z,86496.00
2019-04-21T10:15:33.138Z,89056.00
2019-04-21T10:16:32.155Z,82176.00
2019-04-21T10:17:33.032Z,76928.00
2019-04-21T10:18:32.024Z,73408.00
2019-04-21T10:19:32.016Z,76864.00
2019-04-21T10:20:32.897Z,87072.00
2019-04-21T10:21:32.005Z,87904.00
2019-04-21T10:22:33.015Z,84928.00
2019-04-21T10:23:32.000Z,78816.00
2019-04-21T10:24:31.984Z,75040.00
2019-04-21T10:25:32.479Z,74624.00
2019-04-21T10:26:33.247Z,71104.00
2019-04-21T10:27:31.958Z,67424.00
2019-04-21T10:28:32.915Z,60736.00
2019-04-21T10:29:33.358Z,54688.00
2019-04-21T10:30:32.931Z,44672.00
2019-04-21T10:31:32.493Z,37120.00
2019-04-21T10:32:32.369Z,32992.00
2019-04-21T10:33:32.536Z,29600.00
2019-04-21T10:34:31.905Z,28256.00
2019-04-21T10:35:32.962Z,26848.00
2019-04-21T10:36:33.131Z,25792.00
2019-04-21T10:37:41.905Z,25344.00
2019-04-21T10:38:38.905Z,25376.00
2019-04-21T10:39:33.653Z,25440.00
2019-04-21T10:40:33.961Z,25824.00
2019-04-21T10:41:32.994Z,26240.00
2019-04-21T10:42:33.143Z,27264.00
2019-04-21T10:43:33.364Z,30848.00
2019-04-21T10:44:31.799Z,33792.00
2019-04-21T10:45:32.791Z,40480.00
2019-04-21T10:46:32.877Z,50176.00
2019-04-21T10:47:31.789Z,60320.00
2019-04-21T10:48:34.552Z,68192.00
2019-04-21T10:49:32.731Z,73728.00
2019-04-21T10:50:31.742Z,66272.00
2019-04-21T10:51:32.887Z,62176.00
2019-04-21T10:52:32.911Z,54816.00
2019-04-21T10:53:31.745Z,53376.00
2019-04-21T10:54:57.292Z,57216.00
2019-04-21T10:55:53.305Z,62208.00
2019-04-21T10:56:37.969Z,70848.00
2019-04-21T10:57:32.708Z,69120.00
2019-04-21T10:58:32.148Z,63904.00
2019-04-21T10:59:33.119Z,60352.00
2019-04-21T11:00:32.389Z,63072.00
2019-04-21T11:01:31.646Z,66112.00
2019-04-21T11:02:32.845Z,70880.00
2019-04-21T11:03:33.066Z,79840.00
2019-04-21T11:04:36.418Z,86240.00
2019-04-21T11:05:32.667Z,89248.00
2019-04-21T11:06:32.607Z,87072.00
2019-04-21T11:07:35.826Z,88064.00
2019-04-21T11:08:38.033Z,87584.00
2019-04-21T11:09:33.866Z,85376.00
2019-04-21T11:10:31.973Z,83104.00
2019-04-21T11:11:32.126Z,84128.00
2019-04-21T11:12:31.547Z,81152.00
2019-04-21T11:13:32.641Z,79968.00
2019-04-21T11:14:31.628Z,79744.00
2019-04-21T11:15:32.745Z,81440.00
2019-04-21T11:16:31.515Z,80160.00
2019-04-21T11:17:32.333Z,83776.00
2019-04-21T11:18:31.713Z,85056.00
2019-04-21T11:19:32.698Z,86688.00
2019-04-21T11:20:31.479Z,87840.00
2019-04-21T11:21:31.465Z,87296.00
2019-04-21T11:22:33.545Z,86912.00
2019-04-21T11:23:31.472Z,85632.00
2019-04-21T11:24:31.491Z,85504.00
2019-04-21T11:25:31.435Z,84224.00
2019-04-21T11:26:31.796Z,82400.00
2019-04-21T11:27:31.414Z,72736.00
2019-04-21T11:28:31.417Z,35296.00
2019-04-21T11:29:31.429Z,8680.00
2019-04-21T11:30:31.742Z,8292.00
2019-04-21T11:31:31.372Z,8272.00
2019-04-21T11:32:31.359Z,8216.00
2019-04-21T11:33:31.383Z,8204.00
2019-04-21T11:34:31.509Z,8260.00
2019-04-21T11:35:31.350Z,8328.00
2019-04-21T11:36:31.434Z,8276.00
2019-04-21T11:37:32.280Z,8220.00
2019-04-21T11:38:33.496Z,8248.00
2019-04-21T11:39:40.999Z,8208.00
2019-04-21T11:40:33.955Z,8204.00
2019-04-21T11:41:31.835Z,8192.00
2019-04-21T11:42:31.257Z,8176.00
2019-04-21T11:43:31.254Z,8156.00
2019-04-21T11:44:31.261Z,8132.00
2019-04-21T11:45:32.273Z,8104.00
2019-04-21T11:46:31.233Z,8080.00
2019-04-21T11:47:32.293Z,8064.00
2019-04-21T11:48:32.547Z,8044.00
2019-04-21T11:49:32.573Z,8024.00
2019-04-21T11:50:31.177Z,8004.00
2019-04-21T11:51:31.167Z,7992.00
2019-04-21T11:52:32.572Z,7976.00
2019-04-21T11:53:31.141Z,7952.00
2019-04-21T11:54:31.141Z,7924.00
2019-04-21T11:55:35.241Z,7912.00
2019-04-21T11:56:32.716Z,7912.00
2019-04-21T11:57:36.697Z,7916.00
2019-04-21T11:58:32.103Z,7920.00
2019-04-21T11:59:31.131Z,7924.00
2019-04-21T12:00:31.609Z,7912.00
2019-04-21T12:01:31.879Z,7888.00
2019-04-21T12:02:31.045Z,7868.00
2019-04-21T12:03:31.695Z,7852.00
2019-04-21T12:04:31.669Z,7840.00
2019-04-21T12:05:31.015Z,7832.00
2019-04-21T12:06:37.718Z,7820.00
2019-04-21T12:07:33.328Z,7796.00
2019-04-21T12:08:38.211Z,7768.00
2019-04-21T12:09:33.210Z,7736.00
2019-04-21T12:10:31.511Z,7700.00
2019-04-21T12:11:31.448Z,7668.00
2019-04-21T12:12:30.946Z,7636.00
2019-04-21T12:13:32.099Z,7616.00
2019-04-21T12:14:32.041Z,7604.00
2019-04-21T12:15:31.431Z,7592.00
2019-04-21T12:16:30.890Z,7564.00
2019-04-21T12:17:32.048Z,7532.00
2019-04-21T12:18:32.468Z,7496.00
2019-04-21T12:19:30.862Z,7468.00
2019-04-21T12:20:30.851Z,7440.00
2019-04-21T12:21:45.058Z,7408.00
2019-04-21T12:22:33.966Z,7384.00
2019-04-21T12:23:30.818Z,7364.00
2019-04-21T12:24:32.788Z,7344.00
2019-04-21T12:25:31.388Z,7308.00
2019-04-21T12:26:31.793Z,7268.00
2019-04-21T12:27:32.016Z,7236.00
2019-04-21T12:28:32.274Z,7216.00
2019-04-21T12:29:30.754Z,7188.00
2019-04-21T12:30:31.550Z,7164.00
2019-04-21T12:31:31.730Z,7148.00
2019-04-21T12:32:30.710Z,7136.00
2019-04-21T12:33:32.076Z,7124.00
2019-04-21T12:34:32.090Z,7108.00
2019-04-21T12:35:30.677Z,7084.00
2019-04-21T12:36:31.711Z,7068.00
2019-04-21T12:37:30.997Z,7052.00
2019-04-21T12:38:40.719Z,7032.00
2019-04-21T12:39:32.796Z,7016.00
2019-04-21T12:40:30.781Z,6992.00
2019-04-21T12:41:30.850Z,6972.00
2019-04-21T12:42:30.600Z,6936.00
2019-04-21T12:43:30.715Z,6912.00
2019-04-21T12:44:31.635Z,6892.00
2019-04-21T12:45:31.629Z,6876.00
2019-04-21T12:46:31.753Z,6844.00
2019-04-21T12:47:30.544Z,6820.00
2019-04-21T12:48:31.697Z,6796.00
2019-04-21T12:49:31.743Z,6768.00
2019-04-21T12:50:31.952Z,6760.00
2019-04-21T12:51:30.522Z,6756.00
2019-04-21T12:52:31.520Z,6752.00
2019-04-21T12:53:31.839Z,6740.00
2019-04-21T12:54:30.466Z,6720.00
2019-04-21T12:55:35.129Z,6696.00
2019-04-21T12:56:31.661Z,6684.00
2019-04-21T12:57:32.793Z,6672.00
2019-04-21T12:58:31.131Z,6652.00
2019-04-21T12:59:32.298Z,6640.00
2019-04-21T13:00:31.227Z,6628.00
2019-04-21T13:01:30.735Z,6612.00
2019-04-21T13:02:31.617Z,6600.00
2019-04-21T13:03:30.535Z,6588.00
2019-04-21T13:04:31.585Z,6580.00
2019-04-21T13:05:31.550Z,6564.00
2019-04-21T13:06:31.715Z,6540.00
2019-04-21T13:07:31.197Z,6500.00
2019-04-21T13:08:43.597Z,6476.00
2019-04-21T13:09:32.481Z,6456.00
2019-04-21T13:10:30.576Z,6428.00
2019-04-21T13:11:31.004Z,6408.00
2019-04-21T13:12:31.107Z,6380.00
2019-04-21T13:13:30.290Z,6352.00