createdAt,value
2019-05-12T00:00:18.358Z,0.00
2019-05-12T00:01:18.685Z,0.00
2019-05-12T00:02:17.886Z,0.00
2019-05-12T00:03:18.942Z,0.00
2019-05-12T00:04:18.914Z,0.00
2019-05-12T00:05:18.478Z,0.00
2019-05-12T00:06:17.786Z,0.00
2019-05-12T00:07:18.075Z,0.00
2019-05-12T00:08:18.840Z,0.00
2019-05-12T00:09:18.823Z,0.00
2019-05-12T00:10:17.846Z,0.00
2019-05-12T00:11:17.977Z,0.00
2019-05-12T00:12:18.444Z,0.00
2019-05-12T00:13:19.008Z,0.00
2019-05-12T00:14:17.835Z,0.00
2019-05-12T00:15:19.151Z,0.00
2019-05-12T00:16:17.721Z,0.00
2019-05-12T00:17:18.770Z,0.00
2019-05-12T00:18:18.044Z,0.00
2019-05-12T00:19:24.671Z,0.00
2019-05-12T00:20:18.146Z,0.00
2019-05-12T00:21:17.667Z,0.00
2019-05-12T00:22:18.073Z,0.00
2019-05-12T00:23:24.910Z,0.00
2019-05-12T00:24:18.664Z,0.00
2019-05-12T00:25:18.077Z,0.00
2019-05-12T00:26:18.652Z,0.00
2019-05-12T00:27:17.911Z,0.00
2019-05-12T00:28:17.915Z,0.00
2019-05-12T00:29:18.523Z,0.00
2019-05-12T00:30:18.486Z,0.00
2019-05-12T00:31:18.862Z,0.00
2019-05-12T00:32:17.938Z,0.00
2019-05-12T00:33:17.956Z,0.00
2019-05-12T00:34:18.383Z,0.00
2019-05-12T00:35:18.239Z,0.00
2019-05-12T00:36:18.572Z,0.00
2019-05-12T00:37:18.514Z,0.00
2019-05-12T00:38:17.660Z,0.00
2019-05-12T00:39:19.136Z,0.00
2019-05-12T00:40:19.089Z,0.00
2019-05-12T00:41:18.152Z,0.00
2019-05-12T00:42:18.319Z,0.00
2019-05-12T00:43:18.784Z,0.00
2019-05-12T00:44:18.404Z,0.00
2019-05-12T00:45:18.112Z,0.00
2019-05-12T00:46:18.317Z,0.00
2019-05-12T00:47:18.784Z,0.00
2019-05-12T00:48:17.913Z,0.00
2019-05-12T00:49:18.684Z,0.00
2019-05-12T00:50:18.456Z,4.00
2019-05-12T00:51:23.862Z,4.00
2019-05-12T00:52:18.635Z,4.00
2019-05-12T00:53:18.936Z,4.00
2019-05-12T00:54:17.850Z,0.00
2019-05-12T00:55:18.411Z,0.00
2019-05-12T00:56:17.741Z,4.00
2019-05-12T00:57:18.160Z,4.00
2019-05-12T00:58:19.381Z,4.00
2019-05-12T00:59:18.842Z,4.00
2019-05-12T01:00:17.864Z,4.00
2019-05-12T01:01:18.393Z,4.00
2019-05-12T01:02:18.339Z,4.00
2019-05-12T01:03:18.933Z,4.00
2019-05-12T01:04:17.569Z,8.00
2019-05-12T01:05:17.703Z,8.00
2019-05-12T01:06:17.812Z,8.00
2019-05-12T01:07:18.366Z,8.00
2019-05-12T01:08:18.735Z,8.00
2019-05-12T01:09:17.614Z,8.00
2019-05-12T01:10:17.959Z,12.00
2019-05-12T01:11:17.802Z,12.00
2019-05-12T01:12:18.110Z,8.00
2019-05-12T01:13:18.726Z,12.00
2019-05-12T01:14:18.688Z,12.00
2019-05-12T01:15:17.818Z,8.00
2019-05-12T01:16:18.387Z,12.00
2019-05-12T01:17:17.722Z,16.00
2019-05-12T01:18:18.104Z,16.00
2019-05-12T01:19:18.584Z,16.00
2019-05-12T01:20:17.838Z,16.00
2019-05-12T01:21:18.464Z,12.00
2019-05-12T01:22:18.614Z,16.00
2019-05-12T01:23:23.750Z,16.00
2019-05-12T01:24:18.527Z,20.00
2019-05-12T01:25:17.589Z,16.00
2019-05-12T01:26:17.895Z,20.00
2019-05-12T01:27:18.084Z,20.00
2019-05-12T01:28:18.381Z,24.00
2019-05-12T01:29:17.655Z,24.00
2019-05-12T01:30:18.117Z,24.00
2019-05-12T01:31:18.020Z,24.00
2019-05-12T01:32:18.275Z,28.00
2019-05-12T01:33:18.143Z,24.00
2019-05-12T01:34:18.169Z,28.00
2019-05-12T01:35:18.450Z,32.00
2019-05-12T01:36:18.141Z,32.00
2019-05-12T01:37:18.400Z,32.00
2019-05-12T01:38:18.264Z,32.00
2019-05-12T01:39:18.599Z,36.00
2019-05-12T01:40:18.864Z,32.00
2019-05-12T01:41:18.017Z,36.00
2019-05-12T01:42:18.083Z,32.00
2019-05-12T01:43:18.622Z,32.00
2019-05-12T01:44:18.387Z,36.00
2019-05-12T01:45:18.033Z,36.00
2019-05-12T01:46:18.153Z,40.00
2019-05-12T01:47:18.570Z,40.00
2019-05-12T01:48:18.319Z,40.00
2019-05-12T01:49:18.503Z,44.00
2019-05-12T01:50:17.757Z,44.00
2019-05-12T01:51:17.791Z,48.00
2019-05-12T01:52:17.844Z,44.00
2019-05-12T01:53:18.087Z,48.00
2019-05-12T01:54:18.710Z,44.00
2019-05-12T01:55:23.180Z,40.00
2019-05-12T01:56:18.166Z,44.00
2019-05-12T01:57:18.672Z,48.00
2019-05-12T01:58:19.050Z,44.00
2019-05-12T01:59:18.375Z,52.00
2019-05-12T02:00:18.147Z,52.00
2019-05-12T02:01:18.389Z,56.00
2019-05-12T02:02:17.914Z,60.00
2019-05-12T02:03:17.834Z,60.00
2019-05-12T02:04:18.059Z,72.00
2019-05-12T02:05:18.184Z,68.00
2019-05-12T02:06:18.336Z,72.00
2019-05-12T02:07:18.087Z,72.00
2019-05-12T02:08:18.400Z,72.00
2019-05-12T02:09:18.528Z,76.00
2019-05-12T02:10:18.003Z,88.00
2019-05-12T02:11:18.307Z,96.00
2019-05-12T02:12:18.161Z,104.00
2019-05-12T02:13:18.161Z,120.00
2019-05-12T02:14:18.136Z,112.00
2019-05-12T02:15:18.225Z,128.00
2019-05-12T02:16:16.034Z,140.00
2019-05-12T02:17:17.900Z,136.00
2019-05-12T02:18:17.765Z,144.00
2019-05-12T02:19:17.811Z,144.00
2019-05-12T02:20:17.934Z,152.00
2019-05-12T02:21:15.914Z,156.00
2019-05-12T02:22:15.895Z,160.00
2019-05-12T02:23:17.826Z,148.00
2019-05-12T02:24:24.323Z,168.00
2019-05-12T02:25:18.474Z,164.00
2019-05-12T02:26:15.892Z,184.00
2019-05-12T02:27:23.719Z,224.00
2019-05-12T02:28:17.950Z,216.00
2019-05-12T02:29:18.154Z,228.00
2019-05-12T02:30:19.739Z,256.00
2019-05-12T02:31:15.804Z,220.00
2019-05-12T02:32:15.838Z,256.00
2019-05-12T02:33:16.183Z,256.00
2019-05-12T02:34:16.083Z,252.00
2019-05-12T02:35:16.288Z,212.00
2019-05-12T02:36:15.754Z,184.00
2019-05-12T02:37:15.732Z,204.00
2019-05-12T02:38:15.730Z,196.00
2019-05-12T02:39:15.761Z,212.00
2019-05-12T02:40:15.698Z,176.00
2019-05-12T02:41:15.847Z,188.00
2019-05-12T02:42:15.813Z,200.00
2019-05-12T02:43:15.758Z,204.00
2019-05-12T02:44:15.709Z,268.00
2019-05-12T02:45:15.770Z,312.00
2019-05-12T02:46:15.931Z,380.00
2019-05-12T02:47:16.226Z,296.00
2019-05-12T02:48:15.616Z,340.00
2019-05-12T02:49:15.950Z,284.00
2019-05-12T02:50:15.699Z,264.00
2019-05-12T02:51:15.893Z,256.00
2019-05-12T02:52:15.597Z,228.00
2019-05-12T02:53:15.578Z,240.00
2019-05-12T02:54:15.561Z,220.00
2019-05-12T02:55:15.539Z,208.00
2019-05-12T02:56:15.567Z,228.00
2019-05-12T02:57:15.522Z,256.00
2019-05-12T02:58:15.550Z,264.00
2019-05-12T02:59:25.283Z,244.00
2019-05-12T03:00:16.237Z,232.00
2019-05-12T03:01:15.473Z,232.00
2019-05-12T03:02:15.467Z,212.00
2019-05-12T03:03:15.493Z,204.00
2019-05-12T03:04:15.458Z,204.00
2019-05-12T03:05:15.431Z,232.00
2019-05-12T03:06:15.416Z,284.00
2019-05-12T03:07:15.622Z,288.00
2019-05-12T03:08:15.634Z,304.00
2019-05-12T03:09:15.407Z,328.00
2019-05-12T03:10:15.528Z,316.00
2019-05-12T03:11:15.363Z,308.00
2019-05-12T03:12:15.366Z,260.00
2019-05-12T03:13:15.400Z,280.00
2019-05-12T03:14:15.952Z,288.00
2019-05-12T03:15:15.415Z,308.00
2019-05-12T03:16:15.313Z,268.00
2019-05-12T03:17:15.458Z,268.00
2019-05-12T03:18:15.290Z,296.00
2019-05-12T03:19:15.359Z,336.00
2019-05-12T03:20:15.703Z,360.00
2019-05-12T03:21:15.465Z,400.00
2019-05-12T03:22:15.244Z,480.00
2019-05-12T03:23:18.987Z,480.00
2019-05-12T03:24:17.568Z,420.00
2019-05-12T03:25:23.893Z,556.00
2019-05-12T03:26:16.199Z,644.00
2019-05-12T03:27:17.813Z,708.00
2019-05-12T03:28:16.110Z,928.00
2019-05-12T03:29:15.165Z,920.00
2019-05-12T03:30:19.402Z,884.00
2019-05-12T03:31:29.888Z,852.00
2019-05-12T03:32:17.699Z,852.00
2019-05-12T03:33:19.102Z,896.00
2019-05-12T03:34:19.729Z,812.00
2019-05-12T03:35:17.910Z,932.00
2019-05-12T03:36:18.038Z,1084.00
2019-05-12T03:37:17.601Z,1208.00
2019-05-12T03:38:15.181Z,1064.00
2019-05-12T03:39:15.255Z,680.00
2019-05-12T03:40:15.045Z,488.00
2019-05-12T03:41:15.089Z,640.00
2019-05-12T03:42:15.150Z,772.00
2019-05-12T03:43:15.073Z,1108.00
2019-05-12T03:44:15.443Z,1424.00
2019-05-12T03:45:15.198Z,1648.00
2019-05-12T03:46:15.427Z,1744.00
2019-05-12T03:47:14.980Z,1572.00
2019-05-12T03:48:15.371Z,1292.00
2019-05-12T03:49:15.540Z,1260.00
2019-05-12T03:50:15.816Z,856.00
2019-05-12T03:51:15.569Z,788.00
2019-05-12T03:52:15.442Z,808.00
2019-05-12T03:53:15.833Z,1196.00
2019-05-12T03:54:15.377Z,1216.00
2019-05-12T03:55:30.749Z,1432.00
2019-05-12T03:56:15.876Z,1544.00
2019-05-12T03:57:15.265Z,1724.00
2019-05-12T03:58:15.469Z,1708.00
2019-05-12T03:59:15.357Z,1684.00
2019-05-12T04:00:15.913Z,1628.00
2019-05-12T04:01:15.301Z,1692.00
2019-05-12T04:02:15.164Z,1604.00
2019-05-12T04:03:24.712Z,1488.00
2019-05-12T04:04:15.406Z,1184.00
2019-05-12T04:05:15.792Z,920.00
2019-05-12T04:06:15.647Z,936.00
2019-05-12T04:07:15.437Z,920.00
2019-05-12T04:08:15.842Z,972.00
2019-05-12T04:09:15.790Z,948.00
2019-05-12T04:10:15.970Z,944.00
2019-05-12T04:11:14.867Z,848.00
2019-05-12T04:12:15.057Z,872.00
2019-05-12T04:13:15.271Z,936.00
2019-05-12T04:14:15.121Z,976.00
2019-05-12T04:15:15.401Z,912.00
2019-05-12T04:16:16.453Z,1016.00
2019-05-12T04:17:15.078Z,956.00
2019-05-12T04:18:15.996Z,1024.00
2019-05-12T04:19:15.064Z,1012.00
2019-05-12T04:20:15.434Z,1072.00
2019-05-12T04:21:15.634Z,1096.00
2019-05-12T04:22:15.458Z,1240.00
2019-05-12T04:23:15.622Z,1216.00
2019-05-12T04:24:14.679Z,1280.00
2019-05-12T04:25:14.936Z,1092.00
2019-05-12T04:26:16.984Z,1128.00
2019-05-12T04:27:15.227Z,1236.00
2019-05-12T04:28:15.192Z,1012.00
2019-05-12T04:29:15.423Z,1084.00
2019-05-12T04:30:14.835Z,1240.00
2019-05-12T04:31:15.414Z,1280.00
2019-05-12T04:32:14.639Z,1236.00
2019-05-12T04:33:15.499Z,1384.00
2019-05-12T04:34:18.693Z,1500.00
2019-05-12T04:35:21.443Z,1680.00
2019-05-12T04:36:15.042Z,2004.00
2019-05-12T04:37:14.956Z,2048.00
2019-05-12T04:38:15.192Z,2000.00
2019-05-12T04:39:14.896Z,1884.00
2019-05-12T04:40:15.100Z,1720.00
2019-05-12T04:41:14.766Z,1708.00
2019-05-12T04:42:14.975Z,1740.00
2019-05-12T04:43:14.845Z,1764.00
2019-05-12T04:44:15.512Z,1768.00
2019-05-12T04:45:15.741Z,1844.00
2019-05-12T04:46:14.732Z,1720.00
2019-05-12T04:47:14.682Z,1500.00
2019-05-12T04:48:15.665Z,1588.00
2019-05-12T04:49:15.690Z,1764.00
2019-05-12T04:50:15.700Z,1780.00
2019-05-12T04:51:15.351Z,2068.00
2019-05-12T04:52:15.534Z,2340.00
2019-05-12T04:53:14.654Z,2652.00
2019-05-12T04:54:15.385Z,2612.00
2019-05-12T04:55:15.203Z,2960.00
2019-05-12T04:56:19.114Z,2896.00
2019-05-12T04:57:15.220Z,2744.00
2019-05-12T04:58:15.844Z,2816.00
2019-05-12T04:59:15.617Z,2908.00
2019-05-12T05:00:15.781Z,3184.00
2019-05-12T05:01:15.596Z,3868.00
2019-05-12T05:02:15.307Z,3320.00
2019-05-12T05:03:14.532Z,3692.00
2019-05-12T05:04:15.529Z,3340.00
2019-05-12T05:05:14.624Z,2912.00
2019-05-12T05:06:15.015Z,3192.00
2019-05-12T05:07:24.191Z,3020.00
2019-05-12T05:08:19.182Z,2976.00
2019-05-12T05:09:15.084Z,3188.00
2019-05-12T05:10:14.676Z,3532.00
2019-05-12T05:11:14.924Z,3548.00
2019-05-12T05:12:14.146Z,2844.00
2019-05-12T05:13:14.963Z,2748.00
2019-05-12T05:14:14.507Z,2736.00
2019-05-12T05:15:14.773Z,3664.00
2019-05-12T05:16:14.528Z,3784.00
2019-05-12T05:17:15.050Z,3616.00
2019-05-12T05:18:14.003Z,2976.00
2019-05-12T05:19:14.043Z,3028.00
2019-05-12T05:20:13.970Z,2868.00
2019-05-12T05:21:14.114Z,3732.00
2019-05-12T05:22:13.994Z,3632.00
2019-05-12T05:23:14.388Z,3168.00
2019-05-12T05:24:14.322Z,2980.00
2019-05-12T05:25:14.560Z,2764.00
2019-05-12T05:26:22.123Z,3524.00
2019-05-12T05:27:14.887Z,3504.00
2019-05-12T05:28:14.744Z,3804.00
2019-05-12T05:29:13.869Z,4260.00
2019-05-12T05:30:14.036Z,4192.00
2019-05-12T05:31:14.106Z,4996.00
2019-05-12T05:32:14.118Z,5044.00
2019-05-12T05:33:14.679Z,5216.00
2019-05-12T05:34:14.827Z,5188.00
2019-05-12T05:35:13.881Z,5448.00
2019-05-12T05:36:19.466Z,5304.00
2019-05-12T05:37:14.777Z,4456.00
2019-05-12T05:38:19.210Z,2984.00
2019-05-12T05:40:04.160Z,2900.00
2019-05-12T05:41:06.075Z,2692.00
2019-05-12T05:42:05.063Z,3012.00
2019-05-12T05:43:12.621Z,3324.00
2019-05-12T05:44:05.040Z,3116.00
2019-05-12T05:45:04.869Z,3180.00
2019-05-12T05:46:07.901Z,3660.00
2019-05-12T05:47:04.421Z,3888.00
2019-05-12T05:48:05.469Z,3444.00
2019-05-12T05:49:05.005Z,2964.00
2019-05-12T05:50:04.734Z,2560.00
2019-05-12T05:51:05.709Z,2380.00
2019-05-12T05:52:03.950Z,2792.00
2019-05-12T05:53:04.334Z,3332.00
2019-05-12T05:54:04.151Z,3316.00
2019-05-12T05:55:05.937Z,3932.00
2019-05-12T05:56:04.917Z,5176.00
2019-05-12T05:57:06.100Z,4976.00
2019-05-12T05:58:08.561Z,5084.00
2019-05-12T05:59:04.924Z,5752.00
2019-05-12T06:00:07.242Z,6176.00
2019-05-12T06:01:08.020Z,6320.00
2019-05-12T06:02:04.964Z,7140.00
2019-05-12T06:03:05.381Z,6556.00
2019-05-12T06:04:08.353Z,7332.00
2019-05-12T06:05:04.501Z,7976.00
2019-05-12T06:06:10.320Z,7152.00
2019-05-12T06:07:04.795Z,6788.00
2019-05-12T06:08:04.272Z,7184.00
2019-05-12T06:09:03.805Z,7504.00
2019-05-12T06:10:04.155Z,8356.00
2019-05-12T06:11:04.809Z,8620.00
2019-05-12T06:12:10.712Z,8000.00
2019-05-12T06:13:04.197Z,8412.00
2019-05-12T06:14:11.288Z,7420.00
2019-05-12T06:15:04.703Z,8800.00
2019-05-12T06:16:04.444Z,8488.00
2019-05-12T06:17:04.326Z,8048.00
2019-05-12T06:18:03.995Z,9272.00
2019-05-12T06:19:03.720Z,8260.00
2019-05-12T06:20:04.398Z,5632.00
2019-05-12T06:21:03.674Z,5572.00
2019-05-12T06:22:04.045Z,4652.00
2019-05-12T06:23:04.431Z,5380.00
2019-05-12T06:24:03.771Z,5240.00
2019-05-12T06:25:04.843Z,5628.00
2019-05-12T06:26:04.664Z,6288.00
2019-05-12T06:27:14.292Z,7412.00
2019-05-12T06:28:08.038Z,7124.00
2019-05-12T06:29:04.500Z,6572.00
2019-05-12T06:30:06.351Z,6124.00
2019-05-12T06:31:04.228Z,5012.00
2019-05-12T06:32:06.410Z,4884.00
2019-05-12T06:33:04.520Z,4764.00
2019-05-12T06:34:05.961Z,6076.00
2019-05-12T06:35:04.735Z,6844.00
2019-05-12T06:36:06.969Z,6496.00
2019-05-12T06:37:11.872Z,5160.00
2019-05-12T06:38:05.234Z,4864.00
2019-05-12T06:39:04.374Z,4884.00
2019-05-12T06:40:03.715Z,5936.00
2019-05-12T06:41:03.651Z,6308.00
2019-05-12T06:42:12.769Z,6276.00
2019-05-12T06:43:04.716Z,7640.00
2019-05-12T06:44:17.195Z,5948.00
2019-05-12T06:45:04.380Z,7864.00
2019-05-12T06:46:03.717Z,7620.00
2019-05-12T06:47:07.948Z,7320.00
2019-05-12T06:48:04.356Z,6472.00
2019-05-12T06:49:11.854Z,6828.00
2019-05-12T06:50:04.328Z,5868.00
2019-05-12T06:51:04.050Z,5472.00
2019-05-12T06:52:07.110Z,6244.00
2019-05-12T06:53:05.012Z,7868.00
2019-05-12T06:54:07.255Z,8508.00
2019-05-12T06:55:04.281Z,9136.00
2019-05-12T06:56:04.503Z,10608.00
2019-05-12T06:57:18.710Z,10300.00
2019-05-12T06:58:04.650Z,8724.00
2019-05-12T06:59:09.744Z,7888.00
2019-05-12T07:00:04.713Z,8392.00
2019-05-12T07:01:10.268Z,8260.00
2019-05-12T07:02:04.205Z,7660.00
2019-05-12T07:03:04.048Z,7244.00
2019-05-12T07:04:08.270Z,6768.00
2019-05-12T07:05:04.520Z,7004.00
2019-05-12T07:06:04.104Z,7420.00
2019-05-12T07:07:03.664Z,7924.00
2019-05-12T07:08:04.187Z,7060.00
2019-05-12T07:09:09.219Z,7480.00
2019-05-12T07:10:11.757Z,6396.00
2019-05-12T07:11:06.093Z,5300.00
2019-05-12T07:12:07.000Z,5740.00
2019-05-12T07:13:05.729Z,6252.00
2019-05-12T07:14:08.024Z,5964.00
2019-05-12T07:15:04.141Z,6076.00
2019-05-12T07:16:15.228Z,6524.00
2019-05-12T07:17:05.947Z,7588.00
2019-05-12T07:18:04.254Z,8424.00
2019-05-12T07:19:09.657Z,8700.00
2019-05-12T07:20:04.073Z,8792.00
2019-05-12T07:21:04.117Z,10356.00
2019-05-12T07:22:03.606Z,12020.00
2019-05-12T07:23:04.202Z,12492.00
2019-05-12T07:24:06.654Z,12464.00
2019-05-12T07:25:04.486Z,12464.00
2019-05-12T07:26:05.085Z,13008.00
2019-05-12T07:27:08.986Z,12904.00
2019-05-12T07:28:07.642Z,11700.00
2019-05-12T07:29:04.485Z,12372.00
2019-05-12T07:30:04.759Z,12048.00
2019-05-12T07:31:03.888Z,10820.00
2019-05-12T07:32:07.185Z,10280.00
2019-05-12T07:33:04.582Z,9696.00
2019-05-12T07:34:07.188Z,9396.00
2019-05-12T07:35:03.930Z,10800.00
2019-05-12T07:36:06.356Z,11116.00
2019-05-12T07:37:04.381Z,10960.00
2019-05-12T07:38:04.633Z,9832.00
2019-05-12T07:39:05.362Z,11384.00
2019-05-12T07:40:04.839Z,11060.00
2019-05-12T07:41:06.760Z,12096.00
2019-05-12T07:42:03.796Z,11628.00
2019-05-12T07:43:04.021Z,10040.00
2019-05-12T07:44:03.613Z,11428.00
2019-05-12T07:45:03.920Z,11484.00
2019-05-12T07:46:06.934Z,9924.00
2019-05-12T07:47:03.613Z,7924.00
2019-05-12T07:48:10.443Z,4888.00
2019-05-12T07:49:03.887Z,4636.00
2019-05-12T07:50:04.488Z,3988.00
2019-05-12T07:51:04.142Z,4236.00
2019-05-12T07:52:03.598Z,4372.00
2019-05-12T07:53:04.123Z,4352.00
2019-05-12T07:54:04.092Z,5496.00
2019-05-12T07:55:04.313Z,6008.00
2019-05-12T07:56:04.110Z,6444.00
2019-05-12T07:57:11.123Z,6988.00
2019-05-12T07:58:12.655Z,8232.00
2019-05-12T07:59:04.378Z,10048.00
2019-05-12T08:00:03.578Z,9640.00
2019-05-12T08:01:05.145Z,11412.00
2019-05-12T08:02:03.991Z,11724.00
2019-05-12T08:03:08.125Z,10732.00
2019-05-12T08:04:04.495Z,10780.00
2019-05-12T08:05:03.861Z,10984.00
2019-05-12T08:06:04.614Z,10504.00
2019-05-12T08:07:03.935Z,9680.00
2019-05-12T08:08:06.956Z,10896.00
2019-05-12T08:09:04.151Z,11408.00
2019-05-12T08:10:07.330Z,9324.00
2019-05-12T08:11:04.416Z,9624.00
2019-05-12T08:12:03.982Z,9956.00
2019-05-12T08:13:04.523Z,10800.00
2019-05-12T08:14:03.603Z,9384.00
2019-05-12T08:15:07.806Z,9852.00
2019-05-12T08:16:03.772Z,11152.00
2019-05-12T08:17:11.191Z,10368.00
2019-05-12T08:18:07.375Z,10568.00
2019-05-12T08:19:04.022Z,10644.00
2019-05-12T08:20:13.307Z,12640.00
2019-05-12T08:21:03.792Z,11636.00
2019-05-12T08:22:04.342Z,8252.00
2019-05-12T08:23:05.755Z,5520.00
2019-05-12T08:24:03.777Z,5780.00
2019-05-12T08:25:04.229Z,6628.00
2019-05-12T08:26:03.701Z,7160.00
2019-05-12T08:27:06.537Z,7268.00
2019-05-12T08:28:14.113Z,6768.00
2019-05-12T08:29:04.280Z,7196.00
2019-05-12T08:30:05.511Z,8376.00
2019-05-12T08:31:03.647Z,9372.00
2019-05-12T08:32:03.773Z,10804.00
2019-05-12T08:33:08.956Z,8924.00
2019-05-12T08:34:04.269Z,7320.00
2019-05-12T08:35:04.868Z,7852.00
2019-05-12T08:36:05.499Z,8808.00
2019-05-12T08:37:04.417Z,10236.00
2019-05-12T08:38:03.884Z,9552.00
2019-05-12T08:39:05.892Z,7244.00
2019-05-12T08:40:04.261Z,7628.00
2019-05-12T08:41:04.195Z,9932.00
2019-05-12T08:42:04.025Z,8156.00
2019-05-12T08:43:07.940Z,6564.00
2019-05-12T08:44:04.594Z,6528.00
2019-05-12T08:45:04.174Z,6492.00
2019-05-12T08:46:09.952Z,6944.00
2019-05-12T08:47:03.920Z,6584.00
2019-05-12T08:48:03.841Z,6124.00
2019-05-12T08:49:03.053Z,7128.00
2019-05-12T08:50:04.538Z,9624.00
2019-05-12T08:51:05.274Z,7988.00
2019-05-12T08:53:20.326Z,8876.00
2019-05-12T08:54:14.196Z,7336.00
2019-05-12T08:55:14.696Z,8088.00
2019-05-12T08:56:17.105Z,6920.00
2019-05-12T08:57:14.296Z,6772.00
2019-05-12T08:58:29.136Z,8612.00
2019-05-12T08:59:15.552Z,10848.00
2019-05-12T09:00:13.465Z,9640.00
2019-05-12T09:01:13.643Z,9956.00
2019-05-12T09:02:14.014Z,9900.00
2019-05-12T09:03:13.933Z,10524.00
2019-05-12T09:04:17.321Z,9072.00
2019-05-12T09:05:14.416Z,8492.00
2019-05-12T09:06:15.573Z,9152.00
2019-05-12T09:07:13.836Z,9868.00
2019-05-12T09:08:13.661Z,9592.00
2019-05-12T09:09:13.834Z,10808.00
2019-05-12T09:10:11.595Z,11420.00
2019-05-12T09:11:13.783Z,11572.00
2019-05-12T09:12:13.861Z,11696.00
2019-05-12T09:13:11.553Z,12236.00
2019-05-12T09:14:11.548Z,11204.00
2019-05-12T09:15:13.587Z,11612.00
2019-05-12T09:16:13.648Z,10128.00
2019-05-12T09:17:13.524Z,10300.00
2019-05-12T09:18:11.508Z,11028.00
2019-05-12T09:19:16.616Z,10960.00
2019-05-12T09:20:13.799Z,10492.00
2019-05-12T09:21:13.876Z,9532.00
2019-05-12T09:22:16.806Z,10320.00
2019-05-12T09:23:13.635Z,11320.00
2019-05-12T09:24:13.640Z,11596.00
2019-05-12T09:25:18.914Z,11772.00
2019-05-12T09:26:13.545Z,11296.00
2019-05-12T09:27:13.476Z,10080.00
2019-05-12T09:28:13.597Z,9524.00
2019-05-12T09:29:11.379Z,8856.00
2019-05-12T09:30:11.377Z,8800.00
2019-05-12T09:31:11.371Z,8476.00
2019-05-12T09:32:11.402Z,7504.00
2019-05-12T09:33:11.341Z,7552.00
2019-05-12T09:34:13.562Z,6932.00
2019-05-12T09:35:11.323Z,8508.00
2019-05-12T09:36:19.543Z,10456.00
2019-05-12T09:37:14.246Z,10068.00
2019-05-12T09:38:20.854Z,10164.00
2019-05-12T09:39:14.203Z,10776.00
2019-05-12T09:40:11.276Z,10552.00
2019-05-12T09:41:13.753Z,9924.00
2019-05-12T09:42:11.292Z,9008.00
2019-05-12T09:43:13.459Z,8908.00
2019-05-12T09:44:13.225Z,8676.00
2019-05-12T09:45:11.250Z,9744.00
2019-05-12T09:46:11.204Z,9028.00
2019-05-12T09:47:21.986Z,8580.00
2019-05-12T09:48:14.055Z,8024.00
2019-05-12T09:49:11.164Z,7872.00
2019-05-12T09:50:18.319Z,10456.00
2019-05-12T09:51:13.341Z,9892.00
2019-05-12T09:52:13.890Z,8536.00
2019-05-12T09:53:14.178Z,10832.00
2019-05-12T09:54:11.286Z,9688.00
2019-05-12T09:55:11.109Z,9960.00
2019-05-12T09:56:11.094Z,10896.00
2019-05-12T09:57:21.005Z,10308.00
2019-05-12T09:58:14.064Z,10120.00
2019-05-12T09:59:19.055Z,8824.00
2019-05-12T10:00:13.693Z,10328.00
2019-05-12T10:01:11.036Z,11408.00
2019-05-12T10:02:16.542Z,11556.00
2019-05-12T10:03:13.863Z,12312.00
2019-05-12T10:04:16.349Z,10368.00
2019-05-12T10:05:14.223Z,11572.00
2019-05-12T10:06:11.449Z,9936.00
2019-05-12T10:07:14.000Z,8604.00
2019-05-12T10:08:13.228Z,11600.00
2019-05-12T10:09:15.646Z,12904.00
2019-05-12T10:10:14.024Z,13552.00
2019-05-12T10:11:16.462Z,11688.00
2019-05-12T10:12:13.536Z,11944.00
2019-05-12T10:13:10.917Z,12464.00
2019-05-12T10:14:11.165Z,12484.00
2019-05-12T10:15:10.900Z,11556.00
2019-05-12T10:16:10.875Z,10752.00
2019-05-12T10:17:10.864Z,13492.00
2019-05-12T10:18:11.408Z,12524.00
2019-05-12T10:19:10.841Z,11308.00
2019-05-12T10:20:10.890Z,10212.00
2019-05-12T10:21:15.486Z,10220.00
2019-05-12T10:22:11.807Z,8148.00
2019-05-12T10:23:18.612Z,8996.00
2019-05-12T10:24:11.813Z,8512.00
2019-05-12T10:25:10.779Z,9752.00
2019-05-12T10:26:12.304Z,12288.00
2019-05-12T10:27:10.757Z,8616.00
2019-05-12T10:28:11.694Z,9252.00
2019-05-12T10:29:20.828Z,10372.00
2019-05-12T10:30:13.422Z,12124.00
2019-05-12T10:31:13.868Z,11164.00
2019-05-12T10:32:10.704Z,12228.00
2019-05-12T10:33:10.694Z,12572.00
2019-05-12T10:34:10.684Z,10736.00
2019-05-12T10:35:12.445Z,11184.00
2019-05-12T10:36:11.713Z,10600.00
2019-05-12T10:37:10.647Z,10032.00
2019-05-12T10:38:10.982Z,9048.00
2019-05-12T10:39:10.662Z,9852.00
2019-05-12T10:40:10.626Z,9172.00
2019-05-12T10:41:10.621Z,11000.00
2019-05-12T10:42:10.606Z,10836.00
2019-05-12T10:43:10.578Z,10484.00
2019-05-12T10:44:10.565Z,11088.00
2019-05-12T10:45:15.477Z,11664.00
2019-05-12T10:46:13.257Z,12200.00
2019-05-12T10:47:10.551Z,10588.00
2019-05-12T10:48:10.526Z,11548.00
2019-05-12T10:49:10.519Z,10984.00
2019-05-12T10:50:10.505Z,9640.00
2019-05-12T10:51:10.541Z,11252.00
2019-05-12T10:52:10.494Z,11536.00
2019-05-12T10:53:15.437Z,10480.00
2019-05-12T10:54:13.150Z,12304.00
2019-05-12T10:55:10.449Z,9628.00
2019-05-12T10:56:10.466Z,9388.00
2019-05-12T10:57:10.509Z,10080.00
2019-05-12T10:58:10.417Z,11536.00
2019-05-12T10:59:10.412Z,10244.00
2019-05-12T11:00:10.393Z,10424.00
2019-05-12T11:01:18.060Z,11460.00
2019-05-12T11:02:10.372Z,9692.00
2019-05-12T11:03:12.324Z,11216.00
2019-05-12T11:04:10.356Z,11596.00
2019-05-12T11:05:12.475Z,11752.00
2019-05-12T11:06:11.339Z,10556.00
2019-05-12T11:07:10.320Z,10056.00
2019-05-12T11:08:11.342Z,10408.00
2019-05-12T11:09:10.350Z,12416.00
2019-05-12T11:10:16.526Z,11460.00
2019-05-12T11:11:13.508Z,10560.00
2019-05-12T11:12:10.320Z,9532.00
2019-05-12T11:13:10.262Z,10304.00
2019-05-12T11:14:10.243Z,10160.00
2019-05-12T11:15:10.285Z,9408.00
2019-05-12T11:16:10.339Z,8328.00
2019-05-12T11:17:10.219Z,9232.00
2019-05-12T11:18:10.201Z,9132.00
2019-05-12T11:19:10.748Z,8784.00
2019-05-12T11:20:10.182Z,8824.00
2019-05-12T11:21:10.181Z,9360.00
2019-05-12T11:22:10.266Z,8420.00
2019-05-12T11:23:10.163Z,9060.00
2019-05-12T11:24:10.134Z,9164.00
2019-05-12T11:25:10.141Z,8556.00
2019-05-12T11:26:10.151Z,9184.00
2019-05-12T11:27:10.102Z,8936.00
2019-05-12T11:28:10.133Z,10044.00
2019-05-12T11:29:10.085Z,9480.00
2019-05-12T11:30:10.071Z,9752.00
2019-05-12T11:31:10.058Z,9560.00
2019-05-12T11:32:10.093Z,11204.00
2019-05-12T11:33:17.024Z,12180.00
2019-05-12T11:34:10.028Z,9208.00
2019-05-12T11:35:10.013Z,9488.00
2019-05-12T11:36:10.013Z,10984.00
2019-05-12T11:37:10.012Z,12580.00
2019-05-12T11:38:09.989Z,10100.00
2019-05-12T11:39:10.001Z,10208.00
2019-05-12T11:40:09.963Z,9908.00
2019-05-12T11:41:15.415Z,11464.00
2019-05-12T11:42:13.259Z,10080.00
2019-05-12T11:43:09.946Z,9840.00
2019-05-12T11:44:09.922Z,9464.00
2019-05-12T11:45:09.925Z,12004.00
2019-05-12T11:46:09.906Z,11996.00
2019-05-12T11:47:16.929Z,10392.00
2019-05-12T11:48:10.943Z,8968.00
2019-05-12T11:49:09.866Z,8300.00
2019-05-12T11:50:10.228Z,8676.00
2019-05-12T11:51:09.847Z,8836.00
2019-05-12T11:52:15.497Z,9984.00
2019-05-12T11:53:13.597Z,11696.00
2019-05-12T11:54:10.930Z,9980.00
2019-05-12T11:55:09.806Z,8196.00
2019-05-12T11:56:09.803Z,8912.00
2019-05-12T11:57:09.778Z,9168.00
2019-05-12T11:58:11.584Z,8780.00
2019-05-12T11:59:09.810Z,9492.00
2019-05-12T12:00:09.755Z,10940.00
2019-05-12T12:01:09.737Z,10520.00
2019-05-12T12:02:09.733Z,10452.00
2019-05-12T12:03:17.048Z,10548.00
2019-05-12T12:04:10.707Z,8796.00
2019-05-12T12:05:17.148Z,7800.00
2019-05-12T12:06:09.682Z,8452.00
2019-05-12T12:07:09.666Z,8224.00
2019-05-12T12:08:09.662Z,8204.00
2019-05-12T12:09:15.530Z,8052.00
2019-05-12T12:10:10.683Z,7856.00
2019-05-12T12:11:10.512Z,8868.00
2019-05-12T12:12:10.724Z,7476.00
2019-05-12T12:13:09.610Z,7100.00
2019-05-12T12:14:10.659Z,10436.00
2019-05-12T12:15:09.643Z,10680.00
2019-05-12T12:16:11.418Z,10324.00