createdAt,value
2023-12-24T00:00:34.452Z,96594.13
2023-12-24T00:03:07.459Z,96594.23
2023-12-24T00:05:40.787Z,96600.36
2023-12-24T00:08:13.349Z,96609.77
2023-12-24T00:10:46.270Z,96604.48
2023-12-24T00:13:19.058Z,96599.31
2023-12-24T00:15:51.994Z,96608.75
2023-12-24T00:18:24.783Z,96610.39
2023-12-24T00:20:58.096Z,96605.81
2023-12-24T00:23:30.760Z,96610.19
2023-12-24T00:26:03.189Z,96598.78
2023-12-24T00:28:36.092Z,96599.97
2023-12-24T00:31:11.911Z,96595.04
2023-12-24T00:33:43.452Z,96585.22
2023-12-24T00:36:16.028Z,96584.52
2023-12-24T00:38:50.289Z,96577.91
2023-12-24T00:41:23.625Z,96584.13
2023-12-24T00:43:56.552Z,96584.63
2023-12-24T00:46:29.442Z,96588.26
2023-12-24T00:49:02.212Z,96596.96
2023-12-24T00:51:35.340Z,96589.20
2023-12-24T00:54:07.820Z,96586.48
2023-12-24T00:56:40.427Z,96583.30
2023-12-24T00:59:13.287Z,96584.13
2023-12-24T01:01:45.897Z,96585.77
2023-12-24T01:04:18.705Z,96577.07
2023-12-24T01:06:51.547Z,96572.52
2023-12-24T01:09:24.375Z,96570.84
2023-12-24T01:11:57.384Z,96569.94
2023-12-24T01:14:29.855Z,96570.42
2023-12-24T01:17:02.822Z,96568.78
2023-12-24T01:19:36.047Z,96559.45
2023-12-24T01:22:08.637Z,96560.39
2023-12-24T01:24:41.355Z,96557.80
2023-12-24T01:27:14.018Z,96555.32
2023-12-24T01:29:46.800Z,96545.70
2023-12-24T01:32:19.778Z,96549.93
2023-12-24T01:34:52.320Z,96554.41
2023-12-24T01:37:25.239Z,96554.62
2023-12-24T01:39:57.943Z,96547.07
2023-12-24T01:42:30.653Z,96549.66
2023-12-24T01:45:03.547Z,96548.71
2023-12-24T01:47:36.908Z,96532.39
2023-12-24T01:50:10.861Z,96535.78
2023-12-24T01:52:44.806Z,96534.03
2023-12-24T01:55:18.281Z,96543.33
2023-12-24T01:57:51.574Z,96543.27
2023-12-24T02:00:24.744Z,96551.82
2023-12-24T02:02:59.974Z,96557.53
2023-12-24T02:05:33.529Z,96553.51
2023-12-24T02:08:07.826Z,96551.27
2023-12-24T02:10:41.186Z,96553.75
2023-12-24T02:13:14.914Z,96547.84
2023-12-24T02:15:49.983Z,96549.38
2023-12-24T02:18:23.734Z,96552.08
2023-12-24T02:21:05.579Z,96547.01
2023-12-24T02:23:38.664Z,96547.14
2023-12-24T02:26:26.398Z,96555.60
2023-12-24T02:29:04.746Z,96557.73
2023-12-24T02:31:40.283Z,96555.29
2023-12-24T02:34:15.945Z,96551.76
2023-12-24T02:36:50.090Z,96562.91
2023-12-24T02:39:23.408Z,96552.56
2023-12-24T02:41:56.952Z,96552.45
2023-12-24T02:44:29.511Z,96555.78
2023-12-24T02:47:03.164Z,96555.16
2023-12-24T02:49:36.089Z,96556.94
2023-12-24T02:52:08.773Z,96557.88
2023-12-24T02:54:41.301Z,96567.98
2023-12-24T02:57:14.077Z,96566.34
2023-12-24T02:59:46.415Z,96559.58
2023-12-24T03:02:19.116Z,96556.94
2023-12-24T03:04:52.162Z,96562.31
2023-12-24T03:07:24.567Z,96564.80
2023-12-24T03:09:57.565Z,96567.49
2023-12-24T03:12:29.996Z,96565.95
2023-12-24T03:15:02.675Z,96565.01
2023-12-24T03:17:35.759Z,96568.33
2023-12-24T03:20:10.672Z,96581.16
2023-12-24T03:22:43.214Z,96567.28
2023-12-24T03:25:15.690Z,96564.70
2023-12-24T03:27:49.054Z,96565.50
2023-12-24T03:30:21.999Z,96571.86
2023-12-24T03:32:54.997Z,96570.08
2023-12-24T03:35:27.606Z,96572.66
2023-12-24T03:38:00.609Z,96571.97
2023-12-24T03:40:34.846Z,96579.62
2023-12-24T03:43:07.338Z,96572.25
2023-12-24T03:45:40.010Z,96581.44
2023-12-24T03:48:13.903Z,96582.24
2023-12-24T03:50:46.881Z,96580.01
2023-12-24T03:53:19.607Z,96577.14
2023-12-24T03:55:52.659Z,96584.52
2023-12-24T03:58:25.391Z,96586.36
2023-12-24T04:00:58.493Z,96575.91
2023-12-24T04:03:30.999Z,96583.57
2023-12-24T04:06:04.318Z,96589.45
2023-12-24T04:08:37.231Z,96591.23
2023-12-24T04:11:18.488Z,96589.45
2023-12-24T04:13:51.023Z,96593.70
2023-12-24T04:16:25.262Z,96582.91
2023-12-24T04:18:58.373Z,96584.06
2023-12-24T04:21:32.339Z,96581.30
2023-12-24T04:24:04.917Z,96590.00
2023-12-24T04:26:38.609Z,96600.34
2023-12-24T04:29:11.472Z,96595.48
2023-12-24T04:31:44.070Z,96596.11
2023-12-24T04:34:16.732Z,96598.91
2023-12-24T04:36:49.366Z,96598.36
2023-12-24T04:39:22.299Z,96605.83
2023-12-24T04:41:54.767Z,96600.76
2023-12-24T04:44:27.372Z,96607.16
2023-12-24T04:46:59.996Z,96607.71
2023-12-24T04:49:32.641Z,96608.75
2023-12-24T04:52:05.239Z,96608.75
2023-12-24T04:54:38.363Z,96607.31
2023-12-24T04:57:10.865Z,96613.42
2023-12-24T04:59:43.294Z,96616.22
2023-12-24T05:02:16.152Z,96612.38
2023-12-24T05:04:48.848Z,96618.27
2023-12-24T05:07:25.457Z,96620.34
2023-12-24T05:09:58.202Z,96623.97
2023-12-24T05:12:32.979Z,96622.09
2023-12-24T05:15:06.739Z,96620.25
2023-12-24T05:17:40.330Z,96629.75
2023-12-24T05:20:14.775Z,96623.53
2023-12-24T05:22:47.367Z,96628.20
2023-12-24T05:25:21.775Z,96629.55
2023-12-24T05:27:54.324Z,96635.66
2023-12-24T05:30:26.925Z,96643.52
2023-12-24T05:33:00.406Z,96632.04
2023-12-24T05:35:33.740Z,96638.98
2023-12-24T05:38:07.066Z,96643.83
2023-12-24T05:40:40.105Z,96645.37
2023-12-24T05:43:12.977Z,96649.00
2023-12-24T05:45:46.517Z,96647.66
2023-12-24T05:48:19.027Z,96652.92
2023-12-24T05:50:51.894Z,96658.33
2023-12-24T05:53:24.906Z,96659.23
2023-12-24T05:55:57.409Z,96662.66
2023-12-24T05:58:30.080Z,96664.41
2023-12-24T06:01:03.259Z,96668.16
2023-12-24T06:03:36.564Z,96670.02
2023-12-24T06:06:09.861Z,96679.92
2023-12-24T06:08:42.660Z,96681.48
2023-12-24T06:11:19.252Z,96685.21
2023-12-24T06:13:52.302Z,96685.95
2023-12-24T06:16:25.697Z,96688.73
2023-12-24T06:18:58.761Z,96687.09
2023-12-24T06:21:31.280Z,96690.58
2023-12-24T06:24:04.106Z,96697.53
2023-12-24T06:26:36.712Z,96691.31
2023-12-24T06:29:09.592Z,96698.33
2023-12-24T06:31:42.282Z,96701.15
2023-12-24T06:34:16.522Z,96695.75
2023-12-24T06:36:49.291Z,96696.78
2023-12-24T06:39:21.990Z,96696.88
2023-12-24T06:41:56.089Z,96701.95
2023-12-24T06:44:30.754Z,96698.66
2023-12-24T06:47:03.794Z,96703.83
2023-12-24T06:49:36.919Z,96713.03
2023-12-24T06:52:10.241Z,96702.89
2023-12-24T06:54:42.966Z,96704.73
2023-12-24T06:57:16.544Z,96708.16
2023-12-24T06:59:49.525Z,96715.81
2023-12-24T07:02:23.169Z,96712.39
2023-12-24T07:04:55.744Z,96720.98
2023-12-24T07:07:28.320Z,96725.31
2023-12-24T07:10:03.394Z,96722.63
2023-12-24T07:12:36.886Z,96723.37
2023-12-24T07:15:10.622Z,96727.80
2023-12-24T07:17:43.961Z,96719.11
2023-12-24T07:20:16.580Z,96727.61
2023-12-24T07:22:50.179Z,96737.11
2023-12-24T07:25:22.637Z,96734.52
2023-12-24T07:27:55.269Z,96733.48
2023-12-24T07:30:28.660Z,96737.00
2023-12-24T07:33:01.944Z,96736.72
2023-12-24T07:35:34.698Z,96734.03
2023-12-24T07:38:08.073Z,96739.91
2023-12-24T07:40:41.642Z,96738.67
2023-12-24T07:43:14.028Z,96742.41
2023-12-24T07:45:46.951Z,96738.15
2023-12-24T07:48:20.764Z,96740.83
2023-12-24T07:50:54.578Z,96739.09
2023-12-24T07:53:28.278Z,96746.65
2023-12-24T07:56:01.430Z,96745.71
2023-12-24T07:58:34.433Z,96753.17
2023-12-24T08:01:07.431Z,96747.06
2023-12-24T08:03:40.548Z,96750.25
2023-12-24T08:06:17.887Z,96751.09
2023-12-24T08:08:48.021Z,96746.43
2023-12-24T08:11:20.480Z,96751.50
2023-12-24T08:13:53.284Z,96752.45
2023-12-24T08:16:43.577Z,96753.25
2023-12-24T08:19:16.652Z,96751.50
2023-12-24T08:21:49.170Z,96761.75
2023-12-24T08:24:24.326Z,96755.53
2023-12-24T08:26:58.090Z,96753.36
2023-12-24T08:29:32.141Z,96760.08
2023-12-24T08:32:04.974Z,96755.95
2023-12-24T08:34:37.894Z,96748.48
2023-12-24T08:37:10.537Z,96747.45
2023-12-24T08:39:44.063Z,96752.63
2023-12-24T08:42:17.040Z,96744.77
2023-12-24T08:44:49.775Z,96746.20
2023-12-24T08:47:22.662Z,96754.37
2023-12-24T08:49:55.837Z,96758.40
2023-12-24T08:52:46.209Z,96750.94
2023-12-24T08:55:19.571Z,96753.08
2023-12-24T08:57:52.335Z,96755.96
2023-12-24T09:00:25.475Z,96754.81
2023-12-24T09:02:58.645Z,96751.91
2023-12-24T09:05:32.051Z,96751.46
2023-12-24T09:08:05.301Z,96754.58
2023-12-24T09:10:39.047Z,96754.48
2023-12-24T09:13:12.375Z,96757.66
2023-12-24T09:15:45.579Z,96763.44
2023-12-24T09:18:18.905Z,96767.47
2023-12-24T09:20:52.796Z,96768.20
2023-12-24T09:23:25.891Z,96772.55
2023-12-24T09:25:58.602Z,96780.21
2023-12-24T09:28:31.503Z,96779.48
2023-12-24T09:31:04.757Z,96765.27
2023-12-24T09:33:37.976Z,96780.11
2023-12-24T09:36:10.948Z,96785.39
2023-12-24T09:38:43.787Z,96782.80
2023-12-24T09:41:20.351Z,96792.02
2023-12-24T09:43:53.219Z,96792.84
2023-12-24T09:46:26.925Z,96790.86
2023-12-24T09:48:59.539Z,96794.98
2023-12-24T09:51:34.221Z,96801.61
2023-12-24T09:54:09.132Z,96794.67
2023-12-24T09:56:42.536Z,96797.13
2023-12-24T09:59:15.763Z,96810.50
2023-12-24T10:01:49.523Z,96803.15
2023-12-24T10:04:22.451Z,96803.15
2023-12-24T10:06:59.636Z,96808.23
2023-12-24T10:09:47.349Z,96809.06
2023-12-24T10:12:21.623Z,96817.86
2023-12-24T10:15:00.522Z,96818.48
2023-12-24T10:17:37.376Z,96811.88
2023-12-24T10:20:11.611Z,96821.39
2023-12-24T10:22:44.515Z,96822.63
2023-12-24T10:25:18.837Z,96830.95
2023-12-24T10:27:51.743Z,96829.27
2023-12-24T10:30:26.132Z,96831.86
2023-12-24T10:33:11.007Z,96835.19
2023-12-24T10:35:44.454Z,96841.60
2023-12-24T10:38:19.980Z,96837.86
2023-12-24T10:40:52.935Z,96837.52
2023-12-24T10:43:26.055Z,96834.08
2023-12-24T10:45:58.825Z,96839.16
2023-12-24T10:48:32.862Z,96848.83
2023-12-24T10:51:06.056Z,96849.62
2023-12-24T10:53:43.612Z,96850.36
2023-12-24T10:56:19.414Z,96850.47
2023-12-24T10:59:13.670Z,96853.41
2023-12-24T11:01:53.877Z,96845.95
2023-12-24T11:04:45.270Z,96861.59
2023-12-24T11:07:38.551Z,96857.16
2023-12-24T11:10:12.089Z,96863.88
2023-12-24T11:12:51.935Z,96871.41
2023-12-24T11:15:20.376Z,96881.67
2023-12-24T11:17:53.234Z,96883.41
2023-12-24T11:20:30.831Z,96879.19
2023-12-24T11:23:10.815Z,96875.79
2023-12-24T11:25:53.257Z,96876.49
2023-12-24T11:28:29.749Z,96876.10
2023-12-24T11:31:05.711Z,96869.58
2023-12-24T11:33:47.705Z,96878.30
2023-12-24T11:36:21.415Z,96882.78
2023-12-24T11:39:01.859Z,96883.69
2023-12-24T11:41:35.359Z,96886.52
2023-12-24T11:44:09.812Z,96884.83
2023-12-24T11:46:43.351Z,96891.06
2023-12-24T11:49:17.786Z,96893.54
2023-12-24T11:57:02.361Z,96923.30
2023-12-24T11:59:35.518Z,96922.80
2023-12-24T12:02:09.210Z,96935.14
2023-12-24T12:04:41.944Z,96938.36
2023-12-24T12:07:15.492Z,96946.33
2023-12-24T12:09:48.950Z,96951.70
2023-12-24T12:12:21.991Z,96956.18
2023-12-24T12:14:55.281Z,96956.58
2023-12-24T12:17:29.073Z,96947.35
2023-12-24T12:20:01.736Z,96954.18
2023-12-24T12:22:35.020Z,96956.06
2023-12-24T12:25:08.852Z,96963.92
2023-12-24T12:27:41.498Z,96962.28
2023-12-24T12:30:15.328Z,96964.22
2023-12-24T12:32:48.635Z,96973.13
2023-12-24T12:35:22.130Z,96974.16
2023-12-24T12:37:55.887Z,96971.66
2023-12-24T12:40:36.751Z,96986.48
2023-12-24T12:43:12.252Z,96988.23
2023-12-24T12:45:45.384Z,96995.57
2023-12-24T12:48:18.709Z,96989.69
2023-12-24T12:50:52.462Z,96988.84
2023-12-24T12:53:26.871Z,96995.57
2023-12-24T12:56:05.046Z,96996.61
2023-12-24T12:58:38.130Z,97001.16
2023-12-24T13:01:11.590Z,97001.26
2023-12-24T13:04:01.345Z,97007.47
2023-12-24T13:06:33.993Z,97001.45
2023-12-24T13:09:10.959Z,97001.95
2023-12-24T13:11:43.543Z,97006.60
2023-12-24T13:14:16.440Z,97004.20
2023-12-24T13:16:49.823Z,96999.03
2023-12-24T13:19:23.822Z,97003.27
2023-12-24T13:21:56.828Z,97008.45
2023-12-24T13:24:30.685Z,97012.81
2023-12-24T13:27:05.616Z,97019.63
2023-12-24T13:29:39.271Z,97022.03
2023-12-24T13:32:13.969Z,97020.35
2023-12-24T13:34:47.419Z,97025.52
2023-12-24T13:37:20.267Z,97038.69
2023-12-24T13:39:53.825Z,97037.84
2023-12-24T13:42:26.959Z,97044.13
2023-12-24T13:44:59.888Z,97048.56
2023-12-24T13:47:36.850Z,97051.89
2023-12-24T13:50:07.592Z,97049.25
2023-12-24T13:52:41.472Z,97057.70
2023-12-24T13:55:14.307Z,97057.91
2023-12-24T13:57:47.999Z,97062.24
2023-12-24T14:00:21.639Z,97065.55
2023-12-24T14:02:57.667Z,97063.52
2023-12-24T14:05:32.200Z,97059.16
2023-12-24T14:08:09.338Z,97068.39
2023-12-24T14:10:43.161Z,97069.95
2023-12-24T14:13:16.666Z,97067.36
2023-12-24T14:15:58.559Z,97070.70
2023-12-24T14:18:34.109Z,97066.45
2023-12-24T14:21:07.347Z,97071.81
2023-12-24T14:23:40.685Z,97071.06
2023-12-24T14:26:14.701Z,97068.61
2023-12-24T14:28:47.405Z,97073.66
2023-12-24T14:31:20.902Z,97083.20
2023-12-24T14:33:54.191Z,97076.46
2023-12-24T14:36:27.141Z,97086.25
2023-12-24T14:39:00.289Z,97086.64
2023-12-24T14:41:38.813Z,97082.77
2023-12-24T14:44:13.113Z,97085.22
2023-12-24T14:46:47.292Z,97090.93
2023-12-24T14:49:37.949Z,97086.99
2023-12-24T14:52:11.260Z,97087.89
2023-12-24T14:54:45.133Z,97096.41
2023-12-24T14:57:18.247Z,97094.45
2023-12-24T14:59:51.072Z,97101.94
2023-12-24T15:02:26.206Z,97099.80
2023-12-24T15:05:00.809Z,97103.68
2023-12-24T15:07:36.589Z,97108.36
2023-12-24T15:10:11.372Z,97108.06
2023-12-24T15:12:44.933Z,97113.31
2023-12-24T15:15:19.586Z,97120.14
2023-12-24T15:17:52.843Z,97117.38
2023-12-24T15:20:25.644Z,97117.45
2023-12-24T15:22:58.322Z,97122.55
2023-12-24T15:25:31.550Z,97125.67
2023-12-24T15:28:10.085Z,97135.09
2023-12-24T15:30:43.227Z,97140.26
2023-12-24T15:33:18.573Z,97135.74
2023-12-24T15:35:51.554Z,97144.22
2023-12-24T15:38:24.589Z,97146.62
2023-12-24T15:40:58.639Z,97149.13
2023-12-24T15:43:34.740Z,97156.80
2023-12-24T15:46:08.000Z,97161.04
2023-12-24T15:48:41.380Z,97167.96
2023-12-24T15:51:14.353Z,97164.47
2023-12-24T15:53:47.405Z,97168.80
2023-12-24T15:56:24.827Z,97172.77
2023-12-24T15:58:57.838Z,97179.42
2023-12-24T16:01:31.770Z,97183.17
2023-12-24T16:04:04.851Z,97189.81
2023-12-24T16:06:38.349Z,97193.88
2023-12-24T16:09:12.597Z,97193.78
2023-12-24T16:11:46.167Z,97202.39
2023-12-24T16:14:19.555Z,97197.22
2023-12-24T16:16:53.435Z,97199.62
2023-12-24T16:19:26.148Z,97204.58
2023-12-24T16:21:59.485Z,97205.67
2023-12-24T16:24:33.721Z,97205.44
2023-12-24T16:27:08.955Z,97205.44
2023-12-24T16:29:42.940Z,97215.27
2023-12-24T16:32:20.514Z,97219.91
2023-12-24T16:34:55.179Z,97214.19
2023-12-24T16:37:28.414Z,97205.67
2023-12-24T16:40:01.033Z,97215.22
2023-12-24T16:42:35.269Z,97222.23
2023-12-24T16:45:09.764Z,97222.23
2023-12-24T16:47:43.639Z,97229.28
2023-12-24T16:50:17.776Z,97234.45
2023-12-24T16:52:51.039Z,97241.37
2023-12-24T16:55:24.539Z,97249.14
2023-12-24T16:57:57.810Z,97250.80
2023-12-24T17:00:31.356Z,97255.88
2023-12-24T17:03:04.771Z,97265.42
2023-12-24T17:05:37.792Z,97273.20
2023-12-24T17:08:11.185Z,97274.00
2023-12-24T17:10:44.441Z,97274.76
2023-12-24T17:13:19.289Z,97273.83
2023-12-24T17:15:53.500Z,97280.75
2023-12-24T17:18:26.470Z,97282.61
2023-12-24T17:20:59.929Z,97284.28
2023-12-24T17:23:34.409Z,97288.72
2023-12-24T17:26:08.381Z,97291.58
2023-12-24T17:28:42.039Z,97293.45
2023-12-24T17:31:15.104Z,97296.93
2023-12-24T17:33:48.694Z,97295.91
2023-12-24T17:36:22.807Z,97290.73
2023-12-24T17:38:55.611Z,97296.76
2023-12-24T17:41:29.269Z,97293.06
2023-12-24T17:44:03.950Z,97301.55
2023-12-24T17:46:38.122Z,97305.83
2023-12-24T17:49:11.684Z,97305.91
2023-12-24T17:51:46.371Z,97313.68
2023-12-24T17:54:19.386Z,97306.72
2023-12-24T17:56:53.070Z,97311.91
2023-12-24T17:59:28.560Z,97313.59
2023-12-24T18:02:02.179Z,97313.38
2023-12-24T18:04:35.277Z,97319.41
2023-12-24T18:07:09.311Z,97325.22
2023-12-24T18:09:43.790Z,97330.30
2023-12-24T18:12:18.043Z,97331.06
2023-12-24T18:14:50.943Z,97331.23
2023-12-24T18:17:23.755Z,97327.73
2023-12-24T18:19:57.618Z,97328.56
2023-12-24T18:22:33.657Z,97334.58
2023-12-24T18:25:11.124Z,97339.47
2023-12-24T18:27:44.757Z,97335.05
2023-12-24T18:30:18.734Z,97342.69
2023-12-24T18:32:52.170Z,97342.69
2023-12-24T18:35:26.329Z,97341.03
2023-12-24T18:38:00.844Z,97339.38
2023-12-24T18:40:33.625Z,97341.13
2023-12-24T18:43:10.374Z,97353.89
2023-12-24T18:45:46.968Z,97357.23
2023-12-24T18:48:21.900Z,97349.34
2023-12-24T18:50:55.494Z,97348.53
2023-12-24T18:53:29.149Z,97345.02
2023-12-24T18:56:03.914Z,97352.78
2023-12-24T18:58:38.818Z,97353.53
2023-12-24T19:01:12.680Z,97350.02
2023-12-24T19:03:46.628Z,97351.67
2023-12-24T19:06:32.164Z,97359.34
2023-12-24T19:09:06.392Z,97359.26
2023-12-24T19:11:40.054Z,97362.66
2023-12-24T19:14:14.261Z,97356.28
2023-12-24T19:16:47.459Z,97359.98
2023-12-24T19:19:20.566Z,97366.01
2023-12-24T19:21:54.510Z,97368.69
2023-12-24T19:24:27.810Z,97364.27
2023-12-24T19:27:02.433Z,97368.69
2023-12-24T19:29:35.824Z,97363.42
2023-12-24T19:32:09.790Z,97364.27
2023-12-24T19:34:43.254Z,97372.03
2023-12-24T19:37:17.126Z,97370.34
2023-12-24T19:39:50.591Z,97369.53
2023-12-24T19:42:25.707Z,97371.37
2023-12-24T19:44:59.048Z,97371.45
2023-12-24T19:47:33.769Z,97375.16
2023-12-24T19:50:07.473Z,97376.09
2023-12-24T19:52:40.709Z,97378.94
2023-12-24T19:55:13.238Z,97385.05
2023-12-24T19:57:46.251Z,97383.13
2023-12-24T20:00:19.463Z,97380.17
2023-12-24T20:02:52.426Z,97387.36
2023-12-24T20:05:25.420Z,97379.03
2023-12-24T20:07:58.588Z,97380.05
2023-12-24T20:10:31.228Z,97390.50
2023-12-24T20:13:04.713Z,97388.08
2023-12-24T20:15:38.717Z,97398.44
2023-12-24T20:18:11.406Z,97402.71
2023-12-24T20:20:44.186Z,97400.94
2023-12-24T20:23:17.056Z,97406.96
2023-12-24T20:25:49.759Z,97401.78
2023-12-24T20:28:22.348Z,97404.28
2023-12-24T20:30:55.156Z,97402.42
2023-12-24T20:33:27.901Z,97406.96
2023-12-24T20:36:00.760Z,97407.80
2023-12-24T20:38:33.626Z,97410.39
2023-12-24T20:41:07.141Z,97403.44
2023-12-24T20:43:39.734Z,97414.55
2023-12-24T20:46:12.490Z,97413.80
2023-12-24T20:48:45.184Z,97409.55
2023-12-24T20:51:20.965Z,97418.16
2023-12-24T20:53:54.612Z,97419.98
2023-12-24T20:56:27.803Z,97428.59
2023-12-24T20:59:01.518Z,97426.83
2023-12-24T21:01:34.047Z,97430.26
2023-12-24T21:04:06.961Z,97436.75
2023-12-24T21:06:42.456Z,97442.83
2023-12-24T21:09:17.060Z,97443.03
2023-12-24T21:11:48.965Z,97440.53
2023-12-24T21:14:22.270Z,97440.63
2023-12-24T21:16:55.008Z,97439.77
2023-12-24T21:19:27.547Z,97437.38
2023-12-24T21:22:00.168Z,97432.37
2023-12-24T21:24:32.878Z,97438.73
2023-12-24T21:27:05.675Z,97437.80
2023-12-24T21:29:38.527Z,97444.92
2023-12-24T21:32:11.440Z,97444.84
2023-12-24T21:34:43.958Z,97446.87
2023-12-24T21:37:16.921Z,97442.59
2023-12-24T21:39:50.540Z,97452.94
2023-12-24T21:42:23.406Z,97446.19
2023-12-24T21:44:55.980Z,97448.70
2023-12-24T21:47:28.619Z,97451.67
2023-12-24T21:50:01.715Z,97447.59
2023-12-24T21:52:34.145Z,97449.25
2023-12-24T21:55:06.925Z,97445.38
2023-12-24T21:57:39.540Z,97444.61
2023-12-24T22:00:12.172Z,97443.80
2023-12-24T22:02:45.614Z,97445.38
2023-12-24T22:05:18.315Z,97449.80
2023-12-24T22:07:51.616Z,97447.20
2023-12-24T22:10:24.303Z,97452.38
2023-12-24T22:12:56.925Z,97445.27
2023-12-24T22:15:29.468Z,97444.70
2023-12-24T22:18:02.276Z,97446.64
2023-12-24T22:20:34.979Z,97453.64
2023-12-24T22:23:07.558Z,97452.91
2023-12-24T22:25:40.393Z,97458.93
2023-12-24T22:28:13.047Z,97449.95
2023-12-24T22:30:46.003Z,97459.58
2023-12-24T22:33:19.189Z,97456.98
2023-12-24T22:35:52.084Z,97467.34
2023-12-24T22:38:25.081Z,97463.83
2023-12-24T22:40:57.875Z,97465.48
2023-12-24T22:43:30.744Z,97464.75
2023-12-24T22:46:04.025Z,97466.33
2023-12-24T22:48:36.994Z,97463.58
2023-12-24T22:51:13.219Z,97463.91
2023-12-24T22:53:45.977Z,97467.98
2023-12-24T22:56:18.934Z,97467.34
2023-12-24T22:58:51.441Z,97467.59
2023-12-24T23:01:24.573Z,97461.52
2023-12-24T23:03:58.182Z,97463.99
2023-12-24T23:06:31.077Z,97467.67
2023-12-24T23:09:03.885Z,97474.54
2023-12-24T23:11:36.416Z,97467.78
2023-12-24T23:14:09.001Z,97462.69
2023-12-24T23:16:41.921Z,97467.95
2023-12-24T23:19:14.536Z,97475.63
2023-12-24T23:21:47.067Z,97474.70
2023-12-24T23:24:19.726Z,97475.63
2023-12-24T23:26:52.819Z,97479.03
2023-12-24T23:29:25.825Z,97482.30
2023-12-24T23:31:58.337Z,97474.70
2023-12-24T23:34:31.315Z,97476.36
2023-12-24T23:37:03.945Z,97475.10
2023-12-24T23:39:36.375Z,97477.37
2023-12-24T23:42:08.749Z,97478.54
2023-12-24T23:44:41.865Z,97490.74
2023-12-24T23:47:14.298Z,97487.15
2023-12-24T23:49:47.000Z,97486.50
2023-12-24T23:52:19.993Z,97487.80
2023-12-24T23:54:52.554Z,97492.48
2023-12-24T23:57:25.116Z,97490.06
2023-12-24T23:59:57.651Z,97494.06
