createdAt,value
2022-08-18T00:02:25.030Z,7.25
2022-08-18T00:04:57.777Z,2.50
2022-08-18T00:07:32.001Z,7.25
2022-08-18T00:10:01.639Z,5.50
2022-08-18T00:12:40.194Z,6.50
2022-08-18T00:15:11.329Z,7.75
2022-08-18T00:17:39.443Z,6.25
2022-08-18T00:20:11.395Z,7.00
2022-08-18T00:22:42.050Z,6.00
2022-08-18T00:25:12.113Z,7.25
2022-08-18T00:27:41.576Z,6.00
2022-08-18T00:30:18.964Z,6.00
2022-08-18T00:32:54.103Z,6.00
2022-08-18T00:35:29.069Z,6.00
2022-08-18T00:37:59.963Z,6.00
2022-08-18T00:40:34.545Z,5.75
2022-08-18T00:43:07.500Z,6.00
2022-08-18T00:45:39.590Z,7.00
2022-08-18T00:48:10.458Z,7.00
2022-08-18T00:51:04.118Z,5.25
2022-08-18T00:53:44.535Z,8.00
2022-08-18T00:56:25.001Z,7.75
2022-08-18T00:59:14.750Z,7.25
2022-08-18T01:01:45.033Z,8.00
2022-08-18T01:04:18.621Z,6.75
2022-08-18T01:07:11.081Z,7.00
2022-08-18T01:09:39.197Z,5.50
2022-08-18T01:12:44.324Z,8.00
2022-08-18T01:14:57.315Z,8.00
2022-08-18T01:17:46.202Z,6.75
2022-08-18T01:20:38.223Z,7.50
2022-08-18T01:23:22.185Z,3.50
2022-08-18T01:26:04.639Z,5.00
2022-08-18T01:28:36.912Z,7.25
2022-08-18T01:31:06.139Z,7.00
2022-08-18T01:33:43.498Z,8.25
2022-08-18T01:36:16.913Z,7.75
2022-08-18T01:38:46.495Z,7.00
2022-08-18T01:41:28.424Z,6.75
2022-08-18T01:43:58.827Z,6.75
2022-08-18T01:46:28.083Z,7.25
2022-08-18T01:48:58.836Z,7.25
2022-08-18T01:51:39.583Z,4.50
2022-08-18T01:54:13.999Z,7.25
2022-08-18T01:56:43.425Z,6.75
2022-08-18T01:59:15.263Z,6.25
2022-08-18T02:01:50.642Z,5.25
2022-08-18T02:04:40.586Z,7.25
2022-08-18T02:07:12.658Z,6.00
2022-08-18T02:09:42.393Z,4.00
2022-08-18T02:12:11.691Z,7.00
2022-08-18T02:14:39.887Z,8.25
2022-08-18T02:17:09.641Z,10.25
2022-08-18T02:19:43.951Z,8.00
2022-08-18T02:22:15.660Z,6.00
2022-08-18T02:24:44.077Z,7.00
2022-08-18T02:27:16.035Z,6.50
2022-08-18T02:29:43.689Z,6.50
2022-08-18T02:32:11.234Z,6.75
2022-08-18T02:34:38.882Z,6.25
2022-08-18T02:37:06.240Z,8.50
2022-08-18T02:39:36.127Z,7.25
2022-08-18T02:42:06.064Z,6.50
2022-08-18T02:44:34.470Z,7.00
2022-08-18T02:47:02.589Z,7.75
2022-08-18T02:49:30.215Z,5.50
2022-08-18T02:51:57.962Z,7.25
2022-08-18T02:54:26.288Z,7.25
2022-08-18T02:56:53.901Z,7.75
2022-08-18T02:59:27.905Z,5.75
2022-08-18T03:01:59.458Z,9.25
2022-08-18T03:04:30.656Z,6.50
2022-08-18T03:07:01.713Z,8.75
2022-08-18T03:09:30.068Z,5.75
2022-08-18T03:11:58.602Z,6.50
2022-08-18T03:14:26.696Z,5.50
2022-08-18T03:16:55.394Z,6.50
2022-08-18T03:19:25.482Z,5.75
2022-08-18T03:21:53.108Z,10.00
2022-08-18T03:24:22.898Z,8.75
2022-08-18T03:26:53.580Z,8.50
2022-08-18T03:29:21.874Z,7.25
2022-08-18T03:31:50.780Z,7.00
2022-08-18T03:34:20.662Z,9.00
2022-08-18T03:36:50.713Z,7.25
2022-08-18T03:39:19.604Z,7.25
2022-08-18T03:41:59.850Z,6.50
2022-08-18T03:44:33.661Z,9.00
2022-08-18T03:47:04.555Z,8.50
2022-08-18T03:49:34.137Z,7.25
2022-08-18T03:52:02.218Z,7.00
2022-08-18T03:54:32.603Z,4.25
2022-08-18T03:59:45.741Z,5.75
2022-08-18T04:02:13.425Z,6.50
2022-08-18T04:04:42.881Z,6.75
2022-08-18T04:07:14.583Z,4.50
2022-08-18T04:09:43.272Z,8.00
2022-08-18T04:12:16.741Z,5.75
2022-08-18T04:14:49.019Z,7.25
2022-08-18T04:17:25.240Z,5.50
2022-08-18T04:19:55.150Z,8.00
2022-08-18T04:22:23.300Z,8.00
2022-08-18T04:24:51.438Z,9.25
2022-08-18T04:27:21.140Z,7.50
2022-08-18T04:29:49.251Z,10.20
2022-08-18T04:32:17.401Z,7.00
2022-08-18T04:34:45.872Z,6.80
2022-08-18T04:37:15.607Z,7.40
2022-08-18T04:39:44.069Z,9.80
2022-08-18T04:42:12.011Z,6.60
2022-08-18T04:44:39.840Z,8.40
2022-08-18T04:47:09.527Z,5.80
2022-08-18T04:49:38.034Z,10.60
2022-08-18T04:52:38.636Z,11.40
2022-08-18T04:55:08.076Z,8.80
2022-08-18T04:57:35.767Z,9.40
2022-08-18T05:00:06.932Z,9.20
2022-08-18T05:02:35.297Z,8.60
2022-08-18T05:05:04.420Z,7.80
2022-08-18T05:07:33.397Z,5.40
2022-08-18T05:10:01.131Z,6.40
2022-08-18T05:12:29.349Z,7.00
2022-08-18T05:14:57.623Z,10.80
2022-08-18T05:17:30.658Z,6.20
2022-08-18T05:20:04.887Z,7.00
2022-08-18T05:22:41.390Z,10.00
2022-08-18T05:27:57.191Z,8.60
2022-08-18T05:30:24.500Z,5.60
2022-08-18T05:32:51.875Z,4.00
2022-08-18T05:35:25.318Z,9.00
2022-08-18T05:38:31.620Z,6.80
2022-08-18T05:41:13.685Z,9.00
2022-08-18T05:43:51.309Z,7.20
2022-08-18T05:46:24.000Z,7.00
2022-08-18T05:48:51.684Z,9.20
2022-08-18T05:51:45.475Z,6.60
2022-08-18T05:54:33.393Z,6.60
2022-08-18T05:57:12.032Z,8.00
2022-08-18T05:59:43.488Z,7.20
2022-08-18T06:02:17.590Z,6.00
2022-08-18T06:04:50.040Z,7.20
2022-08-18T06:07:40.985Z,7.40
2022-08-18T06:10:10.150Z,8.00
2022-08-18T06:13:11.745Z,9.40
2022-08-18T06:16:00.823Z,7.20
2022-08-18T06:18:58.841Z,7.00
2022-08-18T06:21:55.100Z,7.60
2022-08-18T06:24:31.593Z,9.00
2022-08-18T06:26:59.370Z,5.80
2022-08-18T06:29:48.232Z,10.00
2022-08-18T06:33:11.259Z,7.80
2022-08-18T06:35:54.974Z,9.20
2022-08-18T06:38:45.229Z,8.80
2022-08-18T06:41:40.393Z,4.80
2022-08-18T06:44:17.257Z,8.20
2022-08-18T06:47:05.361Z,9.00
2022-08-18T06:50:00.166Z,8.60
2022-08-18T06:52:34.034Z,8.00
2022-08-18T06:55:09.309Z,9.00
2022-08-18T06:57:40.468Z,6.80
2022-08-18T07:00:21.280Z,8.00
2022-08-18T07:03:39.737Z,10.00
2022-08-18T07:06:21.954Z,9.00
2022-08-18T07:08:54.611Z,6.40
2022-08-18T07:11:31.016Z,8.00
2022-08-18T07:14:17.030Z,9.40
2022-08-18T07:16:58.359Z,7.20
2022-08-18T07:19:30.243Z,7.20
2022-08-18T07:22:19.160Z,9.40
2022-08-18T07:24:55.170Z,9.00
2022-08-18T07:27:53.173Z,8.00
2022-08-18T07:30:21.035Z,11.20
2022-08-18T07:33:03.535Z,12.60
2022-08-18T07:35:52.980Z,10.40
2022-08-18T07:38:45.625Z,10.60
2022-08-18T07:41:26.878Z,11.00
2022-08-18T07:44:18.581Z,11.00
2022-08-18T07:47:01.290Z,11.60
2022-08-18T07:49:34.458Z,10.80
2022-08-18T07:52:44.073Z,11.20
2022-08-18T07:55:28.115Z,11.20
2022-08-18T07:58:01.679Z,6.80
2022-08-18T08:00:58.233Z,10.20
2022-08-18T08:03:50.398Z,11.40
2022-08-18T08:06:26.434Z,11.40
2022-08-18T08:09:21.570Z,9.20
2022-08-18T08:12:01.740Z,11.80
2022-08-18T08:14:50.310Z,10.80
2022-08-18T08:17:39.135Z,11.60
2022-08-18T08:20:34.735Z,11.80
2022-08-18T08:23:22.229Z,11.40
2022-08-18T08:25:55.500Z,9.80
2022-08-18T08:28:34.646Z,8.00
2022-08-18T08:31:25.794Z,6.80
2022-08-18T08:34:05.827Z,10.20
2022-08-18T08:36:41.761Z,8.00
2022-08-18T08:39:32.647Z,7.60
2022-08-18T08:42:30.951Z,7.20
2022-08-18T08:45:04.081Z,7.80
2022-08-18T08:47:58.494Z,9.60
2022-08-18T08:50:37.071Z,10.80
2022-08-18T08:53:22.378Z,9.60
2022-08-18T08:56:09.823Z,10.60
2022-08-18T08:58:56.738Z,10.40
2022-08-18T09:01:55.800Z,9.20
2022-08-18T09:04:36.582Z,10.40
2022-08-18T09:07:38.472Z,10.60
2022-08-18T09:10:24.630Z,9.60
2022-08-18T09:13:29.684Z,10.20
2022-08-18T09:16:27.793Z,9.60
2022-08-18T09:19:07.953Z,9.60
2022-08-18T09:21:51.170Z,10.40
2022-08-18T09:24:26.129Z,10.00
2022-08-18T09:27:15.072Z,10.80
2022-08-18T09:29:51.361Z,9.00
2022-08-18T09:32:24.069Z,8.00
2022-08-18T09:35:06.952Z,11.60
2022-08-18T09:38:09.213Z,12.60
2022-08-18T09:41:08.133Z,9.80
2022-08-18T09:49:57.420Z,9.60
2022-08-18T09:52:28.250Z,9.00
2022-08-18T09:55:07.765Z,10.40
2022-08-18T09:57:43.833Z,8.80
2022-08-18T10:00:19.969Z,10.20
2022-08-18T10:02:54.504Z,8.00
2022-08-18T10:05:31.247Z,10.40
2022-08-18T10:08:07.302Z,9.60
2022-08-18T10:11:00.806Z,10.40
2022-08-18T10:14:01.856Z,8.40
2022-08-18T10:16:42.013Z,10.00
2022-08-18T10:19:48.266Z,10.00
2022-08-18T10:22:46.829Z,6.00
2022-08-18T10:25:30.896Z,9.40
2022-08-18T10:27:58.841Z,8.80
2022-08-18T10:30:56.614Z,8.00
2022-08-18T10:33:56.181Z,8.40
2022-08-18T10:36:46.315Z,8.60
2022-08-18T10:39:41.708Z,8.40
2022-08-18T10:42:37.467Z,10.00
2022-08-18T10:45:59.402Z,9.80
2022-08-18T10:48:35.435Z,8.00
2022-08-18T10:51:07.999Z,10.60
2022-08-18T10:53:58.801Z,8.00
2022-08-18T10:56:52.759Z,5.00
2022-08-18T10:59:49.090Z,7.40
2022-08-18T11:02:43.267Z,5.40
2022-08-18T11:05:15.137Z,8.60
2022-08-18T11:07:53.514Z,8.40
2022-08-18T11:14:20.989Z,8.80
2022-08-18T11:17:13.580Z,7.80
2022-08-18T11:19:46.935Z,7.20
2022-08-18T11:22:35.685Z,8.00
2022-08-18T11:25:20.355Z,8.00
2022-08-18T11:27:49.736Z,8.80
2022-08-18T11:30:19.412Z,8.60
2022-08-18T11:32:52.124Z,6.80
2022-08-18T11:35:27.782Z,6.80
2022-08-18T11:38:00.110Z,5.40
2022-08-18T11:43:40.899Z,6.40
2022-08-18T11:46:28.308Z,7.60
2022-08-18T11:48:58.525Z,8.00
2022-08-18T11:51:30.255Z,5.00
2022-08-18T11:54:23.373Z,5.80
2022-08-18T11:56:52.716Z,7.80
2022-08-18T11:59:52.340Z,5.60
2022-08-18T12:02:20.907Z,7.20
2022-08-18T12:04:53.378Z,7.80
2022-08-18T12:07:36.399Z,6.80
2022-08-18T12:10:26.406Z,8.00
2022-08-18T12:13:01.284Z,4.20
2022-08-18T12:15:46.444Z,9.00
2022-08-18T12:21:11.680Z,8.00
2022-08-18T12:23:49.475Z,7.00
2022-08-18T12:26:38.836Z,8.60
2022-08-18T12:29:11.146Z,7.80
2022-08-18T12:34:28.208Z,7.20
2022-08-18T12:37:01.651Z,8.20
2022-08-18T12:39:30.714Z,8.40
2022-08-18T12:41:59.741Z,8.20
2022-08-18T12:44:27.488Z,7.60
2022-08-18T12:46:56.297Z,8.60
2022-08-18T12:49:25.248Z,7.20
2022-08-18T12:51:55.912Z,6.60
2022-08-18T12:54:25.306Z,8.00
2022-08-18T12:56:56.082Z,9.80
2022-08-18T12:59:24.816Z,8.40
2022-08-18T13:01:58.796Z,8.20
2022-08-18T13:04:28.600Z,8.00
2022-08-18T13:07:04.856Z,7.60
2022-08-18T13:09:48.267Z,6.40
2022-08-18T13:12:22.377Z,8.40
2022-08-18T13:14:55.408Z,8.80
2022-08-18T13:17:30.690Z,8.80
2022-08-18T13:20:08.178Z,7.60
2022-08-18T13:22:40.702Z,7.60
2022-08-18T13:25:11.331Z,6.40
2022-08-18T13:27:43.598Z,5.80
2022-08-18T13:30:31.226Z,4.20
2022-08-18T13:33:33.899Z,2.20
2022-08-18T13:35:54.545Z,7.80
2022-08-18T13:38:27.252Z,7.00
2022-08-18T13:40:59.543Z,6.60
2022-08-18T13:43:34.196Z,7.80
2022-08-18T13:46:02.754Z,3.00
2022-08-18T13:48:32.224Z,7.80
2022-08-18T13:51:01.670Z,4.60
2022-08-18T13:53:31.872Z,7.00
2022-08-18T13:55:59.790Z,8.00
2022-08-18T13:58:29.213Z,6.60
2022-08-18T14:01:22.488Z,6.00
2022-08-18T14:03:50.663Z,7.60
2022-08-18T14:06:22.758Z,6.40
2022-08-18T14:08:52.774Z,7.00
2022-08-18T14:11:27.776Z,7.60
2022-08-18T14:14:02.298Z,5.20
2022-08-18T14:16:30.995Z,6.40
2022-08-18T14:19:17.831Z,5.00
2022-08-18T14:22:11.524Z,8.00
2022-08-18T14:25:00.643Z,6.80
2022-08-18T14:27:35.004Z,7.00
2022-08-18T14:30:13.919Z,7.60
2022-08-18T14:32:49.222Z,7.80
2022-08-18T14:35:33.553Z,7.20
2022-08-18T14:38:10.119Z,8.00
2022-08-18T14:40:42.973Z,7.60
2022-08-18T14:43:14.098Z,10.80
2022-08-18T14:45:48.754Z,10.00
2022-08-18T14:48:19.294Z,11.00
2022-08-18T14:50:55.514Z,7.00
2022-08-18T14:53:25.917Z,9.00
2022-08-18T14:55:55.172Z,8.00
2022-08-18T14:58:30.711Z,8.80
2022-08-18T15:01:10.554Z,6.00
2022-08-18T15:03:39.758Z,10.20
2022-08-18T15:06:08.666Z,7.60
2022-08-18T15:08:47.041Z,7.00
2022-08-18T15:11:14.500Z,9.60
2022-08-18T15:13:45.263Z,10.20
2022-08-18T15:16:16.820Z,10.80
2022-08-18T15:18:46.741Z,9.20
2022-08-18T15:21:42.958Z,10.00
2022-08-18T15:24:29.877Z,8.80
2022-08-18T15:27:06.077Z,11.60
2022-08-18T15:29:34.554Z,11.40
2022-08-18T15:32:10.118Z,9.00
2022-08-18T15:34:47.182Z,12.20
2022-08-18T15:37:24.475Z,13.00
2022-08-18T15:40:30.126Z,11.80
2022-08-18T15:43:04.575Z,12.60
2022-08-18T15:45:43.388Z,12.40
2022-08-18T15:48:25.584Z,12.20
2022-08-18T15:50:53.935Z,12.00
2022-08-18T15:53:29.930Z,15.60
2022-08-18T15:55:58.276Z,10.80
2022-08-18T15:58:31.567Z,11.40
2022-08-18T16:00:59.139Z,12.80
2022-08-18T16:03:27.928Z,12.60
2022-08-18T16:05:56.601Z,13.20
2022-08-18T16:08:26.101Z,12.40
2022-08-18T16:10:54.821Z,13.20
2022-08-18T16:13:23.031Z,15.20
2022-08-18T16:15:50.772Z,13.40
2022-08-18T16:18:23.297Z,13.80
2022-08-18T16:20:52.601Z,11.40
2022-08-18T16:23:20.696Z,13.20
2022-08-18T16:25:48.231Z,14.40
2022-08-18T16:28:15.746Z,17.20
2022-08-18T16:30:43.549Z,11.60
2022-08-18T16:33:11.099Z,13.20
2022-08-18T16:35:38.804Z,15.80
2022-08-18T16:38:09.241Z,16.00
2022-08-18T16:40:38.023Z,12.00
2022-08-18T16:43:06.135Z,13.20
2022-08-18T16:45:36.277Z,14.40
2022-08-18T16:48:04.231Z,15.40
2022-08-18T16:50:32.011Z,14.00
2022-08-18T16:52:59.585Z,15.40
2022-08-18T16:55:27.530Z,14.60
2022-08-18T16:58:15.689Z,12.40
2022-08-18T17:01:02.237Z,14.80
2022-08-18T17:03:48.938Z,12.60
2022-08-18T17:06:18.710Z,12.80
2022-08-18T17:08:47.236Z,15.40
2022-08-18T17:11:19.850Z,13.20
2022-08-18T17:13:49.207Z,11.40
2022-08-18T17:16:18.670Z,18.20
2022-08-18T17:18:47.374Z,15.40
2022-08-18T17:21:20.322Z,14.80
2022-08-18T17:23:48.950Z,15.60
2022-08-18T17:26:28.763Z,15.40
2022-08-18T17:29:06.945Z,13.80
2022-08-18T17:31:35.872Z,17.80
2022-08-18T17:34:08.480Z,12.60
2022-08-18T17:36:52.606Z,12.75
2022-08-18T17:39:25.898Z,15.60
2022-08-18T17:42:12.239Z,11.40
2022-08-18T17:44:52.414Z,13.80
2022-08-18T17:47:41.434Z,14.00
2022-08-18T17:50:40.115Z,13.60
2022-08-18T17:53:07.671Z,16.40
2022-08-18T17:55:45.685Z,15.20
2022-08-18T17:58:25.431Z,16.40
2022-08-18T18:00:53.131Z,13.60
2022-08-18T18:03:20.751Z,16.20
2022-08-18T18:05:55.531Z,16.60
2022-08-18T18:08:48.888Z,14.00
2022-08-18T18:11:16.251Z,14.80
2022-08-18T18:13:45.266Z,12.40
2022-08-18T18:16:35.327Z,15.00
2022-08-18T18:19:06.620Z,13.00
2022-08-18T18:22:01.488Z,15.40
2022-08-18T18:24:32.712Z,12.80
2022-08-18T18:27:00.691Z,20.00
2022-08-18T18:29:33.292Z,18.00
2022-08-18T18:32:48.793Z,17.40
2022-08-18T18:35:28.661Z,14.00
2022-08-18T18:38:02.352Z,17.60
2022-08-18T18:40:37.305Z,16.20
2022-08-18T18:43:25.490Z,14.80
2022-08-18T18:46:18.519Z,16.50
2022-08-18T18:49:02.016Z,15.20
2022-08-18T18:52:03.821Z,15.60
2022-08-18T18:55:04.333Z,17.80
2022-08-18T18:57:41.974Z,17.60
2022-08-18T19:00:23.346Z,16.80
2022-08-18T19:03:03.527Z,17.60
2022-08-18T19:05:49.984Z,18.00
2022-08-18T19:08:38.547Z,13.60
2022-08-18T19:11:38.471Z,17.40
2022-08-18T19:14:26.746Z,18.40
2022-08-18T19:17:00.496Z,11.80
2022-08-18T19:19:35.383Z,19.00
2022-08-18T19:22:31.438Z,17.60
2022-08-18T19:25:07.682Z,15.20
2022-08-18T19:27:47.382Z,18.80
2022-08-18T19:30:18.024Z,17.80
2022-08-18T19:32:57.071Z,12.80
2022-08-18T19:35:50.372Z,19.00
2022-08-18T19:38:35.841Z,17.60
2022-08-18T19:41:22.017Z,15.80
2022-08-18T19:44:29.334Z,17.00
2022-08-18T19:47:20.641Z,16.60
2022-08-18T19:50:29.447Z,16.40
2022-08-18T19:53:39.534Z,16.00
2022-08-18T19:56:21.465Z,18.40
2022-08-18T19:59:17.076Z,14.80
2022-08-18T20:01:56.893Z,14.60
2022-08-18T20:05:03.808Z,15.20
2022-08-18T20:07:40.665Z,18.00
2022-08-18T20:10:38.694Z,18.20
2022-08-18T20:13:37.125Z,13.60
2022-08-18T20:16:12.127Z,14.00
2022-08-18T20:18:49.666Z,14.00
2022-08-18T20:21:17.134Z,15.20
2022-08-18T20:23:59.523Z,17.40
2022-08-18T20:26:39.464Z,19.20
2022-08-18T20:29:11.631Z,13.60
2022-08-18T20:31:59.874Z,18.40
2022-08-18T20:34:33.418Z,14.80
2022-08-18T20:37:09.936Z,18.00
2022-08-18T20:39:55.616Z,12.00
2022-08-18T20:42:24.562Z,20.25
2022-08-18T20:44:52.434Z,12.75
2022-08-18T20:47:55.401Z,13.80
2022-08-18T20:50:51.597Z,15.20
2022-08-18T20:53:26.366Z,15.25
2022-08-18T20:56:43.652Z,18.25
2022-08-18T20:59:20.311Z,16.25
2022-08-18T21:02:02.075Z,15.25
2022-08-18T21:04:44.653Z,17.00
2022-08-18T21:07:25.609Z,20.00
2022-08-18T21:10:18.408Z,14.50
2022-08-18T21:12:53.783Z,16.50
2022-08-18T21:15:24.636Z,16.25
2022-08-18T21:18:20.940Z,14.75
2022-08-18T21:20:50.488Z,18.25
2022-08-18T21:23:26.522Z,17.50
2022-08-18T21:26:06.623Z,15.75
2022-08-18T21:28:38.056Z,20.25
2022-08-18T21:31:43.682Z,14.50
2022-08-18T21:34:20.080Z,15.50
2022-08-18T21:36:55.807Z,16.00
2022-08-18T21:39:24.229Z,15.50
2022-08-18T21:41:55.788Z,19.50
2022-08-18T21:44:41.964Z,17.25
2022-08-18T21:47:20.848Z,17.25
2022-08-18T21:50:10.133Z,12.60
2022-08-18T21:52:40.560Z,14.75
2022-08-18T21:55:40.568Z,17.00
2022-08-18T21:58:32.729Z,14.20
2022-08-18T22:01:25.990Z,15.40
2022-08-18T22:03:56.123Z,15.00
2022-08-18T22:06:35.113Z,14.40
2022-08-18T22:09:35.893Z,16.00
2022-08-18T22:12:34.473Z,16.40
2022-08-18T22:15:14.712Z,15.25
2022-08-18T22:17:53.370Z,13.75
2022-08-18T22:20:46.012Z,18.25
2022-08-18T22:23:32.929Z,11.40
2022-08-18T22:26:13.797Z,16.00
2022-08-18T22:28:57.246Z,17.25
2022-08-18T22:31:34.480Z,17.75
2022-08-18T22:34:08.807Z,16.75
2022-08-18T22:36:39.670Z,19.00
2022-08-18T22:39:11.232Z,17.25
2022-08-18T22:41:40.216Z,13.00
2022-08-18T22:44:08.361Z,15.40
2022-08-18T22:46:37.187Z,16.25
2022-08-18T22:49:05.555Z,16.50
2022-08-18T22:51:36.566Z,20.75
2022-08-18T22:54:10.048Z,14.50
2022-08-18T22:56:39.126Z,19.00
2022-08-18T22:59:22.809Z,20.00
2022-08-18T23:01:51.485Z,16.00
2022-08-18T23:04:21.183Z,17.50
2022-08-18T23:06:52.517Z,15.75
2022-08-18T23:09:23.569Z,19.50
2022-08-18T23:11:52.558Z,13.25
2022-08-18T23:14:20.694Z,17.00
2022-08-18T23:16:48.695Z,18.75
2022-08-18T23:19:19.087Z,15.50
2022-08-18T23:21:48.788Z,17.25
2022-08-18T23:24:18.115Z,13.50
2022-08-18T23:26:46.713Z,15.25
2022-08-18T23:29:14.836Z,15.25
2022-08-18T23:31:44.427Z,14.25
2022-08-18T23:34:13.953Z,12.25
2022-08-18T23:36:45.625Z,13.40
2022-08-18T23:39:14.808Z,15.20
2022-08-18T23:41:43.002Z,14.20
2022-08-18T23:44:11.646Z,17.60
2022-08-18T23:46:40.003Z,14.40
2022-08-18T23:49:10.792Z,14.80
2022-08-18T23:51:45.403Z,14.00
2022-08-18T23:54:23.359Z,15.25
2022-08-18T23:56:51.547Z,15.80
2022-08-18T23:59:21.500Z,16.00
