createdAt,value
2017-05-17T00:00:27.864Z,0
2017-05-17T00:01:40.414Z,0
2017-05-17T00:02:52.981Z,0
2017-05-17T00:04:05.529Z,0
2017-05-17T00:05:17.455Z,0
2017-05-17T00:06:29.976Z,0
2017-05-17T00:07:42.501Z,0
2017-05-17T00:08:55.322Z,0
2017-05-17T00:10:07.863Z,0
2017-05-17T00:11:20.391Z,0
2017-05-17T00:12:32.937Z,0
2017-05-17T00:13:45.494Z,0
2017-05-17T00:14:58.073Z,0
2017-05-17T00:16:10.318Z,0
2017-05-17T00:17:22.869Z,0
2017-05-17T00:18:35.413Z,0
2017-05-17T00:19:48.259Z,0
2017-05-17T00:21:00.827Z,0
2017-05-17T00:22:13.350Z,0
2017-05-17T00:23:25.897Z,0
2017-05-17T00:24:38.444Z,0
2017-05-17T00:25:50.964Z,0
2017-05-17T00:27:03.499Z,0
2017-05-17T00:28:16.056Z,0
2017-05-17T00:29:28.277Z,0
2017-05-17T00:30:41.139Z,0
2017-05-17T00:31:53.669Z,0
2017-05-17T00:33:06.216Z,0
2017-05-17T00:34:18.761Z,0
2017-05-17T00:35:31.295Z,0
2017-05-17T00:36:43.823Z,0
2017-05-17T00:37:56.071Z,0
2017-05-17T00:39:08.590Z,0
2017-05-17T00:40:20.839Z,0
2017-05-17T00:41:33.382Z,0
2017-05-17T00:42:45.932Z,0
2017-05-17T00:43:58.478Z,0
2017-05-17T00:45:10.996Z,0
2017-05-17T00:46:23.516Z,0
2017-05-17T00:47:36.066Z,0
2017-05-17T00:48:48.628Z,0
2017-05-17T00:50:01.156Z,0
2017-05-17T00:51:13.376Z,0
2017-05-17T00:52:25.624Z,0
2017-05-17T00:53:38.141Z,0
2017-05-17T00:54:50.666Z,0
2017-05-17T00:56:03.263Z,0
2017-05-17T00:57:15.504Z,0
2017-05-17T00:58:28.050Z,0
2017-05-17T00:59:40.573Z,0
2017-05-17T01:00:53.095Z,0
2017-05-17T01:02:05.316Z,0
2017-05-17T01:03:17.558Z,0
2017-05-17T01:04:30.129Z,0
2017-05-17T01:05:42.679Z,0
2017-05-17T01:06:55.226Z,0
2017-05-17T01:08:07.470Z,0
2017-05-17T01:09:20.091Z,0
2017-05-17T01:10:32.336Z,0
2017-05-17T01:11:44.901Z,0
2017-05-17T01:12:57.450Z,0
2017-05-17T01:14:09.682Z,0
2017-05-17T01:15:22.217Z,0
2017-05-17T01:16:34.442Z,0
2017-05-17T01:17:46.688Z,0
2017-05-17T01:18:59.236Z,0
2017-05-17T01:20:11.782Z,0
2017-05-17T01:21:24.332Z,0
2017-05-17T01:22:36.843Z,0
2017-05-17T01:23:49.417Z,0
2017-05-17T01:25:01.639Z,0
2017-05-17T01:26:13.880Z,0
2017-05-17T01:27:26.469Z,0
2017-05-17T01:28:39.004Z,0
2017-05-17T01:29:51.544Z,0
2017-05-17T01:31:04.086Z,0
2017-05-17T01:32:16.305Z,0
2017-05-17T01:33:28.864Z,0
2017-05-17T01:34:41.405Z,0
2017-05-17T01:35:53.651Z,0
2017-05-17T01:37:06.220Z,0
2017-05-17T01:38:18.765Z,0
2017-05-17T01:39:30.963Z,0
2017-05-17T01:40:43.553Z,0
2017-05-17T01:41:56.097Z,0
2017-05-17T01:43:08.333Z,0
2017-05-17T01:44:20.587Z,0
2017-05-17T01:45:33.137Z,0
2017-05-17T01:46:45.687Z,0
2017-05-17T01:47:58.208Z,0
2017-05-17T01:49:10.459Z,0
2017-05-17T01:50:22.974Z,0
2017-05-17T01:51:35.498Z,0
2017-05-17T01:52:48.033Z,0
2017-05-17T01:54:00.603Z,0
2017-05-17T01:55:13.151Z,0
2017-05-17T01:56:25.682Z,0
2017-05-17T01:57:38.553Z,0
2017-05-17T01:58:51.100Z,0
2017-05-17T02:00:03.615Z,0
2017-05-17T02:01:15.839Z,0
2017-05-17T02:02:28.359Z,0
2017-05-17T02:03:40.888Z,0
2017-05-17T02:04:53.471Z,0
2017-05-17T02:06:06.031Z,0
2017-05-17T02:07:18.566Z,0
2017-05-17T02:08:31.343Z,0
2017-05-17T02:09:43.859Z,0
2017-05-17T02:10:56.082Z,0
2017-05-17T02:12:08.643Z,0
2017-05-17T02:13:21.176Z,0
2017-05-17T02:14:33.714Z,0
2017-05-17T02:15:46.267Z,0
2017-05-17T02:16:58.811Z,0
2017-05-17T02:18:10.754Z,0
2017-05-17T02:19:23.606Z,0
2017-05-17T02:20:36.126Z,0
2017-05-17T02:21:48.696Z,0
2017-05-17T02:23:01.241Z,0
2017-05-17T02:24:13.802Z,0
2017-05-17T02:25:26.606Z,0
2017-05-17T02:26:39.154Z,0
2017-05-17T02:27:51.714Z,4
2017-05-17T02:29:03.947Z,4
2017-05-17T02:30:16.492Z,4
2017-05-17T02:31:29.013Z,4
2017-05-17T02:32:41.560Z,4
2017-05-17T02:33:54.114Z,4
2017-05-17T02:35:06.642Z,8
2017-05-17T02:36:19.238Z,4
2017-05-17T02:37:31.765Z,8
2017-05-17T02:38:43.985Z,8
2017-05-17T02:39:56.506Z,12
2017-05-17T02:41:09.330Z,12
2017-05-17T02:42:21.872Z,16
2017-05-17T02:43:34.112Z,16
2017-05-17T02:44:46.642Z,20
2017-05-17T02:45:59.187Z,24
2017-05-17T02:47:11.710Z,24
2017-05-17T02:48:24.258Z,28
2017-05-17T02:49:36.801Z,32
2017-05-17T02:50:49.087Z,40
2017-05-17T02:52:01.286Z,44
2017-05-17T02:53:13.790Z,52
2017-05-17T02:54:26.333Z,56
2017-05-17T02:55:38.857Z,64
2017-05-17T02:56:51.101Z,72
2017-05-17T02:58:03.324Z,80
2017-05-17T02:59:15.871Z,88
2017-05-17T03:00:28.415Z,96
2017-05-17T03:01:40.657Z,108
2017-05-17T03:02:53.232Z,116
2017-05-17T03:04:05.768Z,128
2017-05-17T03:05:18.041Z,140
2017-05-17T03:06:30.266Z,156
2017-05-17T03:07:42.765Z,168
2017-05-17T03:08:55.662Z,184
2017-05-17T03:10:07.923Z,204
2017-05-17T03:11:20.181Z,220
2017-05-17T03:12:32.421Z,244
2017-05-17T03:13:44.688Z,268
2017-05-17T03:14:57.242Z,296
2017-05-17T03:16:09.783Z,324
2017-05-17T03:17:22.004Z,352
2017-05-17T03:18:34.542Z,384
2017-05-17T03:19:47.067Z,416
2017-05-17T03:20:59.617Z,452
2017-05-17T03:22:12.130Z,492
2017-05-17T03:23:24.059Z,532
2017-05-17T03:24:36.883Z,584
2017-05-17T03:25:49.118Z,636
2017-05-17T03:27:01.647Z,688
2017-05-17T03:28:13.589Z,744
2017-05-17T03:29:26.130Z,812
2017-05-17T03:30:38.688Z,876
2017-05-17T03:31:51.228Z,956
2017-05-17T03:33:03.779Z,1044
2017-05-17T03:34:16.326Z,1132
2017-05-17T03:35:28.571Z,1232
2017-05-17T03:36:41.098Z,1336
2017-05-17T03:37:53.338Z,1452
2017-05-17T03:39:05.885Z,1560
2017-05-17T03:40:18.157Z,1680
2017-05-17T03:41:30.377Z,1804
2017-05-17T03:42:42.918Z,1928
2017-05-17T03:43:55.446Z,2064
2017-05-17T03:45:07.707Z,2212
2017-05-17T03:46:20.262Z,2348
2017-05-17T03:47:32.802Z,2492
2017-05-17T03:48:45.323Z,2636
2017-05-17T03:49:57.843Z,2744
2017-05-17T03:51:10.071Z,2840
2017-05-17T03:52:22.914Z,2956
2017-05-17T03:53:35.164Z,3096
2017-05-17T03:54:47.695Z,3216
2017-05-17T03:55:59.924Z,3320
2017-05-17T03:57:12.465Z,3424
2017-05-17T03:58:24.697Z,3512
2017-05-17T03:59:37.253Z,3596
2017-05-17T04:00:49.483Z,3656
2017-05-17T04:02:02.049Z,3712
2017-05-17T04:03:14.603Z,3744
2017-05-17T04:04:26.845Z,3764
2017-05-17T04:05:39.391Z,3788
2017-05-17T04:06:51.929Z,3904
2017-05-17T04:08:04.458Z,4088
2017-05-17T04:09:16.978Z,4296
2017-05-17T04:10:29.225Z,4480
2017-05-17T04:11:41.446Z,4660
2017-05-17T04:12:53.962Z,4836
2017-05-17T04:14:06.489Z,4992
2017-05-17T04:15:18.737Z,5132
2017-05-17T04:16:30.981Z,5260
2017-05-17T04:17:43.520Z,5416
2017-05-17T04:18:56.375Z,5584
2017-05-17T04:20:08.637Z,5784
2017-05-17T04:21:21.164Z,5956
2017-05-17T04:22:33.687Z,6104
2017-05-17T04:23:46.232Z,6220
2017-05-17T04:24:58.455Z,6320
2017-05-17T04:26:10.420Z,6460
2017-05-17T04:27:22.335Z,6612
2017-05-17T04:28:34.587Z,6748
2017-05-17T04:29:46.837Z,6932
2017-05-17T04:30:59.412Z,7112
2017-05-17T04:32:11.976Z,7296
2017-05-17T04:33:24.222Z,7524
2017-05-17T04:34:36.747Z,7792
2017-05-17T04:35:48.989Z,8064
2017-05-17T04:37:01.537Z,8316
2017-05-17T04:38:14.064Z,8588
2017-05-17T04:39:26.605Z,8848
2017-05-17T04:40:38.850Z,9136
2017-05-17T04:41:51.371Z,9404
2017-05-17T04:43:03.617Z,9664
2017-05-17T04:44:16.163Z,9844
2017-05-17T04:45:28.709Z,9960
2017-05-17T04:46:41.252Z,10124
2017-05-17T04:47:53.794Z,10172
2017-05-17T04:49:06.373Z,10152
2017-05-17T04:50:18.910Z,10148
2017-05-17T04:51:31.463Z,10140
2017-05-17T04:52:44.006Z,10088
2017-05-17T04:53:56.548Z,9944
2017-05-17T04:55:09.076Z,9784
2017-05-17T04:56:21.619Z,9600
2017-05-17T04:57:33.862Z,9504
2017-05-17T04:58:46.387Z,9504
2017-05-17T04:59:58.905Z,9552
2017-05-17T05:01:11.124Z,9604
2017-05-17T05:02:23.670Z,9712
2017-05-17T05:03:36.221Z,9796
2017-05-17T05:04:48.441Z,9856
2017-05-17T05:06:00.682Z,9728
2017-05-17T05:07:12.611Z,9604
2017-05-17T05:08:25.182Z,9660
2017-05-17T05:09:37.699Z,9764
2017-05-17T05:10:50.248Z,9696
2017-05-17T05:12:02.494Z,9604
2017-05-17T05:13:14.736Z,9500
2017-05-17T05:14:27.259Z,9456
2017-05-17T05:15:39.533Z,9272
2017-05-17T05:16:52.075Z,9188
2017-05-17T05:18:04.321Z,9724
2017-05-17T05:19:16.873Z,9336
2017-05-17T05:20:29.416Z,9052
2017-05-17T05:21:41.962Z,9004
2017-05-17T05:22:54.508Z,9028
2017-05-17T05:24:07.050Z,9272
2017-05-17T05:25:18.996Z,8328
2017-05-17T05:26:31.523Z,8072
2017-05-17T05:27:44.038Z,8348
2017-05-17T05:28:56.562Z,8600
2017-05-17T05:30:09.080Z,9140
2017-05-17T05:31:21.325Z,9736
2017-05-17T05:32:33.863Z,10704
2017-05-17T05:33:46.422Z,10832
2017-05-17T05:34:58.941Z,10792
2017-05-17T05:36:11.459Z,11000
2017-05-17T05:37:23.379Z,11256
2017-05-17T05:38:35.930Z,10748
2017-05-17T05:39:48.496Z,10212
2017-05-17T05:41:00.764Z,9716
2017-05-17T05:42:13.314Z,9240
2017-05-17T05:43:25.580Z,9248
2017-05-17T05:44:37.805Z,10436
2017-05-17T05:45:50.656Z,9460
2017-05-17T05:47:03.200Z,7872
2017-05-17T05:48:15.793Z,7604
2017-05-17T05:49:28.010Z,7592
2017-05-17T05:50:40.260Z,7684
2017-05-17T05:51:52.805Z,8500
2017-05-17T05:53:05.056Z,7512
2017-05-17T05:54:17.598Z,7656
2017-05-17T05:55:30.140Z,8284
2017-05-17T05:56:42.342Z,9724
2017-05-17T05:57:54.906Z,15236
2017-05-17T05:59:07.153Z,16980
2017-05-17T06:00:19.106Z,12392
2017-05-17T06:01:31.719Z,8808
2017-05-17T06:02:44.290Z,8604
2017-05-17T06:03:56.847Z,8504
2017-05-17T06:05:09.086Z,9216
2017-05-17T06:06:21.009Z,10420
2017-05-17T06:07:33.232Z,15604
2017-05-17T06:08:45.451Z,14892
2017-05-17T06:09:57.973Z,13588
2017-05-17T06:11:10.216Z,11664
2017-05-17T06:12:22.441Z,12312
2017-05-17T06:13:34.975Z,12496
2017-05-17T06:14:47.224Z,17144
2017-05-17T06:15:59.766Z,23968
2017-05-17T06:17:12.341Z,30688
2017-05-17T06:18:25.187Z,40672
2017-05-17T06:19:37.737Z,37760
2017-05-17T06:20:50.283Z,24032
2017-05-17T06:22:02.822Z,21888
2017-05-17T06:23:15.049Z,24096
2017-05-17T06:24:27.342Z,25952
2017-05-17T06:25:39.242Z,31936
2017-05-17T06:26:51.790Z,40704
2017-05-17T06:28:04.079Z,45824
2017-05-17T06:29:16.009Z,46656
2017-05-17T06:30:28.542Z,45728
2017-05-17T06:31:41.088Z,43872
2017-05-17T06:32:53.591Z,46240
2017-05-17T06:34:06.145Z,41888
2017-05-17T06:35:18.388Z,36960
2017-05-17T06:36:30.630Z,35200
2017-05-17T06:37:43.171Z,32928
2017-05-17T06:38:55.725Z,32288
2017-05-17T06:40:08.270Z,34624
2017-05-17T06:41:20.218Z,36960
2017-05-17T06:42:32.759Z,37504
2017-05-17T06:43:45.310Z,41824
2017-05-17T06:44:57.872Z,46240
2017-05-17T06:46:10.131Z,48416
2017-05-17T06:47:22.398Z,48640
2017-05-17T06:48:34.982Z,51040
2017-05-17T06:49:47.534Z,53504
2017-05-17T06:50:59.815Z,54656
2017-05-17T06:52:11.778Z,53152
2017-05-17T06:53:24.054Z,54624
2017-05-17T06:54:36.597Z,51808
2017-05-17T06:55:48.841Z,56960
2017-05-17T06:57:01.388Z,58144
2017-05-17T06:58:13.631Z,58912
2017-05-17T06:59:25.897Z,59232
2017-05-17T07:00:38.452Z,58752
2017-05-17T07:01:51.015Z,58112
2017-05-17T07:03:03.265Z,57888
2017-05-17T07:04:15.510Z,50112
2017-05-17T07:05:28.061Z,57632
2017-05-17T07:06:40.399Z,56864
2017-05-17T07:07:52.941Z,58176
2017-05-17T07:09:05.520Z,54944
2017-05-17T07:10:17.757Z,56000
2017-05-17T07:11:30.011Z,56800
2017-05-17T07:12:42.282Z,57312
2017-05-17T07:13:54.832Z,53056
2017-05-17T07:15:07.379Z,55328
2017-05-17T07:16:19.929Z,57376
2017-05-17T07:17:32.491Z,59840
2017-05-17T07:18:45.011Z,65216
2017-05-17T07:19:57.532Z,66304
2017-05-17T07:21:10.100Z,66368
2017-05-17T07:22:22.654Z,68864
2017-05-17T07:23:35.171Z,67744
2017-05-17T07:24:47.717Z,64416
2017-05-17T07:25:59.939Z,61600
2017-05-17T07:27:12.533Z,61152
2017-05-17T07:28:25.107Z,61184
2017-05-17T07:29:37.360Z,59072
2017-05-17T07:30:49.596Z,58208
2017-05-17T07:32:02.143Z,56928
2017-05-17T07:33:14.716Z,57696
2017-05-17T07:34:26.984Z,59968
2017-05-17T07:35:39.580Z,61760
2017-05-17T07:36:52.125Z,64640
2017-05-17T07:38:04.700Z,65984
2017-05-17T07:39:17.262Z,65920
2017-05-17T07:40:29.841Z,63616
2017-05-17T07:41:42.409Z,64352
2017-05-17T07:42:54.958Z,66496
2017-05-17T07:44:07.518Z,66144
2017-05-17T07:45:19.153Z,63264
2017-05-17T07:46:31.718Z,60096
2017-05-17T07:47:44.260Z,56864
2017-05-17T07:48:56.842Z,61152
2017-05-17T07:50:09.401Z,69920
2017-05-17T07:51:21.651Z,70304
2017-05-17T07:52:34.244Z,72320
2017-05-17T07:53:46.768Z,74432
2017-05-17T07:54:59.040Z,73088
2017-05-17T07:56:11.286Z,73760
2017-05-17T07:57:23.836Z,75488
2017-05-17T07:58:36.376Z,75264
2017-05-17T07:59:48.622Z,74848
2017-05-17T08:01:01.168Z,73984
2017-05-17T08:02:13.715Z,76000
2017-05-17T08:03:25.981Z,80000
2017-05-17T08:04:38.532Z,79360
2017-05-17T08:05:50.802Z,76064
2017-05-17T08:07:03.378Z,78432
2017-05-17T08:08:15.652Z,74304
2017-05-17T08:09:28.217Z,74784
2017-05-17T08:10:40.769Z,76000
2017-05-17T08:11:53.324Z,75072
2017-05-17T08:13:05.894Z,73184
2017-05-17T08:14:18.453Z,71520
2017-05-17T08:15:31.023Z,75264
2017-05-17T08:16:43.590Z,76544
2017-05-17T08:17:56.420Z,78272
2017-05-17T08:19:08.700Z,81696
2017-05-17T08:20:21.262Z,83200
2017-05-17T08:21:33.818Z,81824
2017-05-17T08:22:46.370Z,80704
2017-05-17T08:23:58.657Z,80672
2017-05-17T08:25:10.936Z,77408
2017-05-17T08:26:23.461Z,80288
2017-05-17T08:27:36.006Z,74080
2017-05-17T08:28:48.299Z,35200
2017-05-17T08:30:00.850Z,13180
2017-05-17T08:31:12.816Z,46560
2017-05-17T08:32:25.066Z,81248
2017-05-17T08:33:37.336Z,81696
2017-05-17T08:34:49.907Z,79648
2017-05-17T08:36:02.478Z,78624
2017-05-17T08:37:14.746Z,79968
2017-05-17T08:38:27.317Z,80960
2017-05-17T08:39:39.592Z,78592
2017-05-17T08:40:52.164Z,77248
2017-05-17T08:42:04.799Z,75808
2017-05-17T08:43:16.759Z,73152
2017-05-17T08:44:29.299Z,59392
2017-05-17T08:45:41.571Z,20992
2017-05-17T08:46:53.838Z,19840
2017-05-17T08:48:06.388Z,56352
2017-05-17T08:49:18.978Z,68896
2017-05-17T08:50:31.558Z,67296
2017-05-17T08:51:44.102Z,65536
2017-05-17T08:52:56.663Z,64416
2017-05-17T08:54:09.212Z,64864
2017-05-17T08:55:21.459Z,63296
2017-05-17T08:56:34.038Z,61248
2017-05-17T08:57:46.681Z,60928
2017-05-17T08:58:59.273Z,60128
2017-05-17T09:00:11.246Z,64064
2017-05-17T09:01:23.489Z,65760
2017-05-17T09:02:36.010Z,67776
2017-05-17T09:03:48.580Z,67296
2017-05-17T09:05:01.154Z,64832
2017-05-17T09:06:13.075Z,67008
2017-05-17T09:07:25.621Z,69280
2017-05-17T09:08:37.900Z,69952
2017-05-17T09:09:50.241Z,70912
2017-05-17T09:11:02.489Z,70624
2017-05-17T09:12:14.777Z,73856
2017-05-17T09:13:27.024Z,75584
2017-05-17T09:14:39.274Z,72768
2017-05-17T09:15:51.834Z,72960
2017-05-17T09:17:03.788Z,75168
2017-05-17T09:18:15.775Z,73824
2017-05-17T09:19:28.350Z,73312
2017-05-17T09:20:40.628Z,70496
2017-05-17T09:21:53.197Z,71616
2017-05-17T09:23:05.766Z,75232
2017-05-17T09:24:17.737Z,56320
2017-05-17T09:25:29.712Z,15412
2017-05-17T09:26:41.983Z,31456
2017-05-17T09:27:54.558Z,74528
2017-05-17T09:29:07.099Z,80160
2017-05-17T09:30:19.663Z,80864
2017-05-17T09:31:32.238Z,80032
2017-05-17T09:32:44.487Z,77568
2017-05-17T09:33:57.059Z,78976
2017-05-17T09:35:09.627Z,79264
2017-05-17T09:36:22.175Z,81280
2017-05-17T09:37:34.762Z,80288
2017-05-17T09:38:47.312Z,79680
2017-05-17T09:39:59.858Z,81024
2017-05-17T09:41:12.104Z,79296
2017-05-17T09:42:24.350Z,77024
2017-05-17T09:43:36.624Z,73920
2017-05-17T09:44:49.213Z,68512
2017-05-17T09:46:01.766Z,63872
2017-05-17T09:47:14.332Z,54880
2017-05-17T09:48:26.600Z,33248
2017-05-17T09:49:39.128Z,16488
2017-05-17T09:50:51.405Z,23456
2017-05-17T09:52:03.969Z,54624
2017-05-17T09:53:15.933Z,77344
2017-05-17T09:54:28.492Z,77536
2017-05-17T09:55:41.054Z,78080
2017-05-17T09:56:53.648Z,79264
2017-05-17T09:58:05.925Z,79456
2017-05-17T09:59:17.893Z,79904
2017-05-17T10:00:30.467Z,78592
2017-05-17T10:01:42.455Z,78944
2017-05-17T10:02:54.399Z,81600
2017-05-17T10:04:06.955Z,82816
2017-05-17T10:05:19.203Z,79744
2017-05-17T10:06:31.789Z,78432
2017-05-17T10:07:44.364Z,81024
2017-05-17T10:08:56.962Z,85056
2017-05-17T10:10:09.224Z,85792
2017-05-17T10:11:20.897Z,84096
2017-05-17T10:12:33.475Z,81728
2017-05-17T10:13:46.062Z,79584
2017-05-17T10:14:58.618Z,78336
2017-05-17T10:16:10.591Z,79968
2017-05-17T10:17:22.556Z,81024
2017-05-17T10:18:35.105Z,82464
2017-05-17T10:19:47.678Z,82240
2017-05-17T10:20:59.945Z,79968
2017-05-17T10:22:12.195Z,78304
2017-05-17T10:23:24.493Z,79520
2017-05-17T10:24:37.078Z,78272
2017-05-17T10:25:49.628Z,76736
2017-05-17T10:27:01.874Z,72640
2017-05-17T10:28:14.145Z,74368
2017-05-17T10:29:26.693Z,78592
2017-05-17T10:30:39.286Z,80864
2017-05-17T10:31:51.828Z,77952
2017-05-17T10:33:04.080Z,74848
2017-05-17T10:34:16.331Z,76352
2017-05-17T10:35:28.898Z,75264
2017-05-17T10:36:41.169Z,78208
2017-05-17T10:37:53.140Z,81184
2017-05-17T10:39:05.708Z,81984
2017-05-17T10:40:17.674Z,80576
2017-05-17T10:41:30.253Z,82016
2017-05-17T10:42:42.821Z,84032
2017-05-17T10:43:55.087Z,82176
2017-05-17T10:45:07.659Z,75520
2017-05-17T10:46:19.933Z,78208
2017-05-17T10:47:32.176Z,78496
2017-05-17T10:48:44.751Z,78336
2017-05-17T10:49:57.325Z,79296
2017-05-17T10:51:09.896Z,74784
2017-05-17T10:52:22.467Z,71520
2017-05-17T10:53:35.054Z,75392
2017-05-17T10:54:47.604Z,77984
2017-05-17T10:55:59.879Z,77920
2017-05-17T10:57:12.118Z,78976
2017-05-17T10:58:24.396Z,79808
2017-05-17T10:59:36.663Z,82176
2017-05-17T11:00:49.211Z,78976
2017-05-17T11:02:01.762Z,79360
2017-05-17T11:03:14.335Z,79840
2017-05-17T11:04:26.899Z,81056
2017-05-17T11:05:39.448Z,81248
2017-05-17T11:06:52.017Z,77024
2017-05-17T11:08:04.606Z,77888
2017-05-17T11:09:17.181Z,78304
2017-05-17T11:10:29.732Z,74656
2017-05-17T11:11:42.001Z,70272
2017-05-17T11:12:53.973Z,68960
2017-05-17T11:14:06.541Z,70496
2017-05-17T11:15:18.511Z,70496
2017-05-17T11:16:31.084Z,74784
2017-05-17T11:17:43.694Z,72384
2017-05-17T11:18:55.674Z,73344
2017-05-17T11:20:08.224Z,75104
2017-05-17T11:21:20.510Z,74112
2017-05-17T11:22:33.090Z,72992
2017-05-17T11:23:45.074Z,73216
2017-05-17T11:24:57.322Z,74912
2017-05-17T11:26:09.595Z,75328
2017-05-17T11:27:21.889Z,72512
2017-05-17T11:28:34.461Z,70272
2017-05-17T11:29:47.057Z,71712
2017-05-17T11:30:59.013Z,71232
2017-05-17T11:32:10.958Z,73536
2017-05-17T11:33:23.528Z,69568
2017-05-17T11:34:36.098Z,65280
2017-05-17T11:35:48.641Z,65184
2017-05-17T11:37:01.191Z,68608
2017-05-17T11:38:13.765Z,71808
2017-05-17T11:39:26.335Z,71680
2017-05-17T11:40:38.626Z,69024
2017-05-17T11:41:51.173Z,68864
2017-05-17T11:43:03.441Z,70784
2017-05-17T11:44:15.712Z,70400
2017-05-17T11:45:27.988Z,70912
2017-05-17T11:46:40.571Z,72352
2017-05-17T11:47:52.830Z,73920
2017-05-17T11:49:05.396Z,73440
2017-05-17T11:50:17.969Z,70112
2017-05-17T11:51:30.213Z,70080
2017-05-17T11:52:42.801Z,67328
2017-05-17T11:53:55.329Z,70304
2017-05-17T11:55:07.603Z,70688
2017-05-17T11:56:19.876Z,71872
2017-05-17T11:57:32.467Z,71616
2017-05-17T11:58:44.730Z,68320
2017-05-17T11:59:56.361Z,67808
2017-05-17T12:01:08.955Z,67104
2017-05-17T12:02:20.946Z,68064
2017-05-17T12:03:33.199Z,65952
2017-05-17T12:04:45.443Z,65152
2017-05-17T12:05:57.466Z,62816
2017-05-17T12:07:10.038Z,61088
2017-05-17T12:08:22.306Z,20064
2017-05-17T12:09:34.902Z,54368
2017-05-17T12:10:47.447Z,59808
2017-05-17T12:11:59.989Z,63328
2017-05-17T12:13:12.548Z,62720
2017-05-17T12:14:24.535Z,63232
2017-05-17T12:15:37.085Z,61120
2017-05-17T12:16:49.656Z,57952
2017-05-17T12:18:01.926Z,57312
2017-05-17T12:19:14.494Z,59264
2017-05-17T12:20:27.057Z,60736
2017-05-17T12:21:39.614Z,61728
2017-05-17T12:22:52.206Z,63680
2017-05-17T12:24:04.151Z,65248
2017-05-17T12:25:15.844Z,67648
2017-05-17T12:26:28.119Z,70400
2017-05-17T12:27:40.666Z,73056
2017-05-17T12:28:53.241Z,70624
2017-05-17T12:30:05.811Z,70816
2017-05-17T12:31:17.858Z,71264
2017-05-17T12:32:30.125Z,71136
2017-05-17T12:33:42.688Z,70816
2017-05-17T12:34:55.007Z,69952
2017-05-17T12:36:07.308Z,66752
2017-05-17T12:37:19.841Z,65344
2017-05-17T12:38:32.657Z,65184
2017-05-17T12:39:44.920Z,63360
2017-05-17T12:40:57.516Z,64416
2017-05-17T12:42:10.098Z,65760
2017-05-17T12:43:22.133Z,66336
2017-05-17T12:44:34.711Z,67168
2017-05-17T12:45:46.995Z,67552
2017-05-17T12:46:59.527Z,64864
2017-05-17T12:48:12.122Z,56160
2017-05-17T12:49:24.367Z,54528
2017-05-17T12:50:36.916Z,61312
2017-05-17T12:51:49.509Z,61920
2017-05-17T12:53:01.761Z,63008
2017-05-17T12:54:14.025Z,60192
2017-05-17T12:55:25.996Z,60352
2017-05-17T12:56:38.517Z,61088
2017-05-17T12:57:50.768Z,58016
2017-05-17T12:59:03.353Z,57984
2017-05-17T13:00:15.608Z,59264
2017-05-17T13:01:28.172Z,58912
2017-05-17T13:02:40.724Z,59776
2017-05-17T13:03:52.996Z,59904
2017-05-17T13:05:04.966Z,57472
2017-05-17T13:06:17.238Z,55072
2017-05-17T13:07:29.806Z,56800
2017-05-17T13:08:41.769Z,60832
2017-05-17T13:09:54.338Z,61184
2017-05-17T13:11:06.897Z,58496
2017-05-17T13:12:18.869Z,57920
2017-05-17T13:13:31.452Z,60896
2017-05-17T13:14:44.007Z,12884
2017-05-17T13:15:56.579Z,33760
2017-05-17T13:17:09.144Z,18560
2017-05-17T13:18:21.394Z,10244
2017-05-17T13:19:33.940Z,11940
2017-05-17T13:20:46.486Z,56736
2017-05-17T13:21:58.774Z,54720
2017-05-17T13:23:11.047Z,56992
2017-05-17T13:24:23.600Z,54848
2017-05-17T13:25:36.173Z,54944
2017-05-17T13:26:48.758Z,55552
2017-05-17T13:28:01.006Z,55584
2017-05-17T13:29:13.559Z,58944
2017-05-17T13:30:26.112Z,60608
2017-05-17T13:31:38.702Z,61408
2017-05-17T13:32:51.266Z,57824
2017-05-17T13:34:03.544Z,57184
2017-05-17T13:35:15.811Z,20352
2017-05-17T13:36:28.361Z,60992
2017-05-17T13:37:40.920Z,61728
2017-05-17T13:38:53.727Z,61376
2017-05-17T13:40:06.297Z,61056
2017-05-17T13:41:18.889Z,61984
2017-05-17T13:42:30.865Z,57536
2017-05-17T13:43:43.440Z,55840
2017-05-17T13:44:55.407Z,56896
2017-05-17T13:46:07.979Z,57184
2017-05-17T13:47:20.538Z,59776
2017-05-17T13:48:33.108Z,57056
2017-05-17T13:49:45.662Z,57152
2017-05-17T13:50:58.200Z,57920
2017-05-17T13:52:10.454Z,55488
2017-05-17T13:53:23.017Z,55264
2017-05-17T13:54:35.598Z,54688
2017-05-17T13:55:47.870Z,55008
2017-05-17T13:57:00.437Z,54656
2017-05-17T13:58:12.413Z,52000
2017-05-17T13:59:24.682Z,52416
2017-05-17T14:00:37.251Z,50272
2017-05-17T14:01:49.798Z,48096
2017-05-17T14:03:01.742Z,49024
2017-05-17T14:04:14.312Z,49792
2017-05-17T14:05:26.585Z,48896
2017-05-17T14:06:38.808Z,46976
2017-05-17T14:07:50.779Z,46528
2017-05-17T14:09:03.372Z,41568
2017-05-17T14:10:15.644Z,46080
2017-05-17T14:11:28.191Z,47008
2017-05-17T14:12:40.759Z,45344
2017-05-17T14:13:53.033Z,46144
2017-05-17T14:15:05.305Z,45568
2017-05-17T14:16:17.577Z,41248
2017-05-17T14:17:29.561Z,43296
2017-05-17T14:18:41.843Z,39968
2017-05-17T14:19:54.430Z,38784
2017-05-17T14:21:06.998Z,16556
2017-05-17T14:22:19.251Z,15804
2017-05-17T14:23:31.791Z,34528
2017-05-17T14:24:44.351Z,38592
2017-05-17T14:25:56.984Z,36864
2017-05-17T14:27:09.566Z,36192
2017-05-17T14:28:21.827Z,33856
2017-05-17T14:29:34.407Z,14624
2017-05-17T14:30:46.648Z,11836
2017-05-17T14:31:59.198Z,9352
2017-05-17T14:33:11.170Z,18272
2017-05-17T14:34:23.489Z,30560
2017-05-17T14:35:36.036Z,33856
2017-05-17T14:36:48.303Z,25856
2017-05-17T14:38:01.150Z,14144
2017-05-17T14:39:13.724Z,13088
2017-05-17T14:40:26.293Z,8416
2017-05-17T14:41:38.836Z,7408
2017-05-17T14:42:51.407Z,7208
2017-05-17T14:44:03.979Z,7492
2017-05-17T14:45:16.529Z,7576
2017-05-17T14:46:29.070Z,7216
2017-05-17T14:47:41.320Z,7080
2017-05-17T14:48:53.888Z,7084
2017-05-17T14:50:06.133Z,7080
2017-05-17T14:51:18.358Z,7112
2017-05-17T14:52:30.928Z,7244
2017-05-17T14:53:43.524Z,7364
2017-05-17T14:54:55.484Z,7364
2017-05-17T14:56:08.037Z,7252
2017-05-17T14:57:19.986Z,7108
2017-05-17T14:58:32.536Z,7504
2017-05-17T14:59:45.103Z,7884
2017-05-17T15:00:57.646Z,7676
2017-05-17T15:02:09.592Z,7452
2017-05-17T15:03:21.837Z,7172
2017-05-17T15:04:34.376Z,7356
2017-05-17T15:05:46.329Z,7008
2017-05-17T15:06:58.878Z,7532
2017-05-17T15:08:11.426Z,7016
2017-05-17T15:09:23.660Z,6908
2017-05-17T15:10:35.609Z,6876
2017-05-17T15:11:48.166Z,6624
2017-05-17T15:13:00.708Z,6764
2017-05-17T15:14:13.256Z,6636
2017-05-17T15:15:25.817Z,6748
2017-05-17T15:16:38.375Z,6704
2017-05-17T15:17:50.615Z,6792
2017-05-17T15:19:03.204Z,6936
2017-05-17T15:20:15.176Z,6992
2017-05-17T15:21:27.726Z,6896
2017-05-17T15:22:39.947Z,6748
2017-05-17T15:23:52.498Z,6648
2017-05-17T15:25:05.039Z,6508
2017-05-17T15:26:16.986Z,6428
2017-05-17T15:27:29.234Z,6476
2017-05-17T15:28:41.810Z,6444
2017-05-17T15:29:54.394Z,6416
2017-05-17T15:31:06.950Z,6352
2017-05-17T15:32:19.190Z,6292
2017-05-17T15:33:31.764Z,6316
2017-05-17T15:34:44.309Z,6404
2017-05-17T15:35:56.853Z,6460
2017-05-17T15:37:09.398Z,6492
2017-05-17T15:38:22.001Z,6600
2017-05-17T15:39:34.557Z,6732
2017-05-17T15:40:47.111Z,6800
2017-05-17T15:41:59.642Z,6796
2017-05-17T15:43:12.148Z,6540
2017-05-17T15:44:24.701Z,6400
2017-05-17T15:45:36.944Z,6340
2017-05-17T15:46:49.487Z,6320
2017-05-17T15:48:02.015Z,6284
2017-05-17T15:49:14.565Z,6360
2017-05-17T15:50:26.830Z,6388
2017-05-17T15:51:39.075Z,6496
2017-05-17T15:52:51.624Z,6504
2017-05-17T15:54:03.894Z,6676
2017-05-17T15:55:16.140Z,6784
2017-05-17T15:56:28.679Z,6684
2017-05-17T15:57:41.258Z,6508
2017-05-17T15:58:53.803Z,6440
2017-05-17T16:00:06.092Z,6416
2017-05-17T16:01:18.358Z,6460
2017-05-17T16:02:30.614Z,6428
2017-05-17T16:03:43.163Z,6360
2017-05-17T16:04:55.747Z,6268