createdAt,value
2023-11-26T00:05:00.858Z,-2.32
2023-11-26T00:10:10.515Z,-2.40
2023-11-26T00:15:17.801Z,-2.48
2023-11-26T00:20:25.388Z,-2.51
2023-11-26T00:25:32.583Z,-2.50
2023-11-26T00:30:39.668Z,-2.43
2023-11-26T00:35:46.840Z,-2.38
2023-11-26T00:40:54.028Z,-2.37
2023-11-26T00:46:01.537Z,-2.40
2023-11-26T00:51:08.712Z,-2.47
2023-11-26T00:56:16.038Z,-2.55
2023-11-26T01:01:23.360Z,-2.66
2023-11-26T01:06:30.464Z,-2.73
2023-11-26T01:11:38.650Z,-2.74
2023-11-26T01:16:47.229Z,-2.72
2023-11-26T01:21:55.381Z,-2.72
2023-11-26T01:27:02.703Z,-2.74
2023-11-26T01:32:10.540Z,-2.78
2023-11-26T01:37:16.409Z,-2.84
2023-11-26T01:42:23.777Z,-2.90
2023-11-26T01:47:31.379Z,-2.98
2023-11-26T01:52:38.983Z,-3.02
2023-11-26T01:57:47.720Z,-2.99
2023-11-26T02:02:53.865Z,-2.96
2023-11-26T02:08:01.376Z,-2.92
2023-11-26T02:13:09.461Z,-2.88
2023-11-26T02:18:15.774Z,-2.88
2023-11-26T02:23:23.112Z,-2.89
2023-11-26T02:28:30.309Z,-2.91
2023-11-26T02:33:53.925Z,-2.93
2023-11-26T02:39:05.923Z,-2.91
2023-11-26T02:44:15.296Z,-2.82
2023-11-26T02:49:21.160Z,-2.73
2023-11-26T02:54:28.377Z,-2.66
2023-11-26T02:59:35.560Z,-2.61
2023-11-26T03:04:49.354Z,-2.63
2023-11-26T03:10:14.526Z,-2.68
2023-11-26T03:15:22.358Z,-2.75
2023-11-26T03:20:29.488Z,-2.80
2023-11-26T03:25:37.097Z,-2.80
2023-11-26T03:30:44.267Z,-2.77
2023-11-26T03:35:51.681Z,-2.75
2023-11-26T03:40:59.435Z,-2.73
2023-11-26T03:46:08.102Z,-2.76
2023-11-26T03:51:21.797Z,-2.81
2023-11-26T03:56:29.094Z,-2.87
2023-11-26T04:01:36.357Z,-2.95
2023-11-26T04:06:43.899Z,-2.98
2023-11-26T04:11:51.762Z,-2.96
2023-11-26T04:16:57.525Z,-2.92
2023-11-26T04:22:05.866Z,-2.92
2023-11-26T04:27:13.110Z,-2.95
2023-11-26T04:32:33.919Z,-2.98
2023-11-26T04:37:41.018Z,-3.01
2023-11-26T04:42:48.597Z,-3.03
2023-11-26T04:47:55.938Z,-3.03
2023-11-26T04:53:03.326Z,-2.99
2023-11-26T04:58:11.284Z,-2.94
2023-11-26T05:03:19.115Z,-2.86
2023-11-26T05:08:25.527Z,-2.77
2023-11-26T05:13:34.155Z,-2.69
2023-11-26T05:18:41.777Z,-2.64
2023-11-26T05:23:49.729Z,-2.62
2023-11-26T05:28:57.338Z,-2.63
2023-11-26T05:34:04.541Z,-2.60
2023-11-26T05:39:13.068Z,-2.55
2023-11-26T05:44:20.238Z,-2.45
2023-11-26T05:49:27.904Z,-2.32
2023-11-26T05:54:34.988Z,-2.17
2023-11-26T05:59:42.209Z,-2.04
2023-11-26T06:04:49.447Z,-1.98
2023-11-26T06:09:56.662Z,-1.99
2023-11-26T06:15:03.820Z,-2.03
2023-11-26T06:20:13.397Z,-2.09
2023-11-26T06:25:21.248Z,-2.19
2023-11-26T06:30:26.932Z,-2.29
2023-11-26T06:35:34.304Z,-2.35
2023-11-26T06:40:41.548Z,-2.35
2023-11-26T06:45:48.747Z,-2.28
2023-11-26T06:50:56.267Z,-2.19
2023-11-26T06:56:03.577Z,-2.14
2023-11-26T07:01:11.565Z,-2.10
2023-11-26T07:06:19.039Z,-2.09
2023-11-26T07:11:26.241Z,-2.10
2023-11-26T07:16:33.515Z,-2.13
2023-11-26T07:21:44.833Z,-2.13
2023-11-26T07:26:52.194Z,-2.11
2023-11-26T07:32:00.635Z,-2.02
2023-11-26T07:37:08.153Z,-1.85
2023-11-26T07:42:15.337Z,-1.70
2023-11-26T07:47:23.503Z,-1.57
2023-11-26T07:52:31.563Z,-1.46
2023-11-26T07:57:39.607Z,-1.40
2023-11-26T08:02:47.448Z,-1.36
2023-11-26T08:07:53.104Z,-1.34
2023-11-26T08:13:00.632Z,-1.34
2023-11-26T08:18:08.082Z,-1.34
2023-11-26T08:23:15.246Z,-1.25
2023-11-26T08:28:28.867Z,-1.01
2023-11-26T08:33:42.911Z,-0.57
2023-11-26T08:38:51.817Z,0.23
2023-11-26T08:44:00.286Z,1.14
2023-11-26T08:49:09.966Z,1.40
2023-11-26T08:54:17.262Z,1.30
2023-11-26T08:59:24.783Z,1.13
2023-11-26T09:04:32.172Z,0.93
2023-11-26T09:09:39.485Z,0.72
2023-11-26T09:14:46.757Z,0.52
2023-11-26T09:19:53.982Z,0.34
2023-11-26T09:25:01.534Z,0.20
2023-11-26T09:30:10.796Z,0.12
2023-11-26T09:35:18.316Z,0.11
2023-11-26T09:40:25.960Z,0.13
2023-11-26T09:45:33.504Z,0.14
2023-11-26T09:50:40.915Z,0.14
2023-11-26T09:55:48.561Z,0.19
2023-11-26T10:06:13.729Z,0.39
2023-11-26T10:11:24.975Z,0.52
2023-11-26T10:16:35.718Z,0.57
2023-11-26T10:21:55.184Z,0.64
2023-11-26T10:27:16.067Z,0.71
2023-11-26T10:32:22.079Z,0.87
2023-11-26T10:37:33.058Z,1.06
2023-11-26T10:42:48.719Z,1.23
2023-11-26T10:47:57.546Z,1.34
2023-11-26T10:53:12.214Z,1.42
2023-11-26T10:58:21.046Z,1.55
2023-11-26T11:03:34.107Z,1.85
2023-11-26T11:08:45.107Z,2.25
2023-11-26T11:14:26.971Z,2.56
2023-11-26T11:20:03.823Z,2.80
2023-11-26T11:25:34.089Z,2.92
2023-11-26T11:30:55.898Z,2.89
2023-11-26T11:36:09.138Z,2.84
2023-11-26T11:41:19.116Z,2.82
2023-11-26T11:46:51.876Z,2.83
2023-11-26T11:52:01.187Z,2.77
2023-11-26T11:57:15.143Z,2.55
2023-11-26T12:02:26.106Z,2.30
2023-11-26T12:07:36.530Z,2.09
2023-11-26T12:12:44.306Z,1.86
2023-11-26T12:17:51.997Z,1.66
2023-11-26T12:22:59.527Z,1.50
2023-11-26T12:28:08.977Z,1.38
2023-11-26T12:33:19.480Z,1.28
2023-11-26T12:38:29.468Z,1.20
2023-11-26T12:43:37.285Z,1.13
2023-11-26T12:48:45.169Z,1.07
2023-11-26T12:53:54.218Z,1.02
2023-11-26T12:59:02.155Z,0.94
2023-11-26T13:04:08.126Z,0.85
2023-11-26T13:09:18.771Z,0.77
2023-11-26T13:14:26.206Z,0.70
2023-11-26T13:19:33.837Z,0.62
2023-11-26T13:24:41.270Z,0.56
2023-11-26T13:29:48.739Z,0.53
2023-11-26T13:34:57.095Z,0.53
2023-11-26T13:40:20.728Z,0.55
2023-11-26T13:45:36.048Z,0.55
2023-11-26T13:50:44.435Z,0.51
2023-11-26T13:55:52.713Z,0.46
2023-11-26T14:01:00.190Z,0.42
2023-11-26T14:06:07.120Z,0.34
2023-11-26T14:11:17.591Z,0.27
2023-11-26T14:16:24.902Z,0.20
2023-11-26T14:21:32.289Z,0.15
2023-11-26T14:26:39.934Z,0.13
2023-11-26T14:31:47.444Z,0.16
2023-11-26T14:36:54.953Z,0.19
2023-11-26T14:42:02.355Z,0.17
2023-11-26T14:47:11.053Z,0.13
2023-11-26T14:52:18.525Z,0.07
2023-11-26T14:57:27.655Z,0.01
2023-11-26T15:02:35.370Z,-0.06
2023-11-26T15:07:43.389Z,-0.12
2023-11-26T15:12:50.791Z,-0.15
2023-11-26T15:17:58.328Z,-0.12
2023-11-26T15:23:05.770Z,-0.07
2023-11-26T15:28:13.415Z,-0.05
2023-11-26T15:33:20.546Z,-0.07
2023-11-26T15:38:27.987Z,-0.12
2023-11-26T15:43:35.350Z,-0.19
2023-11-26T15:48:43.929Z,-0.27
2023-11-26T15:54:02.407Z,-0.33
2023-11-26T15:59:11.285Z,-0.37
2023-11-26T16:04:18.738Z,-0.38
2023-11-26T16:09:26.742Z,-0.36
2023-11-26T16:14:34.463Z,-0.39
2023-11-26T16:19:42.802Z,-0.47
2023-11-26T16:24:50.243Z,-0.58
2023-11-26T16:29:56.836Z,-0.72
2023-11-26T16:35:04.538Z,-0.87
2023-11-26T16:40:13.976Z,-1.02
2023-11-26T16:45:22.722Z,-1.13
2023-11-26T16:50:30.247Z,-1.19
2023-11-26T16:55:41.805Z,-1.19
2023-11-26T17:00:50.076Z,-1.15
2023-11-26T17:05:59.224Z,-1.14
2023-11-26T17:11:07.086Z,-1.19
2023-11-26T17:16:18.255Z,-1.28
2023-11-26T17:21:26.003Z,-1.39
2023-11-26T17:26:38.436Z,-1.48
2023-11-26T17:32:06.666Z,-1.56
2023-11-26T17:37:13.245Z,-1.61
2023-11-26T17:42:21.786Z,-1.61
2023-11-26T17:47:47.151Z,-1.57
2023-11-26T17:53:09.810Z,-1.54
2023-11-26T17:58:20.308Z,-1.52
2023-11-26T18:03:27.867Z,-1.50
2023-11-26T18:08:47.288Z,-1.49
2023-11-26T18:14:00.343Z,-1.46
2023-11-26T18:19:07.669Z,-1.39
2023-11-26T18:24:16.443Z,-1.27
2023-11-26T18:29:24.625Z,-1.14
2023-11-26T18:34:32.103Z,-1.04
2023-11-26T18:39:42.744Z,-0.98
2023-11-26T18:44:52.668Z,-0.99
2023-11-26T18:50:00.631Z,-0.99
2023-11-26T18:55:08.175Z,-0.99
2023-11-26T19:00:18.129Z,-0.97
2023-11-26T19:05:27.221Z,-0.91
2023-11-26T19:10:39.260Z,-0.82
2023-11-26T19:15:49.709Z,-0.75
2023-11-26T19:21:06.810Z,-0.71
2023-11-26T19:26:16.385Z,-0.71
2023-11-26T19:31:27.440Z,-0.73
2023-11-26T19:36:39.305Z,-0.76
2023-11-26T19:41:48.121Z,-0.80
2023-11-26T19:47:01.920Z,-0.86
2023-11-26T19:52:12.126Z,-0.88
2023-11-26T19:57:36.194Z,-0.86
2023-11-26T20:02:48.309Z,-0.83
2023-11-26T20:07:56.387Z,-0.78
2023-11-26T20:13:02.181Z,-0.76
2023-11-26T20:18:13.267Z,-0.77
2023-11-26T20:23:22.862Z,-0.85
2023-11-26T20:28:30.317Z,-0.96
2023-11-26T20:33:40.926Z,-1.06
2023-11-26T20:38:48.373Z,-1.18
2023-11-26T20:43:57.014Z,-1.25
2023-11-26T20:49:04.466Z,-1.26
2023-11-26T20:54:12.029Z,-1.22
2023-11-26T20:59:22.774Z,-1.17
2023-11-26T21:04:31.608Z,-1.14
2023-11-26T21:09:38.962Z,-1.16
2023-11-26T21:14:46.358Z,-1.21
2023-11-26T21:19:54.097Z,-1.31
2023-11-26T21:25:01.553Z,-1.41
2023-11-26T21:30:10.656Z,-1.52
2023-11-26T21:35:18.410Z,-1.59
2023-11-26T21:40:26.316Z,-1.63
2023-11-26T21:45:31.927Z,-1.63
2023-11-26T21:50:39.101Z,-1.64
2023-11-26T21:55:47.819Z,-1.70
2023-11-26T22:00:55.282Z,-1.79
2023-11-26T22:06:02.401Z,-1.89
2023-11-26T22:11:12.099Z,-2.00
2023-11-26T22:16:20.790Z,-2.06
2023-11-26T22:21:28.078Z,-2.03
2023-11-26T22:26:41.457Z,-1.96
2023-11-26T22:31:52.157Z,-1.87
2023-11-26T22:36:59.610Z,-1.81
2023-11-26T22:42:07.197Z,-1.76
2023-11-26T22:47:14.626Z,-1.72
2023-11-26T22:52:22.182Z,-1.71
2023-11-26T22:57:29.875Z,-1.68
2023-11-26T23:02:38.095Z,-1.59
2023-11-26T23:07:46.914Z,-1.51
2023-11-26T23:12:54.161Z,-1.45
2023-11-26T23:18:01.544Z,-1.47
2023-11-26T23:23:08.844Z,-1.54
2023-11-26T23:28:16.262Z,-1.63
2023-11-26T23:33:23.447Z,-1.73
2023-11-26T23:38:30.498Z,-1.83
2023-11-26T23:43:39.443Z,-1.85
2023-11-26T23:48:46.847Z,-1.81
2023-11-26T23:53:55.045Z,-1.78
2023-11-26T23:59:02.327Z,-1.80
