createdAt,value
2022-07-27T00:00:21.455Z,100527.80
2022-07-27T00:03:27.880Z,100529.77
2022-07-27T00:06:15.545Z,100529.61
2022-07-27T00:08:47.311Z,100528.84
2022-07-27T00:11:58.443Z,100528.09
2022-07-27T00:14:36.295Z,100528.02
2022-07-27T00:17:15.354Z,100527.25
2022-07-27T00:19:31.633Z,100518.48
2022-07-27T00:22:24.993Z,100523.76
2022-07-27T00:25:11.113Z,100521.71
2022-07-27T00:27:56.409Z,100521.93
2022-07-27T00:30:03.469Z,100520.04
2022-07-27T00:33:03.144Z,100518.69
2022-07-27T00:36:00.738Z,100516.05
2022-07-27T00:38:45.072Z,100514.67
2022-07-27T00:42:02.103Z,100514.98
2022-07-27T00:44:41.618Z,100513.85
2022-07-27T00:47:21.208Z,100513.11
2022-07-27T00:50:10.507Z,100511.27
2022-07-27T00:52:57.559Z,100505.95
2022-07-27T00:56:24.170Z,100504.37
2022-07-27T00:59:33.956Z,100508.65
2022-07-27T01:02:01.090Z,100512.74
2022-07-27T01:04:53.726Z,100516.14
2022-07-27T01:08:13.024Z,100509.71
2022-07-27T01:11:07.262Z,100509.36
2022-07-27T01:14:10.282Z,100508.10
2022-07-27T01:17:26.392Z,100509.85
2022-07-27T01:20:29.198Z,100507.13
2022-07-27T01:23:37.000Z,100505.73
2022-07-27T01:26:23.579Z,100497.80
2022-07-27T01:29:32.731Z,100499.70
2022-07-27T01:32:34.177Z,100498.73
2022-07-27T01:35:11.367Z,100493.78
2022-07-27T01:38:28.330Z,100493.58
2022-07-27T01:40:55.547Z,100494.29
2022-07-27T01:43:09.982Z,100491.99
2022-07-27T01:45:38.062Z,100487.56
2022-07-27T01:48:27.907Z,100489.17
2022-07-27T01:50:47.687Z,100486.36
2022-07-27T01:53:01.155Z,100486.00
2022-07-27T01:56:10.206Z,100485.53
2022-07-27T01:58:36.621Z,100487.70
2022-07-27T02:00:49.860Z,100486.02
2022-07-27T02:04:01.445Z,100490.48
2022-07-27T02:07:20.079Z,100493.56
2022-07-27T02:09:30.632Z,100497.88
2022-07-27T02:12:21.200Z,100496.13
2022-07-27T02:14:54.802Z,100495.25
2022-07-27T02:17:22.302Z,100494.94
2022-07-27T02:20:21.194Z,100501.02
2022-07-27T02:23:07.795Z,100503.64
2022-07-27T02:25:37.159Z,100502.02
2022-07-27T02:28:23.110Z,100507.05
2022-07-27T02:30:54.393Z,100508.67
2022-07-27T02:33:12.913Z,100507.00
2022-07-27T02:35:44.257Z,100508.98
2022-07-27T02:38:26.945Z,100510.21
2022-07-27T02:41:21.871Z,100505.77
2022-07-27T02:44:12.038Z,100509.32
2022-07-27T02:46:59.257Z,100511.20
2022-07-27T02:49:49.850Z,100515.45
2022-07-27T02:53:06.461Z,100515.38
2022-07-27T02:55:34.971Z,100520.78
2022-07-27T02:58:05.700Z,100521.23
2022-07-27T03:01:03.827Z,100525.45
2022-07-27T03:04:00.659Z,100531.40
2022-07-27T03:06:41.284Z,100536.30
2022-07-27T03:09:46.166Z,100538.35
2022-07-27T03:12:39.174Z,100542.56
2022-07-27T03:15:04.787Z,100546.54
2022-07-27T03:17:30.901Z,100547.14
2022-07-27T03:19:40.581Z,100549.38
2022-07-27T03:22:17.370Z,100550.83
2022-07-27T03:24:42.874Z,100556.39
2022-07-27T03:26:56.453Z,100560.25
2022-07-27T03:29:29.718Z,100562.48
2022-07-27T03:31:59.360Z,100565.40
2022-07-27T03:34:29.276Z,100569.92
2022-07-27T03:37:02.369Z,100568.80
2022-07-27T03:39:50.308Z,100568.71
2022-07-27T03:42:00.075Z,100572.20
2022-07-27T03:45:23.725Z,100578.64
2022-07-27T03:48:02.359Z,100585.79
2022-07-27T03:50:45.885Z,100591.56
2022-07-27T03:53:30.056Z,100595.31
2022-07-27T03:56:04.180Z,100596.77
2022-07-27T03:58:18.069Z,100597.20
2022-07-27T04:00:44.836Z,100601.27
2022-07-27T04:03:07.742Z,100599.84
2022-07-27T04:05:22.053Z,100599.68
2022-07-27T04:07:48.833Z,100608.65
2022-07-27T04:10:44.076Z,100608.70
2022-07-27T04:13:04.454Z,100617.87
2022-07-27T04:15:49.946Z,100620.95
2022-07-27T04:18:44.846Z,100625.52
2022-07-27T04:21:22.133Z,100628.46
2022-07-27T04:24:16.340Z,100631.23
2022-07-27T04:26:38.987Z,100634.41
2022-07-27T04:29:29.781Z,100634.84
2022-07-27T04:32:14.115Z,100641.81
2022-07-27T04:34:54.395Z,100644.54
2022-07-27T04:37:35.750Z,100650.98
2022-07-27T04:40:09.154Z,100653.57
2022-07-27T04:42:49.986Z,100661.98
2022-07-27T04:46:16.855Z,100664.63
2022-07-27T04:48:41.822Z,100665.20
2022-07-27T04:51:29.001Z,100668.01
2022-07-27T04:54:12.614Z,100674.59
2022-07-27T04:57:08.250Z,100675.02
2022-07-27T04:59:40.242Z,100679.20
2022-07-27T05:02:13.625Z,100680.79
2022-07-27T05:04:33.482Z,100683.95
2022-07-27T05:07:16.818Z,100685.63
2022-07-27T05:09:57.394Z,100685.64
2022-07-27T05:12:53.612Z,100693.84
2022-07-27T05:15:28.031Z,100701.77
2022-07-27T05:18:25.560Z,100707.29
2022-07-27T05:20:38.111Z,100712.11
2022-07-27T05:23:27.577Z,100715.59
2022-07-27T05:26:10.330Z,100720.89
2022-07-27T05:29:16.557Z,100728.59
2022-07-27T05:31:37.248Z,100724.93
2022-07-27T05:33:58.381Z,100724.58
2022-07-27T05:36:24.402Z,100734.45
2022-07-27T05:39:13.234Z,100737.95
2022-07-27T05:41:45.444Z,100737.98
2022-07-27T05:44:11.739Z,100743.45
2022-07-27T05:46:36.138Z,100744.99
2022-07-27T05:49:13.538Z,100742.58
2022-07-27T05:51:37.341Z,100742.42
2022-07-27T05:54:17.555Z,100741.55
2022-07-27T05:56:37.421Z,100746.61
2022-07-27T05:59:37.365Z,100745.94
2022-07-27T06:02:16.173Z,100758.99
2022-07-27T06:05:14.860Z,100760.83
2022-07-27T06:07:51.355Z,100764.63
2022-07-27T06:10:18.882Z,100765.05
2022-07-27T06:13:01.813Z,100774.52
2022-07-27T06:15:25.521Z,100778.91
2022-07-27T06:17:51.609Z,100779.80
2022-07-27T06:20:01.603Z,100784.07
2022-07-27T06:22:21.342Z,100783.05
2022-07-27T06:24:31.318Z,100783.90
2022-07-27T06:26:44.422Z,100784.65
2022-07-27T06:29:00.173Z,100787.91
2022-07-27T06:31:16.831Z,100791.59
2022-07-27T06:34:12.743Z,100795.67
2022-07-27T06:36:58.297Z,100795.90
2022-07-27T06:39:16.006Z,100799.80
2022-07-27T06:41:52.661Z,100798.71
2022-07-27T06:44:39.015Z,100805.60
2022-07-27T06:46:59.756Z,100809.47
2022-07-27T06:49:09.407Z,100810.57
2022-07-27T06:51:39.615Z,100815.48
2022-07-27T06:54:18.571Z,100817.70
2022-07-27T06:56:47.732Z,100817.15
2022-07-27T06:59:43.379Z,100822.08
2022-07-27T07:02:14.970Z,100826.98
2022-07-27T07:04:54.553Z,100827.23
2022-07-27T07:07:38.861Z,100832.09
2022-07-27T07:10:06.558Z,100827.48
2022-07-27T07:12:34.483Z,100830.06
2022-07-27T07:15:08.721Z,100831.00
2022-07-27T07:18:06.963Z,100833.27
2022-07-27T07:20:51.643Z,100839.24
2022-07-27T07:23:13.015Z,100845.50
2022-07-27T07:25:49.633Z,100849.45
2022-07-27T07:27:59.837Z,100855.95
2022-07-27T07:30:47.414Z,100859.31
2022-07-27T07:33:28.085Z,100865.80
2022-07-27T07:36:19.480Z,100866.51
2022-07-27T07:39:13.886Z,100867.92
2022-07-27T07:42:02.449Z,100865.78
2022-07-27T07:44:39.413Z,100866.35
2022-07-27T07:47:01.923Z,100869.07
2022-07-27T07:49:51.222Z,100875.48
2022-07-27T07:52:30.677Z,100879.25
2022-07-27T07:55:27.662Z,100881.08
2022-07-27T07:57:53.841Z,100888.55
2022-07-27T08:00:27.879Z,100889.65
2022-07-27T08:03:37.120Z,100887.66
2022-07-27T08:06:47.277Z,100884.94
2022-07-27T08:09:28.234Z,100885.61
2022-07-27T08:11:44.744Z,100891.45
2022-07-27T08:13:57.877Z,100894.95
2022-07-27T08:16:31.210Z,100898.02
2022-07-27T08:19:37.998Z,100899.65
2022-07-27T08:22:17.755Z,100900.41
2022-07-27T08:24:48.051Z,100895.91
2022-07-27T08:27:39.146Z,100894.39
2022-07-27T08:29:59.781Z,100893.98
2022-07-27T08:32:09.572Z,100894.84
2022-07-27T08:34:52.365Z,100901.48
2022-07-27T08:37:27.396Z,100903.70
2022-07-27T08:40:38.683Z,100907.71
2022-07-27T08:43:30.601Z,100909.96
2022-07-27T08:46:02.529Z,100914.17
2022-07-27T08:48:53.340Z,100912.53
2022-07-27T08:51:16.967Z,100913.77
2022-07-27T08:53:54.004Z,100915.48
2022-07-27T08:56:44.414Z,100913.90
2022-07-27T08:59:41.861Z,100910.83
2022-07-27T09:02:12.132Z,100916.89
2022-07-27T09:04:40.195Z,100920.64
2022-07-27T09:07:05.288Z,100928.95
2022-07-27T09:09:32.538Z,100936.45
2022-07-27T09:12:45.351Z,100940.77
2022-07-27T09:15:37.077Z,100935.10
2022-07-27T09:18:29.344Z,100939.33
2022-07-27T09:21:16.344Z,100944.79
2022-07-27T09:23:48.217Z,100949.23
2022-07-27T09:26:40.407Z,100952.54
2022-07-27T09:29:17.323Z,100952.31
2022-07-27T09:31:58.322Z,100950.77
2022-07-27T09:34:38.733Z,100954.55
2022-07-27T09:37:00.762Z,100954.19
2022-07-27T09:39:21.574Z,100954.77
2022-07-27T09:41:59.061Z,100954.41
2022-07-27T09:44:34.816Z,100950.27
2022-07-27T09:47:31.342Z,100952.90
2022-07-27T09:50:24.599Z,100955.45
2022-07-27T09:53:19.707Z,100953.89
2022-07-27T09:56:01.574Z,100960.05
2022-07-27T09:58:45.043Z,100963.86
2022-07-27T10:01:23.494Z,100968.09
2022-07-27T10:04:17.857Z,100968.78
2022-07-27T10:07:08.134Z,100976.71
2022-07-27T10:10:03.037Z,100976.27
2022-07-27T10:12:28.553Z,100978.38
2022-07-27T10:14:46.575Z,100972.00
2022-07-27T10:17:00.336Z,100975.75
2022-07-27T10:19:41.209Z,100982.58
2022-07-27T10:22:22.071Z,100982.61
2022-07-27T10:25:09.920Z,100981.00
2022-07-27T10:27:50.864Z,100981.75
2022-07-27T10:30:24.283Z,100981.10
2022-07-27T10:33:08.202Z,100984.74
2022-07-27T10:35:47.506Z,100994.32
2022-07-27T10:38:41.357Z,100995.73
2022-07-27T10:41:07.928Z,100992.20
2022-07-27T10:44:17.733Z,100992.22
2022-07-27T10:47:25.640Z,100996.99
2022-07-27T10:49:40.515Z,100996.65
2022-07-27T10:52:13.064Z,100996.73
2022-07-27T10:55:00.414Z,100998.98
2022-07-27T10:57:32.762Z,101000.11
2022-07-27T11:00:14.877Z,101004.08
2022-07-27T11:03:13.241Z,101007.35
2022-07-27T11:06:00.376Z,101010.85
2022-07-27T11:09:52.552Z,101014.90
2022-07-27T11:11:42.904Z,101011.63
2022-07-27T11:14:16.394Z,101019.80
2022-07-27T11:16:58.987Z,101021.37
2022-07-27T11:19:25.050Z,101020.70
2022-07-27T11:22:04.877Z,101024.98
2022-07-27T11:24:25.074Z,101029.59
2022-07-27T11:26:41.984Z,101029.42
2022-07-27T11:28:49.146Z,101029.77
2022-07-27T11:31:53.013Z,101034.77
2022-07-27T11:34:23.189Z,101032.86
2022-07-27T11:37:04.102Z,101036.25
2022-07-27T11:39:59.313Z,101035.81
2022-07-27T11:42:20.782Z,101041.34
2022-07-27T11:44:48.915Z,101046.48
2022-07-27T11:47:49.272Z,101051.14
2022-07-27T11:50:18.535Z,101057.23
2022-07-27T11:52:37.949Z,101053.52
2022-07-27T11:55:24.390Z,101063.36
2022-07-27T11:58:05.353Z,101062.41
2022-07-27T12:00:52.050Z,101060.86
2022-07-27T12:03:46.197Z,101063.73
2022-07-27T12:06:08.239Z,101059.98
2022-07-27T12:08:44.935Z,101062.69
2022-07-27T12:11:04.112Z,101065.30
2022-07-27T12:13:53.247Z,101064.98
2022-07-27T12:16:10.151Z,101064.05
2022-07-27T12:18:27.978Z,101066.31
2022-07-27T12:21:26.154Z,101068.69
2022-07-27T12:24:25.255Z,101071.61
2022-07-27T12:26:34.941Z,101073.08
2022-07-27T12:29:28.522Z,101071.92
2022-07-27T12:31:55.337Z,101075.78
2022-07-27T12:34:55.244Z,101075.70
2022-07-27T12:37:25.179Z,101082.45
2022-07-27T12:40:01.708Z,101079.64
2022-07-27T12:43:02.244Z,101079.64
2022-07-27T12:45:21.865Z,101075.94
2022-07-27T12:48:24.417Z,101077.03
2022-07-27T12:51:04.797Z,101078.42
2022-07-27T12:56:28.253Z,101085.27
2022-07-27T12:59:18.665Z,101082.91
2022-07-27T13:02:05.811Z,101087.27
2022-07-27T13:04:40.380Z,101093.43
2022-07-27T13:07:28.824Z,101097.14
2022-07-27T13:10:04.057Z,101101.63
2022-07-27T13:12:25.262Z,101102.85
2022-07-27T13:14:48.182Z,101103.98
2022-07-27T13:17:37.812Z,101104.06
2022-07-27T13:20:08.862Z,101104.77
2022-07-27T13:22:34.131Z,101105.34
2022-07-27T13:24:49.956Z,101104.30
2022-07-27T13:27:17.418Z,101107.96
2022-07-27T13:29:47.530Z,101107.10
2022-07-27T13:32:34.411Z,101109.11
2022-07-27T13:34:54.070Z,101109.40
2022-07-27T13:37:18.194Z,101113.13
2022-07-27T13:39:37.572Z,101112.65
2022-07-27T13:42:07.061Z,101122.66
2022-07-27T13:45:00.603Z,101117.27
2022-07-27T13:46:59.034Z,101119.38
2022-07-27T13:50:07.307Z,101124.39
2022-07-27T13:52:56.485Z,101125.58
2022-07-27T13:55:28.144Z,101130.48
2022-07-27T13:58:27.041Z,101130.36
2022-07-27T14:00:51.189Z,101130.02
2022-07-27T14:03:14.238Z,101133.98
2022-07-27T14:05:38.210Z,101134.69
2022-07-27T14:08:16.183Z,101136.02
2022-07-27T14:10:55.445Z,101141.85
2022-07-27T14:13:56.132Z,101143.30
2022-07-27T14:16:47.357Z,101147.29
2022-07-27T14:19:10.716Z,101148.73
2022-07-27T14:21:52.614Z,101154.02
2022-07-27T14:24:24.149Z,101152.13
2022-07-27T14:26:58.259Z,101156.69
2022-07-27T14:29:46.900Z,101158.09
2022-07-27T14:32:04.001Z,101158.77
2022-07-27T14:34:19.820Z,101158.30
2022-07-27T14:36:30.030Z,101156.23
2022-07-27T14:38:40.508Z,101158.14
2022-07-27T14:41:16.327Z,101158.69
2022-07-27T14:44:07.915Z,101164.20
2022-07-27T14:46:38.292Z,101163.61
2022-07-27T14:49:38.697Z,101162.79
2022-07-27T14:52:14.630Z,101162.79
2022-07-27T14:54:22.222Z,101161.33
2022-07-27T14:56:45.398Z,101162.42
2022-07-27T14:59:09.793Z,101161.66
2022-07-27T15:01:39.755Z,101158.02
2022-07-27T15:03:56.799Z,101158.22
2022-07-27T15:06:45.179Z,101159.45
2022-07-27T15:09:16.020Z,101158.89
2022-07-27T15:12:06.889Z,101157.06
2022-07-27T15:14:21.502Z,101158.36
2022-07-27T15:17:05.364Z,101160.04
2022-07-27T15:19:45.461Z,101156.92
2022-07-27T15:22:17.983Z,101156.64
2022-07-27T15:24:49.450Z,101156.54
2022-07-27T15:27:21.313Z,101157.17
2022-07-27T15:29:59.938Z,101158.60
2022-07-27T15:32:19.714Z,101155.85
2022-07-27T15:34:32.455Z,101151.77
2022-07-27T15:37:12.859Z,101149.34
2022-07-27T15:40:09.402Z,101152.67
2022-07-27T15:43:28.069Z,101154.02
2022-07-27T15:46:02.279Z,101154.43
2022-07-27T15:48:42.203Z,101150.27
2022-07-27T15:51:20.087Z,101153.45
2022-07-27T15:54:01.399Z,101151.85
2022-07-27T15:56:40.858Z,101154.33
2022-07-27T15:59:20.281Z,101162.11
2022-07-27T16:01:40.004Z,101166.88
2022-07-27T16:04:11.309Z,101162.64
2022-07-27T16:07:03.048Z,101161.70
2022-07-27T16:09:19.579Z,101158.69
2022-07-27T16:12:19.565Z,101164.34
2022-07-27T16:15:16.629Z,101165.34
2022-07-27T16:18:19.800Z,101161.39
2022-07-27T16:21:27.397Z,101163.60
2022-07-27T16:23:50.347Z,101159.65
2022-07-27T16:26:25.825Z,101161.74
2022-07-27T16:29:43.851Z,101160.86
2022-07-27T16:32:14.178Z,101162.08
2022-07-27T16:34:54.140Z,101163.23
2022-07-27T16:37:50.241Z,101168.81
2022-07-27T16:41:17.609Z,101174.48
2022-07-27T16:44:18.849Z,101169.26
2022-07-27T16:47:07.428Z,101171.45
2022-07-27T16:49:18.132Z,101167.52
2022-07-27T16:51:32.021Z,101170.83
2022-07-27T16:53:54.261Z,101171.81
2022-07-27T16:56:15.936Z,101170.83
2022-07-27T16:59:14.979Z,101172.13
2022-07-27T17:02:02.086Z,101168.58
2022-07-27T17:04:35.272Z,101162.20
2022-07-27T17:07:02.477Z,101161.73
2022-07-27T17:09:20.910Z,101164.16
2022-07-27T17:11:30.908Z,101161.68
2022-07-27T17:14:18.173Z,101163.02
2022-07-27T17:16:52.165Z,101159.98
2022-07-27T17:19:59.584Z,101164.45
2022-07-27T17:22:50.578Z,101164.29
2022-07-27T17:25:11.889Z,101164.42
2022-07-27T17:27:58.760Z,101163.40
2022-07-27T17:30:25.941Z,101160.13
2022-07-27T17:33:46.720Z,101160.01
2022-07-27T17:36:48.750Z,101161.21
2022-07-27T17:39:13.709Z,101160.98
2022-07-27T17:41:46.617Z,101159.27
2022-07-27T17:44:39.070Z,101155.64
2022-07-27T17:47:09.763Z,101157.89
2022-07-27T17:50:00.267Z,101157.54
2022-07-27T17:52:34.061Z,101156.29
2022-07-27T17:54:54.700Z,101155.27
2022-07-27T17:57:37.801Z,101151.52
2022-07-27T18:00:32.297Z,101149.52
2022-07-27T18:03:06.512Z,101145.79
2022-07-27T18:05:33.453Z,101145.05
2022-07-27T18:08:24.153Z,101145.32
2022-07-27T18:10:38.865Z,101144.38
2022-07-27T18:13:40.778Z,101143.68
2022-07-27T18:16:16.462Z,101141.13
2022-07-27T18:19:35.116Z,101139.15
2022-07-27T18:22:43.212Z,101139.60
2022-07-27T18:25:30.523Z,101136.38
2022-07-27T18:28:23.191Z,101139.46
2022-07-27T18:30:53.967Z,101137.27
2022-07-27T18:33:36.822Z,101132.19
2022-07-27T18:35:57.452Z,101125.36
2022-07-27T18:38:36.185Z,101126.86
2022-07-27T18:41:35.133Z,101121.53
2022-07-27T18:44:18.487Z,101126.89
2022-07-27T18:47:14.691Z,101121.39
2022-07-27T18:50:07.841Z,101123.08
2022-07-27T18:52:57.761Z,101118.57
2022-07-27T18:55:34.444Z,101116.52
2022-07-27T18:57:56.477Z,101115.08
2022-07-27T19:00:26.384Z,101110.44
2022-07-27T19:02:49.175Z,101109.70
2022-07-27T19:06:05.333Z,101108.48
2022-07-27T19:08:42.376Z,101103.62
2022-07-27T19:11:13.343Z,101103.84
2022-07-27T19:14:05.298Z,101102.65
2022-07-27T19:16:55.879Z,101097.55
2022-07-27T19:20:05.307Z,101092.18
2022-07-27T19:22:48.977Z,101091.27
2022-07-27T19:25:01.348Z,101085.33
2022-07-27T19:28:00.882Z,101082.88
2022-07-27T19:30:33.476Z,101081.15
2022-07-27T19:32:53.507Z,101081.59
2022-07-27T19:35:16.827Z,101084.31
2022-07-27T19:37:43.137Z,101079.63
2022-07-27T19:40:14.391Z,101077.59
2022-07-27T19:43:01.921Z,101074.19
2022-07-27T19:45:33.313Z,101070.23
2022-07-27T19:48:13.148Z,101069.67
2022-07-27T19:50:33.683Z,101067.05
2022-07-27T19:53:13.139Z,101066.62
2022-07-27T19:55:40.247Z,101064.09
2022-07-27T19:57:52.839Z,101061.73
2022-07-27T20:00:06.464Z,101056.19
2022-07-27T20:02:43.418Z,101049.92
2022-07-27T20:05:19.844Z,101052.15
2022-07-27T20:08:35.507Z,101048.14
2022-07-27T20:11:36.262Z,101050.45
2022-07-27T20:14:39.279Z,101048.91
2022-07-27T20:17:23.706Z,101049.41
2022-07-27T20:20:21.351Z,101044.59
2022-07-27T20:22:54.039Z,101036.48
2022-07-27T20:25:45.596Z,101038.99
2022-07-27T20:27:59.005Z,101037.13
2022-07-27T20:30:17.296Z,101035.45
2022-07-27T20:33:05.929Z,101032.92
2022-07-27T20:35:58.388Z,101030.70
2022-07-27T20:38:12.169Z,101024.83
2022-07-27T20:40:45.061Z,101023.85
2022-07-27T20:43:08.326Z,101021.80
2022-07-27T20:45:24.858Z,101016.70
2022-07-27T20:48:03.574Z,101013.42
2022-07-27T20:51:00.899Z,101008.64
2022-07-27T20:53:35.760Z,101005.20
2022-07-27T20:56:05.350Z,101003.83
2022-07-27T20:58:35.923Z,101001.40
2022-07-27T21:01:16.179Z,101006.60
2022-07-27T21:03:38.119Z,101001.89
2022-07-27T21:06:25.007Z,100998.84
2022-07-27T21:09:05.992Z,101001.73
2022-07-27T21:11:50.518Z,100993.30
2022-07-27T21:14:08.745Z,100992.88
2022-07-27T21:16:49.871Z,100993.38
2022-07-27T21:19:26.931Z,100989.61
2022-07-27T21:22:08.160Z,100988.77
2022-07-27T21:24:57.239Z,100983.86
2022-07-27T21:27:15.115Z,100981.86
2022-07-27T21:29:41.552Z,100977.64
2022-07-27T21:32:06.382Z,100976.19
2022-07-27T21:35:06.852Z,100972.11
2022-07-27T21:37:21.023Z,100971.86
2022-07-27T21:40:09.020Z,100971.96
2022-07-27T21:42:41.437Z,100969.09
2022-07-27T21:45:39.529Z,100966.83
2022-07-27T21:48:33.344Z,100965.09
2022-07-27T21:50:54.921Z,100963.91
2022-07-27T21:53:24.308Z,100962.11
2022-07-27T21:56:06.881Z,100963.65
2022-07-27T21:58:51.659Z,100958.98
2022-07-27T22:01:31.938Z,100956.99
2022-07-27T22:04:13.339Z,100949.55
2022-07-27T22:06:49.668Z,100947.52
2022-07-27T22:09:06.987Z,100947.39
2022-07-27T22:12:08.857Z,100944.16
2022-07-27T22:14:32.933Z,100942.55
2022-07-27T22:17:07.023Z,100943.95
2022-07-27T22:19:20.468Z,100934.10
2022-07-27T22:21:57.020Z,100932.55
2022-07-27T22:24:54.688Z,100926.86
2022-07-27T22:27:13.991Z,100927.61
2022-07-27T22:29:59.565Z,100928.67
2022-07-27T22:32:53.052Z,100926.19
2022-07-27T22:35:19.052Z,100917.60
2022-07-27T22:37:43.000Z,100919.20
2022-07-27T22:40:06.911Z,100912.77
2022-07-27T22:42:40.017Z,100911.68
2022-07-27T22:45:42.078Z,100912.88
2022-07-27T22:48:14.404Z,100910.63
2022-07-27T22:50:27.677Z,100909.17
2022-07-27T22:52:54.803Z,100909.55
2022-07-27T22:56:00.180Z,100908.52
2022-07-27T22:58:38.678Z,100907.31
2022-07-27T23:01:06.988Z,100902.39
2022-07-27T23:03:39.737Z,100903.92
2022-07-27T23:06:31.435Z,100904.08
2022-07-27T23:08:51.823Z,100903.86
2022-07-27T23:11:59.844Z,100900.50
2022-07-27T23:15:06.942Z,100899.78
2022-07-27T23:17:44.620Z,100895.23
2022-07-27T23:20:26.945Z,100893.52
2022-07-27T23:23:35.216Z,100888.90
2022-07-27T23:26:16.220Z,100883.71
2022-07-27T23:28:54.858Z,100884.15
2022-07-27T23:32:06.407Z,100879.82
2022-07-27T23:34:36.847Z,100883.84
2022-07-27T23:37:18.358Z,100877.83
2022-07-27T23:39:44.377Z,100874.06
2022-07-27T23:42:17.259Z,100874.27
2022-07-27T23:44:53.397Z,100870.64
2022-07-27T23:47:24.443Z,100871.15
2022-07-27T23:50:00.457Z,100872.56
2022-07-27T23:53:16.620Z,100867.13
2022-07-27T23:56:03.437Z,100864.30
2022-07-27T23:59:03.532Z,100862.66
