createdAt,value
2018-07-07T00:00:28.698Z,8.53
2018-07-07T00:02:56.422Z,7.90
2018-07-07T00:05:24.175Z,7.00
2018-07-07T00:07:52.117Z,9.20
2018-07-07T00:10:19.831Z,8.33
2018-07-07T00:12:47.599Z,8.80
2018-07-07T00:15:17.015Z,6.17
2018-07-07T00:17:45.399Z,6.50
2018-07-07T00:20:16.367Z,7.67
2018-07-07T00:22:44.489Z,7.70
2018-07-07T00:25:15.325Z,7.03
2018-07-07T00:27:44.125Z,7.77
2018-07-07T00:30:19.602Z,7.80
2018-07-07T00:32:47.436Z,8.80
2018-07-07T00:35:15.201Z,9.47
2018-07-07T00:37:43.118Z,11.33
2018-07-07T00:40:16.028Z,11.00
2018-07-07T00:42:43.704Z,11.20
2018-07-07T00:45:11.420Z,12.63
2018-07-07T00:47:39.220Z,13.53
2018-07-07T00:50:07.420Z,11.90
2018-07-07T00:52:35.304Z,12.43
2018-07-07T00:55:03.164Z,10.97
2018-07-07T00:57:30.948Z,10.90
2018-07-07T00:59:58.612Z,8.93
2018-07-07T01:02:26.437Z,8.10
2018-07-07T01:04:54.800Z,8.63
2018-07-07T01:07:23.294Z,10.57
2018-07-07T01:09:51.136Z,10.33
2018-07-07T01:12:18.860Z,9.67
2018-07-07T01:14:46.922Z,8.37
2018-07-07T01:17:14.604Z,9.40
2018-07-07T01:19:42.350Z,9.80
2018-07-07T01:22:11.506Z,7.50
2018-07-07T01:24:39.572Z,8.80
2018-07-07T01:27:07.516Z,7.87
2018-07-07T01:29:35.251Z,9.50
2018-07-07T01:32:03.080Z,10.57
2018-07-07T01:34:30.808Z,10.10
2018-07-07T01:36:58.586Z,7.87
2018-07-07T01:39:26.451Z,10.00
2018-07-07T01:41:54.172Z,9.70
2018-07-07T01:44:22.024Z,8.47
2018-07-07T01:46:49.709Z,10.60
2018-07-07T01:49:17.573Z,11.90
2018-07-07T01:51:45.300Z,11.80
2018-07-07T01:54:13.024Z,10.90
2018-07-07T01:56:40.730Z,12.30
2018-07-07T01:59:08.414Z,10.17
2018-07-07T02:01:36.133Z,10.37
2018-07-07T02:04:03.828Z,10.30
2018-07-07T02:06:31.561Z,8.47
2018-07-07T02:08:59.256Z,9.60
2018-07-07T02:11:26.938Z,13.33
2018-07-07T02:13:54.660Z,11.47
2018-07-07T02:16:22.371Z,9.97
2018-07-07T02:18:50.105Z,10.07
2018-07-07T02:21:17.805Z,10.20
2018-07-07T02:23:45.464Z,11.53
2018-07-07T02:26:13.199Z,7.90
2018-07-07T02:28:40.860Z,12.83
2018-07-07T02:31:08.548Z,11.80
2018-07-07T02:33:36.268Z,10.90
2018-07-07T02:36:04.009Z,9.20
2018-07-07T02:38:31.756Z,11.30
2018-07-07T02:40:59.436Z,11.80
2018-07-07T02:43:27.275Z,10.47
2018-07-07T02:45:54.968Z,9.83
2018-07-07T02:48:22.722Z,9.60
2018-07-07T02:50:50.368Z,9.00
2018-07-07T02:53:18.074Z,8.27
2018-07-07T02:55:45.737Z,9.53
2018-07-07T02:58:13.764Z,9.20
2018-07-07T03:00:41.493Z,10.93
2018-07-07T03:03:09.180Z,10.80
2018-07-07T03:05:36.853Z,9.40
2018-07-07T03:08:04.642Z,7.87
2018-07-07T03:10:38.515Z,8.87
2018-07-07T03:13:06.203Z,9.70
2018-07-07T03:15:33.909Z,9.07
2018-07-07T03:18:01.605Z,8.90
2018-07-07T03:20:29.321Z,9.40
2018-07-07T03:22:57.008Z,10.60
2018-07-07T03:25:24.690Z,10.80
2018-07-07T03:27:52.405Z,9.07
2018-07-07T03:30:20.172Z,9.07
2018-07-07T03:32:47.864Z,8.70
2018-07-07T03:35:15.566Z,8.50
2018-07-07T03:37:43.316Z,8.73
2018-07-07T03:40:10.966Z,9.30
2018-07-07T03:42:38.751Z,8.50
2018-07-07T03:45:06.524Z,9.77
2018-07-07T03:47:34.241Z,9.33
2018-07-07T03:50:01.937Z,10.70
2018-07-07T03:52:29.660Z,7.93
2018-07-07T03:55:05.555Z,8.63
2018-07-07T03:57:33.276Z,9.83
2018-07-07T04:00:00.981Z,9.20
2018-07-07T04:02:28.735Z,10.83
2018-07-07T04:04:56.444Z,11.67
2018-07-07T04:07:24.208Z,7.50
2018-07-07T04:09:51.929Z,9.53
2018-07-07T04:12:19.604Z,8.70
2018-07-07T04:14:47.316Z,10.33
2018-07-07T04:17:14.989Z,9.80
2018-07-07T04:19:42.717Z,10.50
2018-07-07T04:22:10.503Z,9.17
2018-07-07T04:24:38.220Z,9.13
2018-07-07T04:27:05.879Z,9.03
2018-07-07T04:29:33.591Z,9.67
2018-07-07T04:32:01.322Z,9.30
2018-07-07T04:34:28.993Z,9.00
2018-07-07T04:36:56.684Z,9.63
2018-07-07T04:39:24.388Z,10.20
2018-07-07T04:41:52.257Z,9.77
2018-07-07T04:44:19.944Z,8.70
2018-07-07T04:46:47.708Z,9.67
2018-07-07T04:49:15.420Z,8.20
2018-07-07T04:51:43.147Z,9.17
2018-07-07T04:54:10.829Z,9.20
2018-07-07T04:56:38.706Z,9.10
2018-07-07T04:59:06.443Z,9.73
2018-07-07T05:01:34.260Z,9.27
2018-07-07T05:04:01.881Z,8.90
2018-07-07T05:06:29.779Z,9.80
2018-07-07T05:08:57.504Z,9.50
2018-07-07T05:11:25.197Z,9.90
2018-07-07T05:13:54.664Z,9.37
2018-07-07T05:16:22.350Z,10.80
2018-07-07T05:18:50.059Z,9.83
2018-07-07T05:21:17.768Z,11.63
2018-07-07T05:23:45.584Z,10.70
2018-07-07T05:26:13.261Z,10.27
2018-07-07T05:28:41.061Z,11.10
2018-07-07T05:31:08.866Z,11.87
2018-07-07T05:33:36.641Z,11.50
2018-07-07T05:36:04.547Z,12.20
2018-07-07T05:38:32.274Z,11.90
2018-07-07T05:41:00.045Z,12.13
2018-07-07T05:43:27.717Z,11.60
2018-07-07T05:45:55.421Z,11.37
2018-07-07T05:48:23.121Z,10.90
2018-07-07T05:50:50.817Z,11.73
2018-07-07T05:53:18.519Z,12.50
2018-07-07T05:55:46.392Z,12.80
2018-07-07T05:58:14.084Z,12.20
2018-07-07T06:00:41.912Z,12.90
2018-07-07T06:03:09.605Z,11.70
2018-07-07T06:05:37.441Z,13.20
2018-07-07T06:08:05.245Z,13.03
2018-07-07T06:10:33.008Z,12.07
2018-07-07T06:13:00.684Z,12.47
2018-07-07T06:15:28.389Z,12.10
2018-07-07T06:17:56.149Z,11.67
2018-07-07T06:20:23.902Z,10.47
2018-07-07T06:22:51.700Z,11.63
2018-07-07T06:25:19.393Z,12.40
2018-07-07T06:27:47.338Z,12.40
2018-07-07T06:30:15.089Z,10.80
2018-07-07T06:32:42.835Z,10.90
2018-07-07T06:35:10.506Z,11.40
2018-07-07T06:37:38.247Z,11.80
2018-07-07T06:40:05.978Z,10.77
2018-07-07T06:42:33.717Z,12.33
2018-07-07T06:45:01.386Z,11.80
2018-07-07T06:47:29.208Z,12.10
2018-07-07T06:49:56.959Z,11.63
2018-07-07T06:52:24.752Z,11.30
2018-07-07T06:54:52.532Z,10.33
2018-07-07T06:57:20.181Z,11.37
2018-07-07T06:59:48.049Z,10.73
2018-07-07T07:02:15.898Z,10.80
2018-07-07T07:04:44.362Z,11.23
2018-07-07T07:07:12.116Z,11.10
2018-07-07T07:09:39.829Z,11.10
2018-07-07T07:12:12.930Z,10.07
2018-07-07T07:14:40.757Z,9.53
2018-07-07T07:17:08.424Z,8.40
2018-07-07T07:19:36.154Z,8.97
2018-07-07T07:22:03.864Z,8.83
2018-07-07T07:24:31.552Z,8.50
2018-07-07T07:27:02.771Z,8.43
2018-07-07T07:29:30.456Z,8.53
2018-07-07T07:31:58.253Z,9.70
2018-07-07T07:34:26.004Z,8.30
2018-07-07T07:36:54.206Z,7.40
2018-07-07T07:41:55.936Z,7.00
2018-07-07T07:47:16.070Z,7.23
2018-07-07T07:49:43.836Z,7.93
2018-07-07T07:52:11.540Z,6.83
2018-07-07T07:54:39.358Z,8.03
2018-07-07T07:57:07.057Z,7.20
2018-07-07T07:59:34.827Z,7.57
2018-07-07T08:02:02.520Z,8.77
2018-07-07T08:04:30.453Z,6.30
2018-07-07T08:06:58.670Z,7.67
2018-07-07T08:09:26.377Z,7.10
2018-07-07T08:11:54.066Z,6.97
2018-07-07T08:14:21.856Z,6.63
2018-07-07T08:16:49.553Z,7.93
2018-07-07T08:19:17.353Z,6.60
2018-07-07T08:21:45.035Z,6.83
2018-07-07T08:24:12.870Z,6.80
2018-07-07T08:26:40.617Z,6.97
2018-07-07T08:29:08.340Z,6.33
2018-07-07T08:31:36.090Z,9.20
2018-07-07T08:34:03.872Z,19.50
2018-07-07T08:36:31.645Z,9.70
2018-07-07T08:38:59.412Z,11.50
2018-07-07T08:41:27.242Z,7.93
2018-07-07T08:43:54.960Z,7.20
2018-07-07T08:46:22.690Z,6.63
2018-07-07T08:48:50.441Z,7.60
2018-07-07T08:51:18.151Z,7.10
2018-07-07T08:53:46.024Z,7.93
2018-07-07T08:56:13.801Z,7.77
2018-07-07T08:58:41.579Z,7.47
2018-07-07T09:01:09.308Z,8.43
2018-07-07T09:03:37.036Z,8.37
2018-07-07T09:06:05.096Z,9.00
2018-07-07T09:08:32.812Z,8.20
2018-07-07T09:11:00.582Z,7.87
2018-07-07T09:13:28.352Z,7.67
2018-07-07T09:15:56.084Z,7.73
2018-07-07T09:18:40.868Z,7.00
2018-07-07T09:21:08.575Z,8.07
2018-07-07T09:26:10.132Z,8.73
2018-07-07T09:28:38.003Z,7.83
2018-07-07T09:31:06.235Z,7.90
2018-07-07T09:33:34.114Z,8.37
2018-07-07T09:36:01.957Z,8.30
2018-07-07T09:38:29.728Z,7.73
2018-07-07T09:40:57.463Z,7.50
2018-07-07T09:43:25.192Z,7.87
2018-07-07T09:45:52.921Z,8.60
2018-07-07T09:48:20.684Z,7.30
2018-07-07T09:50:49.354Z,7.73
2018-07-07T09:53:17.071Z,6.70
2018-07-07T09:55:44.838Z,7.30
2018-07-07T09:58:12.871Z,8.00
2018-07-07T10:00:41.740Z,9.63
2018-07-07T10:03:15.402Z,7.23
2018-07-07T10:05:43.375Z,7.87
2018-07-07T10:08:11.116Z,7.10
2018-07-07T10:10:38.849Z,7.80
2018-07-07T10:13:06.648Z,7.80
2018-07-07T10:18:27.255Z,7.10
2018-07-07T10:20:55.041Z,7.00
2018-07-07T10:23:23.222Z,6.63
2018-07-07T10:25:52.810Z,7.27
2018-07-07T10:28:20.601Z,6.40
2018-07-07T10:30:48.417Z,6.70
2018-07-07T10:33:16.139Z,7.37
2018-07-07T10:35:43.826Z,6.90
2018-07-07T10:38:11.525Z,7.47
2018-07-07T10:40:39.689Z,8.00
2018-07-07T10:43:07.388Z,6.70
2018-07-07T10:45:35.306Z,7.17
2018-07-07T10:48:03.016Z,7.90
2018-07-07T10:50:30.831Z,7.67
2018-07-07T10:52:58.484Z,7.43
2018-07-07T10:55:26.204Z,9.20
2018-07-07T10:57:53.893Z,8.00
2018-07-07T11:00:21.681Z,7.37
2018-07-07T11:02:49.700Z,8.20
2018-07-07T11:05:17.404Z,8.50
2018-07-07T11:07:45.134Z,7.10
2018-07-07T11:10:12.936Z,7.20
2018-07-07T11:12:40.642Z,7.17
2018-07-07T11:15:08.413Z,7.63
2018-07-07T11:17:36.147Z,7.47
2018-07-07T11:20:04.132Z,7.53
2018-07-07T11:22:31.932Z,8.00
2018-07-07T11:24:59.641Z,8.00
2018-07-07T11:27:33.900Z,8.20
2018-07-07T11:30:01.642Z,7.20
2018-07-07T11:32:29.542Z,7.10
2018-07-07T11:34:57.270Z,7.13
2018-07-07T11:37:26.300Z,7.57
2018-07-07T11:39:54.490Z,7.00
2018-07-07T11:42:22.858Z,7.40
2018-07-07T11:57:50.245Z,6.80
2018-07-07T12:00:19.043Z,8.50
2018-07-07T12:02:47.134Z,7.90
2018-07-07T12:05:15.127Z,8.17
2018-07-07T12:07:43.136Z,7.87
2018-07-07T12:10:11.335Z,7.80
2018-07-07T12:12:39.119Z,7.53
2018-07-07T12:15:07.229Z,7.43
2018-07-07T12:17:34.953Z,7.30
2018-07-07T12:20:02.862Z,8.40
2018-07-07T12:22:30.672Z,8.27
2018-07-07T12:24:58.462Z,7.73
2018-07-07T12:27:26.206Z,6.80
2018-07-07T12:30:00.283Z,8.40
2018-07-07T12:32:29.116Z,8.10
2018-07-07T12:35:00.360Z,8.00
2018-07-07T12:37:30.554Z,9.00
2018-07-07T12:39:59.705Z,7.93
2018-07-07T12:42:30.146Z,7.40
2018-07-07T12:44:58.149Z,7.70
2018-07-07T12:47:26.186Z,8.70
2018-07-07T12:49:54.128Z,8.53
2018-07-07T12:52:22.294Z,8.00
2018-07-07T12:57:43.961Z,8.53
2018-07-07T13:00:17.260Z,8.67
2018-07-07T13:02:45.309Z,9.23
2018-07-07T13:05:13.415Z,7.70
2018-07-07T13:07:41.788Z,8.07
2018-07-07T13:10:09.972Z,8.57
2018-07-07T13:12:38.493Z,7.03
2018-07-07T13:15:11.033Z,7.73
2018-07-07T13:17:45.768Z,8.53
2018-07-07T13:20:16.884Z,7.50
2018-07-07T13:22:48.274Z,7.70
2018-07-07T13:25:17.775Z,8.10
2018-07-07T13:27:48.078Z,8.07
2018-07-07T13:30:19.557Z,9.33
2018-07-07T13:32:57.972Z,8.73
2018-07-07T13:35:26.985Z,8.17
2018-07-07T13:37:57.028Z,9.10
2018-07-07T13:40:32.778Z,8.63
2018-07-07T13:43:02.696Z,8.43
2018-07-07T13:45:32.693Z,8.97
2018-07-07T13:48:05.737Z,8.80
2018-07-07T13:50:37.045Z,8.47
2018-07-07T13:53:14.697Z,8.83
2018-07-07T13:55:45.442Z,7.80
2018-07-07T13:58:14.401Z,9.07
2018-07-07T14:00:43.563Z,8.27
2018-07-07T14:03:13.638Z,8.93
2018-07-07T14:05:45.943Z,9.17
2018-07-07T14:08:15.377Z,9.40
2018-07-07T14:10:44.800Z,8.20
2018-07-07T14:13:13.826Z,8.67
2018-07-07T14:15:46.568Z,8.57
2018-07-07T14:18:19.703Z,8.50
2018-07-07T14:20:50.880Z,7.73
2018-07-07T14:23:19.849Z,8.47
2018-07-07T14:25:47.640Z,7.57
2018-07-07T14:28:16.052Z,6.93
2018-07-07T14:30:44.873Z,6.90
2018-07-07T14:33:14.488Z,6.80
2018-07-07T14:35:48.196Z,6.63
2018-07-07T14:40:56.585Z,7.00
2018-07-07T14:43:34.636Z,5.90
2018-07-07T14:46:06.625Z,7.10
2018-07-07T14:48:44.185Z,6.50
2018-07-07T14:51:14.708Z,6.67
2018-07-07T14:53:45.924Z,6.43
2018-07-07T14:56:20.557Z,6.20
2018-07-07T14:58:53.029Z,5.50
2018-07-07T15:01:27.356Z,6.10
2018-07-07T15:04:03.491Z,5.97
2018-07-07T15:06:45.755Z,5.80
2018-07-07T15:09:31.656Z,5.67
2018-07-07T15:12:15.689Z,6.10
2018-07-07T15:14:50.013Z,6.43
2018-07-07T15:17:18.074Z,6.43
2018-07-07T15:19:47.015Z,7.17
2018-07-07T15:22:15.272Z,6.83
2018-07-07T15:24:43.237Z,7.00
2018-07-07T15:27:11.388Z,6.93
2018-07-07T15:29:39.274Z,6.60
2018-07-07T15:32:07.054Z,6.67
2018-07-07T15:34:34.796Z,6.10
2018-07-07T15:37:02.471Z,6.83
2018-07-07T15:39:30.292Z,6.80
2018-07-07T15:41:58.029Z,7.17
2018-07-07T15:44:25.833Z,6.10
2018-07-07T15:46:53.557Z,6.43
2018-07-07T15:49:21.332Z,6.73
2018-07-07T15:51:49.086Z,6.60
2018-07-07T15:54:17.083Z,6.73
2018-07-07T15:56:44.785Z,5.70
2018-07-07T15:59:12.704Z,6.10
2018-07-07T16:01:40.437Z,6.63
2018-07-07T16:04:09.129Z,6.77
2018-07-07T16:06:36.948Z,7.77
2018-07-07T16:09:05.924Z,6.70
2018-07-07T16:11:33.812Z,7.37
2018-07-07T16:14:01.639Z,7.10
2018-07-07T16:16:29.640Z,6.77
2018-07-07T16:18:57.388Z,6.23
2018-07-07T16:21:25.148Z,7.53
2018-07-07T16:23:52.867Z,6.90
2018-07-07T16:26:26.580Z,6.90
2018-07-07T16:28:54.297Z,7.37
2018-07-07T16:34:15.333Z,7.40
2018-07-07T16:36:44.011Z,7.63
2018-07-07T16:39:22.074Z,7.50
2018-07-07T16:41:55.042Z,7.00
2018-07-07T16:44:33.253Z,6.57
2018-07-07T16:47:20.440Z,6.93
2018-07-07T16:55:46.908Z,8.20
2018-07-07T16:58:16.185Z,7.53
2018-07-07T17:00:45.709Z,7.13
2018-07-07T17:03:14.369Z,7.90
2018-07-07T17:05:44.217Z,7.50
2018-07-07T17:08:12.573Z,7.97
2018-07-07T17:10:40.993Z,8.10
2018-07-07T17:13:09.026Z,8.70
2018-07-07T17:15:36.996Z,7.20
2018-07-07T17:18:05.284Z,7.40
2018-07-07T17:20:33.537Z,7.60
2018-07-07T17:23:01.623Z,7.87
2018-07-07T17:25:29.496Z,7.50
2018-07-07T17:27:57.550Z,6.73
2018-07-07T17:30:25.358Z,7.70
2018-07-07T17:32:54.342Z,7.47
2018-07-07T17:35:22.283Z,7.83
2018-07-07T17:37:50.230Z,7.90
2018-07-07T17:40:21.944Z,7.80
2018-07-07T17:42:50.029Z,7.77
2018-07-07T17:48:12.697Z,9.03
2018-07-07T17:50:40.888Z,8.57
2018-07-07T17:53:08.768Z,8.87
2018-07-07T17:55:36.639Z,8.87
2018-07-07T17:58:04.876Z,8.60
2018-07-07T18:00:32.708Z,7.30
2018-07-07T18:03:00.580Z,8.03
2018-07-07T18:05:28.483Z,7.77
2018-07-07T18:07:56.287Z,7.70
2018-07-07T18:10:24.073Z,9.60
2018-07-07T18:12:51.868Z,8.20
2018-07-07T18:18:13.174Z,8.83
2018-07-07T18:20:41.010Z,9.10
2018-07-07T18:23:08.812Z,8.77
2018-07-07T18:25:37.744Z,7.97
2018-07-07T18:28:05.541Z,8.70
2018-07-07T18:30:33.344Z,9.37
2018-07-07T18:33:01.193Z,9.30
2018-07-07T18:35:29.001Z,8.53
2018-07-07T18:37:56.844Z,8.97
2018-07-07T18:40:24.561Z,8.23
2018-07-07T18:42:52.295Z,9.03
2018-07-07T18:45:20.986Z,7.37
2018-07-07T18:47:49.698Z,8.50
2018-07-07T18:53:11.329Z,8.60
2018-07-07T18:55:41.737Z,7.90
2018-07-07T18:58:10.220Z,8.27
2018-07-07T19:00:52.120Z,8.00
2018-07-07T19:03:20.904Z,9.13
2018-07-07T19:08:25.969Z,9.07
2018-07-07T19:11:08.659Z,8.47
2018-07-07T19:13:39.791Z,9.77
2018-07-07T19:19:02.025Z,9.37
2018-07-07T19:27:17.854Z,9.20
2018-07-07T19:29:48.152Z,9.00
2018-07-07T19:32:22.599Z,11.07
2018-07-07T19:35:00.071Z,9.80
2018-07-07T19:37:32.387Z,11.00
2018-07-07T19:40:07.358Z,10.47
2018-07-07T19:42:37.030Z,10.57
2018-07-07T19:45:11.702Z,10.43
2018-07-07T19:47:46.590Z,10.20
2018-07-07T19:50:16.231Z,10.80
2018-07-07T19:52:44.423Z,11.53
2018-07-07T19:55:14.804Z,10.20
2018-07-07T19:57:45.338Z,10.00
2018-07-07T20:00:15.165Z,10.07
2018-07-07T20:02:48.477Z,11.37
2018-07-07T20:05:18.919Z,11.90
2018-07-07T20:07:55.200Z,10.43
2018-07-07T20:10:24.345Z,11.17
2018-07-07T20:12:59.174Z,10.50
2018-07-07T20:15:40.440Z,9.60
2018-07-07T20:18:10.691Z,10.70
2018-07-07T20:20:46.897Z,10.30
2018-07-07T20:23:23.818Z,10.10
2018-07-07T20:26:01.316Z,10.40
2018-07-07T20:28:36.720Z,11.03
2018-07-07T20:31:07.590Z,11.03
2018-07-07T20:33:37.722Z,10.47
2018-07-07T20:36:08.251Z,10.80
2018-07-07T20:38:41.968Z,10.80
2018-07-07T20:41:13.416Z,10.40
2018-07-07T20:43:43.167Z,10.77
2018-07-07T20:46:15.403Z,11.03
2018-07-07T20:48:44.177Z,10.30
2018-07-07T20:51:13.330Z,10.03
2018-07-07T20:53:45.999Z,10.70
2018-07-07T20:56:17.799Z,10.73
2018-07-07T20:58:48.865Z,10.60
2018-07-07T21:01:19.200Z,10.67
2018-07-07T21:03:51.550Z,11.07
2018-07-07T21:06:19.482Z,11.07
2018-07-07T21:08:47.410Z,11.73
2018-07-07T21:11:16.009Z,11.17
2018-07-07T21:13:50.157Z,11.53
2018-07-07T21:16:20.116Z,11.07
2018-07-07T21:18:49.550Z,11.00
2018-07-07T21:21:18.743Z,11.07
2018-07-07T21:23:47.379Z,11.10
2018-07-07T21:26:25.296Z,10.90
2018-07-07T21:28:52.940Z,12.10
2018-07-07T21:31:22.226Z,12.10
2018-07-07T21:33:50.448Z,13.73
2018-07-07T21:36:19.699Z,12.40
2018-07-07T21:38:49.514Z,12.47
2018-07-07T21:41:19.221Z,11.37
2018-07-07T21:43:47.087Z,11.93
2018-07-07T21:46:17.041Z,12.30
2018-07-07T21:48:46.035Z,11.73
2018-07-07T21:51:13.648Z,12.07
2018-07-07T21:53:41.391Z,13.23
2018-07-07T21:56:09.106Z,13.03
2018-07-07T21:58:37.021Z,12.87
2018-07-07T22:03:30.804Z,13.67
2018-07-07T22:06:04.381Z,13.90
2018-07-07T22:08:32.169Z,15.00
2018-07-07T22:10:59.922Z,12.70
2018-07-07T22:13:27.677Z,15.13
2018-07-07T22:15:55.484Z,16.13
2018-07-07T22:18:23.668Z,14.47
2018-07-07T22:21:02.724Z,15.47
2018-07-07T22:23:30.561Z,16.37
2018-07-07T22:25:58.517Z,16.23
2018-07-07T22:28:26.236Z,16.80
2018-07-07T22:30:53.987Z,18.27
2018-07-07T22:33:25.848Z,17.90
2018-07-07T22:35:59.391Z,17.53
2018-07-07T22:38:32.822Z,17.70
2018-07-07T22:41:01.336Z,19.40
2018-07-07T22:43:29.782Z,20.37
2018-07-07T22:45:58.804Z,21.50
2018-07-07T22:48:26.832Z,18.20
2018-07-07T22:50:54.796Z,18.80
2018-07-07T22:53:22.671Z,17.47
2018-07-07T22:55:50.428Z,16.90
2018-07-07T22:58:18.392Z,16.80
2018-07-07T23:00:46.217Z,14.83
2018-07-07T23:03:14.280Z,17.33
2018-07-07T23:05:41.989Z,17.37
2018-07-07T23:08:10.301Z,17.70
2018-07-07T23:10:38.202Z,17.23
2018-07-07T23:13:06.085Z,15.97
2018-07-07T23:15:33.856Z,16.30
2018-07-07T23:18:01.596Z,16.80
2018-07-07T23:20:29.647Z,16.57
2018-07-07T23:22:57.426Z,16.00
2018-07-07T23:25:25.204Z,15.87
2018-07-07T23:27:52.997Z,16.40
2018-07-07T23:30:21.176Z,15.90
2018-07-07T23:32:49.718Z,17.03
2018-07-07T23:35:17.637Z,15.77
2018-07-07T23:37:45.349Z,17.90
2018-07-07T23:40:13.117Z,17.50
2018-07-07T23:42:41.098Z,16.60
2018-07-07T23:45:10.244Z,16.80
2018-07-07T23:47:38.108Z,16.10
2018-07-07T23:50:06.961Z,18.07
2018-07-07T23:52:34.736Z,17.30
2018-07-07T23:55:02.754Z,17.07
2018-07-07T23:57:30.443Z,17.53
2018-07-07T23:59:58.317Z,18.40
