createdAt,value
2019-04-03T00:00:58.608Z,0.00
2019-04-03T00:01:58.591Z,0.00
2019-04-03T00:02:58.618Z,0.00
2019-04-03T00:03:58.565Z,0.00
2019-04-03T00:04:58.559Z,0.00
2019-04-03T00:05:58.548Z,0.00
2019-04-03T00:06:58.536Z,0.00
2019-04-03T00:07:58.523Z,0.00
2019-04-03T00:08:58.528Z,0.00
2019-04-03T00:09:58.506Z,0.00
2019-04-03T00:10:58.490Z,0.00
2019-04-03T00:11:58.602Z,0.00
2019-04-03T00:12:58.477Z,0.00
2019-04-03T00:13:58.482Z,0.00
2019-04-03T00:14:58.458Z,0.00
2019-04-03T00:15:58.443Z,0.00
2019-04-03T00:16:58.436Z,0.00
2019-04-03T00:17:58.418Z,0.00
2019-04-03T00:18:58.405Z,0.00
2019-04-03T00:19:58.412Z,0.00
2019-04-03T00:20:58.389Z,0.00
2019-04-03T00:21:58.408Z,0.00
2019-04-03T00:22:58.457Z,0.00
2019-04-03T00:24:06.275Z,0.00
2019-04-03T00:24:58.346Z,0.00
2019-04-03T00:25:58.339Z,0.00
2019-04-03T00:26:58.319Z,0.00
2019-04-03T00:27:58.316Z,0.00
2019-04-03T00:28:58.304Z,0.00
2019-04-03T00:29:58.287Z,0.00
2019-04-03T00:30:58.276Z,0.00
2019-04-03T00:31:58.275Z,0.00
2019-04-03T00:32:58.268Z,0.00
2019-04-03T00:33:58.276Z,0.00
2019-04-03T00:34:58.343Z,0.00
2019-04-03T00:35:58.227Z,0.00
2019-04-03T00:36:58.211Z,0.00
2019-04-03T00:37:58.201Z,0.00
2019-04-03T00:38:58.200Z,0.00
2019-04-03T00:39:58.195Z,0.00
2019-04-03T00:40:58.186Z,0.00
2019-04-03T00:41:58.164Z,0.00
2019-04-03T00:42:58.182Z,0.00
2019-04-03T00:43:58.145Z,0.00
2019-04-03T00:44:58.130Z,0.00
2019-04-03T00:45:58.130Z,0.00
2019-04-03T00:46:58.105Z,0.00
2019-04-03T00:47:58.099Z,0.00
2019-04-03T00:48:58.194Z,0.00
2019-04-03T00:49:58.082Z,0.00
2019-04-03T00:50:58.071Z,0.00
2019-04-03T00:51:58.137Z,0.00
2019-04-03T00:52:58.081Z,0.00
2019-04-03T00:53:58.212Z,0.00
2019-04-03T00:54:58.029Z,0.00
2019-04-03T00:55:58.026Z,0.00
2019-04-03T00:56:58.003Z,0.00
2019-04-03T00:57:58.105Z,0.00
2019-04-03T00:58:57.984Z,0.00
2019-04-03T00:59:57.972Z,0.00
2019-04-03T01:00:58.040Z,0.00
2019-04-03T01:01:57.954Z,0.00
2019-04-03T01:02:58.999Z,0.00
2019-04-03T01:03:58.824Z,0.00
2019-04-03T01:04:58.758Z,0.00
2019-04-03T01:05:58.359Z,0.00
2019-04-03T01:06:58.714Z,0.00
2019-04-03T01:07:59.891Z,0.00
2019-04-03T01:08:59.388Z,0.00
2019-04-03T01:09:59.579Z,0.00
2019-04-03T01:10:58.750Z,0.00
2019-04-03T01:11:58.795Z,0.00
2019-04-03T01:12:57.837Z,0.00
2019-04-03T01:13:57.819Z,0.00
2019-04-03T01:14:57.818Z,0.00
2019-04-03T01:15:57.797Z,0.00
2019-04-03T01:16:57.791Z,0.00
2019-04-03T01:17:57.790Z,0.00
2019-04-03T01:18:57.769Z,0.00
2019-04-03T01:19:57.984Z,0.00
2019-04-03T01:20:57.756Z,0.00
2019-04-03T01:21:57.738Z,0.00
2019-04-03T01:22:57.729Z,0.00
2019-04-03T01:23:57.724Z,0.00
2019-04-03T01:24:57.703Z,0.00
2019-04-03T01:25:57.698Z,0.00
2019-04-03T01:26:57.804Z,0.00
2019-04-03T01:27:57.677Z,0.00
2019-04-03T01:28:57.665Z,0.00
2019-04-03T01:29:57.664Z,0.00
2019-04-03T01:30:57.640Z,0.00
2019-04-03T01:31:57.633Z,0.00
2019-04-03T01:32:57.615Z,0.00
2019-04-03T01:33:57.727Z,0.00
2019-04-03T01:34:57.617Z,0.00
2019-04-03T01:35:57.587Z,0.00
2019-04-03T01:36:57.574Z,0.00
2019-04-03T01:37:57.569Z,0.00
2019-04-03T01:38:57.559Z,0.00
2019-04-03T01:39:57.605Z,0.00
2019-04-03T01:40:57.545Z,0.00
2019-04-03T01:41:57.531Z,0.00
2019-04-03T01:42:57.519Z,0.00
2019-04-03T01:43:57.505Z,0.00
2019-04-03T01:44:57.493Z,0.00
2019-04-03T01:45:57.505Z,0.00
2019-04-03T01:46:58.217Z,0.00
2019-04-03T01:47:58.439Z,0.00
2019-04-03T01:48:58.578Z,0.00
2019-04-03T01:49:58.562Z,0.00
2019-04-03T01:50:59.194Z,0.00
2019-04-03T01:51:57.415Z,0.00
2019-04-03T01:52:57.417Z,0.00
2019-04-03T01:53:57.399Z,0.00
2019-04-03T01:54:57.385Z,0.00
2019-04-03T01:55:57.385Z,0.00
2019-04-03T01:56:57.372Z,0.00
2019-04-03T01:57:57.356Z,0.00
2019-04-03T01:58:57.345Z,0.00
2019-04-03T01:59:57.383Z,0.00
2019-04-03T02:00:57.324Z,0.00
2019-04-03T02:01:57.420Z,0.00
2019-04-03T02:02:57.304Z,0.00
2019-04-03T02:03:57.293Z,0.00
2019-04-03T02:04:57.331Z,0.00
2019-04-03T02:05:57.283Z,0.00
2019-04-03T02:06:57.269Z,0.00
2019-04-03T02:07:57.268Z,0.00
2019-04-03T02:08:57.249Z,0.00
2019-04-03T02:09:57.234Z,0.00
2019-04-03T02:10:57.214Z,0.00
2019-04-03T02:11:57.393Z,0.00
2019-04-03T02:12:57.194Z,0.00
2019-04-03T02:13:57.183Z,0.00
2019-04-03T02:14:57.172Z,0.00
2019-04-03T02:15:57.256Z,0.00
2019-04-03T02:16:57.155Z,0.00
2019-04-03T02:17:57.152Z,0.00
2019-04-03T02:18:57.134Z,0.00
2019-04-03T02:19:57.123Z,0.00
2019-04-03T02:20:57.798Z,0.00
2019-04-03T02:21:58.561Z,0.00
2019-04-03T02:22:59.515Z,0.00
2019-04-03T02:23:57.075Z,0.00
2019-04-03T02:24:57.065Z,0.00
2019-04-03T02:25:57.061Z,0.00
2019-04-03T02:26:57.126Z,0.00
2019-04-03T02:27:57.059Z,0.00
2019-04-03T02:28:57.027Z,0.00
2019-04-03T02:29:57.016Z,0.00
2019-04-03T02:30:57.013Z,0.00
2019-04-03T02:31:57.073Z,0.00
2019-04-03T02:32:57.511Z,0.00
2019-04-03T02:33:56.985Z,0.00
2019-04-03T02:34:56.959Z,0.00
2019-04-03T02:35:56.962Z,0.00
2019-04-03T02:36:56.945Z,0.00
2019-04-03T02:37:56.937Z,0.00
2019-04-03T02:38:56.931Z,0.00
2019-04-03T02:40:00.091Z,0.00
2019-04-03T02:40:56.962Z,0.00
2019-04-03T02:41:56.889Z,0.00
2019-04-03T02:42:56.882Z,0.00
2019-04-03T02:43:56.887Z,0.00
2019-04-03T02:44:56.876Z,0.00
2019-04-03T02:45:57.398Z,0.00
2019-04-03T02:46:59.429Z,0.00
2019-04-03T02:47:56.822Z,0.00
2019-04-03T02:48:56.831Z,0.00
2019-04-03T02:49:56.850Z,0.00
2019-04-03T02:50:56.790Z,0.00
2019-04-03T02:51:56.780Z,0.00
2019-04-03T02:52:58.700Z,0.00
2019-04-03T02:53:56.765Z,0.00
2019-04-03T02:54:56.749Z,0.00
2019-04-03T02:55:56.768Z,0.00
2019-04-03T02:56:56.728Z,0.00
2019-04-03T02:57:56.721Z,0.00
2019-04-03T02:58:56.711Z,0.00
2019-04-03T02:59:58.679Z,0.00
2019-04-03T03:00:56.897Z,0.00
2019-04-03T03:01:56.722Z,0.00
2019-04-03T03:02:56.663Z,0.00
2019-04-03T03:03:56.659Z,0.00
2019-04-03T03:04:56.952Z,0.00
2019-04-03T03:05:59.302Z,0.00
2019-04-03T03:06:56.621Z,0.00
2019-04-03T03:07:56.634Z,0.00
2019-04-03T03:08:56.601Z,0.00
2019-04-03T03:09:56.595Z,0.00
2019-04-03T03:10:56.604Z,0.00
2019-04-03T03:11:57.161Z,0.00
2019-04-03T03:12:59.860Z,0.00
2019-04-03T03:13:56.547Z,0.00
2019-04-03T03:14:56.535Z,0.00
2019-04-03T03:15:56.525Z,0.00
2019-04-03T03:16:56.532Z,0.00
2019-04-03T03:17:56.509Z,0.00
2019-04-03T03:18:59.901Z,0.00
2019-04-03T03:19:56.486Z,0.00
2019-04-03T03:20:56.470Z,0.00
2019-04-03T03:21:56.471Z,0.00
2019-04-03T03:22:56.469Z,0.00
2019-04-03T03:23:57.254Z,0.00
2019-04-03T03:24:59.718Z,0.00
2019-04-03T03:25:56.422Z,0.00
2019-04-03T03:26:56.407Z,0.00
2019-04-03T03:27:56.411Z,0.00
2019-04-03T03:28:56.781Z,0.00
2019-04-03T03:29:58.553Z,0.00
2019-04-03T03:31:02.038Z,0.00
2019-04-03T03:32:10.026Z,0.00
2019-04-03T03:33:22.740Z,0.00
2019-04-03T03:34:02.996Z,0.00
2019-04-03T03:35:10.721Z,0.00
2019-04-03T03:35:57.870Z,0.00
2019-04-03T03:37:00.124Z,0.00
2019-04-03T03:37:57.294Z,0.00
2019-04-03T03:38:56.331Z,0.00
2019-04-03T03:39:56.274Z,0.00
2019-04-03T03:40:56.278Z,0.00
2019-04-03T03:41:58.138Z,0.00
2019-04-03T03:42:56.235Z,0.00
2019-04-03T03:43:56.270Z,0.00
2019-04-03T03:44:56.440Z,0.00
2019-04-03T03:45:56.211Z,0.00
2019-04-03T03:46:59.824Z,0.00
2019-04-03T03:47:56.197Z,0.00
2019-04-03T03:48:56.284Z,0.00
2019-04-03T03:49:56.175Z,0.00
2019-04-03T03:50:57.952Z,0.00
2019-04-03T03:51:56.149Z,0.00
2019-04-03T03:52:56.214Z,0.00
2019-04-03T03:53:56.124Z,0.00
2019-04-03T03:54:56.129Z,0.00
2019-04-03T03:55:58.432Z,0.00
2019-04-03T03:56:56.094Z,0.00
2019-04-03T03:57:56.331Z,0.00
2019-04-03T03:58:56.070Z,0.00
2019-04-03T03:59:56.068Z,0.00
2019-04-03T04:00:59.517Z,0.00
2019-04-03T04:01:56.193Z,0.00
2019-04-03T04:02:56.334Z,0.00
2019-04-03T04:03:56.015Z,0.00
2019-04-03T04:04:56.013Z,0.00
2019-04-03T04:05:56.829Z,0.00
2019-04-03T04:06:55.978Z,0.00
2019-04-03T04:07:55.971Z,0.00
2019-04-03T04:08:55.961Z,0.00
2019-04-03T04:09:56.236Z,4.00
2019-04-03T04:10:59.495Z,4.00
2019-04-03T04:11:55.930Z,0.00
2019-04-03T04:12:55.919Z,4.00
2019-04-03T04:13:55.907Z,4.00
2019-04-03T04:14:57.159Z,0.00
2019-04-03T04:15:56.265Z,4.00
2019-04-03T04:16:55.882Z,4.00
2019-04-03T04:17:55.950Z,4.00
2019-04-03T04:18:57.538Z,8.00
2019-04-03T04:19:55.852Z,4.00
2019-04-03T04:20:55.970Z,8.00
2019-04-03T04:21:55.822Z,8.00
2019-04-03T04:22:56.127Z,8.00
2019-04-03T04:23:56.989Z,12.00
2019-04-03T04:24:57.144Z,16.00
2019-04-03T04:25:55.789Z,16.00
2019-04-03T04:26:55.775Z,16.00
2019-04-03T04:27:55.753Z,20.00
2019-04-03T04:28:55.784Z,24.00
2019-04-03T04:29:55.839Z,28.00
2019-04-03T04:30:55.730Z,28.00
2019-04-03T04:31:55.721Z,32.00
2019-04-03T04:32:55.698Z,36.00
2019-04-03T04:33:55.689Z,40.00
2019-04-03T04:34:55.757Z,48.00
2019-04-03T04:35:55.851Z,52.00
2019-04-03T04:36:56.126Z,56.00
2019-04-03T04:37:56.609Z,60.00
2019-04-03T04:38:55.810Z,68.00
2019-04-03T04:39:55.823Z,72.00
2019-04-03T04:40:55.697Z,76.00
2019-04-03T04:41:55.659Z,84.00
2019-04-03T04:42:55.595Z,92.00
2019-04-03T04:43:55.581Z,100.00
2019-04-03T04:44:55.724Z,104.00
2019-04-03T04:45:55.563Z,108.00
2019-04-03T04:46:55.561Z,120.00
2019-04-03T04:47:55.574Z,128.00
2019-04-03T04:48:55.527Z,140.00
2019-04-03T04:49:55.520Z,148.00
2019-04-03T04:50:55.553Z,160.00
2019-04-03T04:51:57.009Z,172.00
2019-04-03T04:52:56.716Z,188.00
2019-04-03T04:53:55.598Z,200.00
2019-04-03T04:54:55.470Z,216.00
2019-04-03T04:55:55.492Z,232.00
2019-04-03T04:56:55.442Z,248.00
2019-04-03T04:57:55.445Z,268.00
2019-04-03T04:58:55.427Z,284.00
2019-04-03T04:59:55.449Z,304.00
2019-04-03T05:00:55.568Z,320.00
2019-04-03T05:01:55.431Z,340.00
2019-04-03T05:02:55.607Z,356.00
2019-04-03T05:03:55.372Z,372.00
2019-04-03T05:04:56.184Z,384.00
2019-04-03T05:05:57.369Z,396.00
2019-04-03T05:06:55.341Z,412.00
2019-04-03T05:07:55.341Z,424.00
2019-04-03T05:08:55.315Z,436.00
2019-04-03T05:09:55.304Z,448.00
2019-04-03T05:10:55.297Z,464.00
2019-04-03T05:11:55.289Z,484.00
2019-04-03T05:12:55.302Z,500.00
2019-04-03T05:13:55.541Z,520.00
2019-04-03T05:14:55.540Z,540.00
2019-04-03T05:15:55.241Z,560.00
2019-04-03T05:16:55.890Z,588.00
2019-04-03T05:17:55.804Z,612.00
2019-04-03T05:18:55.214Z,636.00
2019-04-03T05:19:55.211Z,660.00
2019-04-03T05:20:55.383Z,684.00
2019-04-03T05:21:55.173Z,708.00
2019-04-03T05:22:55.727Z,736.00
2019-04-03T05:23:56.022Z,752.00
2019-04-03T05:24:55.375Z,772.00
2019-04-03T05:25:55.140Z,800.00
2019-04-03T05:26:55.122Z,820.00
2019-04-03T05:27:55.110Z,848.00
2019-04-03T05:28:57.607Z,872.00
2019-04-03T05:29:55.088Z,900.00
2019-04-03T05:30:55.077Z,928.00
2019-04-03T05:31:55.093Z,964.00
2019-04-03T05:32:55.059Z,992.00
2019-04-03T05:33:55.045Z,1024.00
2019-04-03T05:34:55.044Z,1052.00
2019-04-03T05:35:55.090Z,1084.00
2019-04-03T05:36:55.022Z,1116.00
2019-04-03T05:37:55.004Z,1144.00
2019-04-03T05:38:55.101Z,1180.00
2019-04-03T05:39:55.823Z,1216.00
2019-04-03T05:40:56.495Z,1256.00
2019-04-03T05:41:54.971Z,1296.00
2019-04-03T05:42:54.995Z,1332.00
2019-04-03T05:43:54.938Z,1368.00
2019-04-03T05:44:54.942Z,1396.00
2019-04-03T05:45:54.925Z,1424.00
2019-04-03T05:46:54.906Z,1448.00
2019-04-03T05:47:54.901Z,1480.00
2019-04-03T05:48:54.884Z,1512.00
2019-04-03T05:49:56.083Z,1548.00
2019-04-03T05:50:57.643Z,1576.00
2019-04-03T05:51:54.858Z,1608.00
2019-04-03T05:52:54.931Z,1648.00
2019-04-03T05:53:54.840Z,1680.00
2019-04-03T05:54:54.824Z,1700.00
2019-04-03T05:55:55.137Z,1720.00
2019-04-03T05:56:54.810Z,1748.00
2019-04-03T05:57:54.801Z,1772.00
2019-04-03T05:58:57.197Z,1784.00
2019-04-03T06:00:00.596Z,1780.00
2019-04-03T06:01:04.420Z,1776.00
2019-04-03T06:01:55.749Z,1756.00
2019-04-03T06:02:57.185Z,1752.00
2019-04-03T06:03:54.725Z,1780.00
2019-04-03T06:04:54.741Z,1832.00
2019-04-03T06:05:57.353Z,1888.00
2019-04-03T06:06:54.724Z,1964.00
2019-04-03T06:07:54.856Z,2044.00
2019-04-03T06:08:56.467Z,2148.00
2019-04-03T06:09:58.331Z,2272.00
2019-04-03T06:10:54.655Z,2428.00
2019-04-03T06:11:54.825Z,2544.00
2019-04-03T06:12:54.694Z,2668.00
2019-04-03T06:13:54.624Z,2784.00
2019-04-03T06:14:54.613Z,2904.00
2019-04-03T06:15:54.874Z,2984.00
2019-04-03T06:16:56.183Z,3100.00
2019-04-03T06:17:55.739Z,3276.00
2019-04-03T06:18:54.565Z,3392.00
2019-04-03T06:19:54.555Z,3516.00
2019-04-03T06:20:54.551Z,3580.00
2019-04-03T06:21:54.614Z,3572.00
2019-04-03T06:22:54.538Z,3816.00
2019-04-03T06:23:54.512Z,3936.00
2019-04-03T06:24:56.436Z,3768.00
2019-04-03T06:25:54.496Z,3792.00
2019-04-03T06:26:54.486Z,3772.00
2019-04-03T06:27:54.481Z,3596.00
2019-04-03T06:28:54.471Z,3572.00
2019-04-03T06:29:55.068Z,3576.00
2019-04-03T06:30:56.613Z,3544.00
2019-04-03T06:31:55.918Z,3584.00
2019-04-03T06:32:55.399Z,3788.00
2019-04-03T06:33:54.408Z,3920.00
2019-04-03T06:34:54.397Z,3712.00
2019-04-03T06:35:54.386Z,3836.00
2019-04-03T06:36:54.587Z,4088.00
2019-04-03T06:37:54.372Z,4528.00
2019-04-03T06:38:56.081Z,5064.00
2019-04-03T06:39:54.343Z,5472.00
2019-04-03T06:40:54.328Z,5444.00
2019-04-03T06:41:54.665Z,5568.00
2019-04-03T06:42:54.319Z,5392.00
2019-04-03T06:43:54.664Z,5096.00
2019-04-03T06:44:54.292Z,4784.00
2019-04-03T06:45:56.970Z,4664.00
2019-04-03T06:46:55.021Z,4964.00
2019-04-03T06:47:54.465Z,4908.00
2019-04-03T06:48:55.693Z,5080.00
2019-04-03T06:49:54.249Z,5100.00
2019-04-03T06:50:54.225Z,5052.00
2019-04-03T06:51:54.371Z,4804.00
2019-04-03T06:52:54.205Z,4708.00
2019-04-03T06:53:54.193Z,4748.00
2019-04-03T06:54:54.207Z,4696.00
2019-04-03T06:55:54.277Z,4696.00
2019-04-03T06:56:54.217Z,4696.00
2019-04-03T06:57:54.203Z,4804.00
2019-04-03T06:58:54.142Z,4952.00
2019-04-03T06:59:54.123Z,5184.00
2019-04-03T07:00:55.040Z,5216.00
2019-04-03T07:01:54.109Z,5124.00
2019-04-03T07:02:54.287Z,5160.00
2019-04-03T07:03:54.096Z,5288.00
2019-04-03T07:04:54.076Z,5380.00
2019-04-03T07:05:54.319Z,5512.00
2019-04-03T07:06:56.269Z,5628.00
2019-04-03T07:07:54.044Z,5772.00
2019-04-03T07:08:54.037Z,5980.00
2019-04-03T07:09:54.022Z,6036.00
2019-04-03T07:10:55.561Z,6136.00
2019-04-03T07:11:54.007Z,6136.00
2019-04-03T07:12:53.998Z,6280.00
2019-04-03T07:13:54.473Z,6344.00
2019-04-03T07:14:53.971Z,6348.00
2019-04-03T07:15:55.956Z,6264.00
2019-04-03T07:16:53.973Z,6220.00
2019-04-03T07:17:53.936Z,6180.00
2019-04-03T07:18:53.924Z,6224.00
2019-04-03T07:19:54.215Z,6288.00
2019-04-03T07:20:53.979Z,6360.00
2019-04-03T07:21:55.225Z,6380.00
2019-04-03T07:22:54.140Z,6332.00
2019-04-03T07:23:53.875Z,6296.00
2019-04-03T07:24:53.862Z,6324.00
2019-04-03T07:25:53.852Z,6432.00
2019-04-03T07:26:53.894Z,6576.00
2019-04-03T07:27:53.924Z,6708.00
2019-04-03T07:28:53.817Z,6840.00
2019-04-03T07:29:53.818Z,6876.00
2019-04-03T07:30:53.983Z,6816.00
2019-04-03T07:31:55.172Z,6740.00
2019-04-03T07:32:57.042Z,6800.00
2019-04-03T07:33:53.998Z,6756.00
2019-04-03T07:34:53.750Z,6744.00
2019-04-03T07:35:53.755Z,6548.00
2019-04-03T07:36:53.732Z,6472.00
2019-04-03T07:37:53.721Z,6540.00
2019-04-03T07:38:53.721Z,6576.00
2019-04-03T07:39:53.704Z,6704.00
2019-04-03T07:40:54.042Z,6768.00
2019-04-03T07:41:54.803Z,6956.00
2019-04-03T07:42:55.377Z,7032.00
2019-04-03T07:43:53.667Z,7204.00
2019-04-03T07:44:53.678Z,7388.00
2019-04-03T07:45:53.635Z,7920.00
2019-04-03T07:46:55.519Z,8388.00
2019-04-03T07:47:53.614Z,8840.00
2019-04-03T07:48:53.616Z,9180.00
2019-04-03T07:49:53.596Z,9528.00
2019-04-03T07:50:53.576Z,9860.00
2019-04-03T07:51:53.565Z,10024.00
2019-04-03T07:52:53.558Z,9976.00
2019-04-03T07:53:53.552Z,9836.00
2019-04-03T07:54:56.438Z,9780.00
2019-04-03T07:55:55.120Z,9808.00
2019-04-03T07:56:56.426Z,9816.00
2019-04-03T07:57:53.500Z,9736.00
2019-04-03T07:58:53.677Z,9640.00
2019-04-03T07:59:53.490Z,9580.00
2019-04-03T08:00:53.468Z,9464.00
2019-04-03T08:01:53.460Z,9244.00
2019-04-03T08:02:53.552Z,9336.00
2019-04-03T08:03:53.507Z,9124.00
2019-04-03T08:04:54.208Z,8980.00
2019-04-03T08:05:55.910Z,8824.00
2019-04-03T08:06:53.503Z,8708.00
2019-04-03T08:07:53.393Z,8708.00
2019-04-03T08:09:07.018Z,8732.00
2019-04-03T08:09:57.349Z,8740.00
2019-04-03T08:10:53.376Z,8956.00
2019-04-03T08:11:53.351Z,9052.00
2019-04-03T08:12:53.339Z,9100.00
2019-04-03T08:13:53.394Z,9272.00
2019-04-03T08:14:53.390Z,9372.00
2019-04-03T08:15:53.410Z,9464.00
2019-04-03T08:16:55.960Z,9344.00
2019-04-03T08:17:53.753Z,9436.00
2019-04-03T08:18:53.282Z,9408.00
2019-04-03T08:19:54.383Z,9456.00
2019-04-03T08:20:53.393Z,9448.00
2019-04-03T08:21:53.289Z,9316.00
2019-04-03T08:22:53.232Z,9328.00
2019-04-03T08:23:53.223Z,9380.00
2019-04-03T08:24:53.762Z,9404.00
2019-04-03T08:25:54.245Z,9384.00
2019-04-03T08:26:53.513Z,9380.00
2019-04-03T08:27:55.630Z,9436.00
2019-04-03T08:28:53.168Z,9268.00
2019-04-03T08:29:53.157Z,9180.00
2019-04-03T08:30:53.766Z,9096.00
2019-04-03T08:31:53.145Z,9116.00
2019-04-03T08:32:53.129Z,9044.00
2019-04-03T08:33:53.122Z,9232.00
2019-04-03T08:34:53.226Z,9352.00
2019-04-03T08:35:53.101Z,9344.00
2019-04-03T08:36:53.250Z,9364.00
2019-04-03T08:37:53.443Z,9440.00
2019-04-03T08:38:53.067Z,9536.00
2019-04-03T08:39:53.284Z,9612.00
2019-04-03T08:40:53.547Z,9680.00
2019-04-03T08:41:55.306Z,9780.00
2019-04-03T08:42:53.361Z,9800.00
2019-04-03T08:43:53.012Z,9828.00
2019-04-03T08:44:52.997Z,9768.00
2019-04-03T08:45:52.997Z,9828.00
2019-04-03T08:46:53.024Z,9896.00
2019-04-03T08:47:52.974Z,9968.00
2019-04-03T08:48:55.114Z,10088.00
2019-04-03T08:49:52.943Z,10252.00
2019-04-03T08:50:52.937Z,10332.00
2019-04-03T08:51:52.921Z,10452.00
2019-04-03T08:52:52.931Z,10424.00
2019-04-03T08:53:54.764Z,10432.00
2019-04-03T08:54:52.894Z,10400.00
2019-04-03T08:55:54.127Z,10416.00
2019-04-03T08:56:52.874Z,10328.00
2019-04-03T08:57:53.297Z,10432.00
2019-04-03T08:58:52.865Z,10564.00
2019-04-03T08:59:53.106Z,10376.00
2019-04-03T09:00:52.833Z,10712.00
2019-04-03T09:01:55.133Z,10664.00
2019-04-03T09:02:52.812Z,10652.00
2019-04-03T09:03:53.215Z,10708.00
2019-04-03T09:04:52.946Z,10652.00
2019-04-03T09:05:55.653Z,10676.00
2019-04-03T09:06:54.137Z,10824.00
2019-04-03T09:07:55.294Z,10812.00
2019-04-03T09:08:52.751Z,10860.00
2019-04-03T09:09:52.735Z,10808.00
2019-04-03T09:10:52.726Z,10820.00
2019-04-03T09:11:52.708Z,10900.00
2019-04-03T09:12:52.697Z,11056.00
2019-04-03T09:13:54.818Z,11124.00
2019-04-03T09:14:52.683Z,11204.00
2019-04-03T09:15:52.670Z,11348.00
2019-04-03T09:16:52.922Z,11320.00
2019-04-03T09:17:52.652Z,11404.00
2019-04-03T09:18:52.640Z,11360.00
2019-04-03T09:19:52.971Z,11440.00
2019-04-03T09:20:52.634Z,11500.00
2019-04-03T09:21:52.611Z,11492.00
2019-04-03T09:22:53.952Z,11260.00
2019-04-03T09:23:52.585Z,11560.00
2019-04-03T09:24:52.583Z,11728.00
2019-04-03T09:25:52.574Z,11848.00
2019-04-03T09:26:52.558Z,11636.00
2019-04-03T09:27:52.541Z,11656.00
2019-04-03T09:28:52.531Z,11672.00
2019-04-03T09:29:52.826Z,11620.00
2019-04-03T09:30:54.119Z,11500.00
2019-04-03T09:31:55.877Z,11492.00
2019-04-03T09:32:53.675Z,11508.00
2019-04-03T09:33:52.518Z,11484.00
2019-04-03T09:34:52.576Z,11500.00
2019-04-03T09:35:52.523Z,11536.00
2019-04-03T09:36:52.452Z,11488.00
2019-04-03T09:37:52.438Z,11440.00
2019-04-03T09:38:52.435Z,11436.00
2019-04-03T09:39:52.667Z,11472.00
2019-04-03T09:40:52.666Z,11464.00
2019-04-03T09:41:52.403Z,11528.00
2019-04-03T09:42:52.385Z,11560.00
2019-04-03T09:43:54.507Z,11564.00
2019-04-03T09:44:55.146Z,11544.00
2019-04-03T09:45:52.357Z,11580.00
2019-04-03T09:46:52.351Z,11636.00
2019-04-03T09:47:52.345Z,11640.00
2019-04-03T09:48:52.328Z,11660.00
2019-04-03T09:49:52.316Z,11704.00
2019-04-03T09:50:52.306Z,11708.00
2019-04-03T09:51:53.140Z,11688.00
2019-04-03T09:52:54.198Z,11624.00
2019-04-03T09:53:52.503Z,11692.00
2019-04-03T09:54:52.262Z,11728.00
2019-04-03T09:55:52.460Z,11908.00
2019-04-03T09:56:59.332Z,12004.00
2019-04-03T09:57:53.412Z,12008.00
2019-04-03T09:58:52.218Z,11924.00
2019-04-03T09:59:52.559Z,12008.00
2019-04-03T10:00:52.203Z,12028.00
2019-04-03T10:01:52.432Z,12140.00
2019-04-03T10:02:52.182Z,12244.00
2019-04-03T10:03:55.084Z,12148.00
2019-04-03T10:04:52.166Z,12176.00
2019-04-03T10:05:52.147Z,12316.00
2019-04-03T10:06:52.144Z,12464.00
2019-04-03T10:07:52.129Z,12424.00
2019-04-03T10:08:52.444Z,12524.00
2019-04-03T10:09:53.929Z,12400.00
2019-04-03T10:10:52.227Z,12144.00
2019-04-03T10:11:52.646Z,12300.00
2019-04-03T10:12:54.160Z,12576.00
2019-04-03T10:13:52.067Z,12668.00
2019-04-03T10:14:52.056Z,13036.00
2019-04-03T10:15:52.047Z,12944.00
2019-04-03T10:16:52.037Z,12268.00
2019-04-03T10:17:52.032Z,12484.00
2019-04-03T10:18:52.012Z,12836.00
2019-04-03T10:19:52.345Z,12536.00
2019-04-03T10:20:52.009Z,12768.00
2019-04-03T10:21:53.414Z,13188.00
2019-04-03T10:22:51.975Z,13072.00
2019-04-03T10:23:52.075Z,12872.00
2019-04-03T10:24:52.042Z,12340.00
2019-04-03T10:25:53.529Z,12812.00
2019-04-03T10:26:51.929Z,12684.00
2019-04-03T10:27:52.170Z,12740.00
2019-04-03T10:28:51.911Z,12588.00
2019-04-03T10:29:51.918Z,12396.00
2019-04-03T10:30:52.833Z,12392.00
2019-04-03T10:31:54.789Z,12848.00
2019-04-03T10:32:51.880Z,13144.00
2019-04-03T10:33:51.942Z,13892.00
2019-04-03T10:34:52.287Z,14120.00
2019-04-03T10:35:51.838Z,13712.00
2019-04-03T10:36:51.831Z,13388.00
2019-04-03T10:37:51.944Z,12764.00
2019-04-03T10:38:51.811Z,12812.00
2019-04-03T10:39:52.769Z,13472.00
2019-04-03T10:40:51.978Z,13892.00
2019-04-03T10:41:51.780Z,13784.00
2019-04-03T10:42:51.769Z,14092.00
2019-04-03T10:43:51.755Z,13352.00
2019-04-03T10:44:51.743Z,13416.00
2019-04-03T10:45:51.764Z,13544.00
2019-04-03T10:46:51.722Z,14540.00
2019-04-03T10:47:51.721Z,14320.00
2019-04-03T10:48:51.840Z,14220.00
2019-04-03T10:49:51.700Z,14020.00
2019-04-03T10:50:51.686Z,14420.00
2019-04-03T10:51:51.779Z,13716.00
2019-04-03T10:52:51.664Z,14644.00
2019-04-03T10:53:52.521Z,14972.00
2019-04-03T10:54:51.645Z,15100.00
2019-04-03T10:55:51.701Z,15428.00
2019-04-03T10:56:51.685Z,15440.00
2019-04-03T10:57:51.622Z,14884.00
2019-04-03T10:58:51.695Z,14892.00
2019-04-03T10:59:54.513Z,14496.00
2019-04-03T11:00:51.582Z,14228.00
2019-04-03T11:01:51.621Z,14400.00
2019-04-03T11:02:51.854Z,14548.00
2019-04-03T11:03:51.546Z,14476.00
2019-04-03T11:04:51.852Z,14724.00
2019-04-03T11:05:51.724Z,15272.00
2019-04-03T11:06:51.517Z,15500.00
2019-04-03T11:07:51.541Z,15372.00
2019-04-03T11:08:51.497Z,15176.00
2019-04-03T11:09:51.488Z,14956.00
2019-04-03T11:10:51.773Z,14980.00
2019-04-03T11:11:51.750Z,14788.00
2019-04-03T11:12:51.467Z,14712.00
2019-04-03T11:13:51.458Z,14944.00
2019-04-03T11:14:51.526Z,15224.00
2019-04-03T11:15:51.419Z,15428.00
2019-04-03T11:16:51.526Z,15700.00
2019-04-03T11:17:51.506Z,16256.00
2019-04-03T11:18:58.482Z,16320.00
2019-04-03T11:19:52.395Z,16960.00
2019-04-03T11:20:51.371Z,16832.00
2019-04-03T11:21:51.355Z,17504.00
2019-04-03T11:23:04.057Z,17984.00
2019-04-03T11:23:52.595Z,18784.00
2019-04-03T11:24:51.917Z,18560.00
2019-04-03T11:25:51.539Z,19424.00
2019-04-03T11:26:52.460Z,21632.00
2019-04-03T11:27:51.704Z,22720.00
2019-04-03T11:28:51.618Z,17344.00
2019-04-03T11:29:51.666Z,16540.00
2019-04-03T11:30:54.599Z,30080.00
2019-04-03T11:31:51.265Z,41984.00
2019-04-03T11:32:51.550Z,16380.00
2019-04-03T11:33:51.548Z,47712.00
2019-04-03T11:34:53.354Z,44288.00
2019-04-03T11:35:53.681Z,39840.00
2019-04-03T11:36:51.994Z,44928.00
2019-04-03T11:37:51.196Z,39232.00
2019-04-03T11:38:51.215Z,35200.00
2019-04-03T11:40:01.347Z,25280.00
2019-04-03T11:40:52.715Z,19008.00
2019-04-03T11:41:51.387Z,13564.00
2019-04-03T11:42:51.152Z,11992.00
2019-04-03T11:43:51.134Z,13184.00
2019-04-03T11:44:51.520Z,18720.00
2019-04-03T11:45:51.108Z,29696.00
2019-04-03T11:46:51.142Z,29120.00
2019-04-03T11:47:51.261Z,51616.00
2019-04-03T11:48:51.091Z,70016.00
2019-04-03T11:49:52.355Z,64576.00
2019-04-03T11:50:51.169Z,57664.00
2019-04-03T11:51:51.049Z,52096.00
2019-04-03T11:52:51.756Z,58752.00
2019-04-03T11:53:51.150Z,64512.00
2019-04-03T11:54:52.836Z,68224.00
2019-04-03T11:55:51.013Z,69408.00
2019-04-03T11:56:51.186Z,67552.00
2019-04-03T11:57:50.997Z,68448.00
2019-04-03T11:58:52.032Z,68384.00
2019-04-03T11:59:51.207Z,70912.00
2019-04-03T12:00:51.057Z,72160.00
2019-04-03T12:01:51.195Z,61920.00
2019-04-03T12:02:51.162Z,65888.00
2019-04-03T12:03:51.619Z,71104.00
2019-04-03T12:04:50.911Z,70272.00
2019-04-03T12:05:50.899Z,70560.00
2019-04-03T12:06:51.954Z,70496.00
2019-04-03T12:07:51.235Z,72640.00
2019-04-03T12:08:50.875Z,75712.00
2019-04-03T12:09:51.061Z,56064.00
2019-04-03T12:10:50.848Z,67968.00
2019-04-03T12:11:50.848Z,70880.00
2019-04-03T12:12:50.834Z,69920.00
2019-04-03T12:13:50.835Z,64992.00
2019-04-03T12:14:51.201Z,60736.00
2019-04-03T12:15:53.196Z,62432.00
2019-04-03T12:16:50.796Z,61344.00
2019-04-03T12:17:51.073Z,59200.00
2019-04-03T12:18:50.766Z,49792.00
2019-04-03T12:19:50.936Z,48768.00
2019-04-03T12:20:50.752Z,48928.00
2019-04-03T12:21:51.261Z,48736.00
2019-04-03T12:22:51.986Z,30496.00
2019-04-03T12:23:50.777Z,30304.00
2019-04-03T12:24:51.802Z,27136.00
2019-04-03T12:25:50.709Z,23904.00