createdAt,value
2018-12-03T00:00:49.522Z,85.06
2018-12-03T00:03:19.353Z,86.28
2018-12-03T00:05:48.455Z,87.10
2018-12-03T00:08:19.041Z,88.26
2018-12-03T00:10:48.890Z,88.41
2018-12-03T00:13:17.589Z,88.25
2018-12-03T00:15:45.920Z,88.51
2018-12-03T00:18:17.441Z,87.92
2018-12-03T00:20:46.879Z,87.86
2018-12-03T00:23:16.159Z,88.19
2018-12-03T00:25:44.636Z,88.65
2018-12-03T00:28:14.575Z,88.73
2018-12-03T00:30:43.786Z,88.84
2018-12-03T00:33:12.282Z,89.32
2018-12-03T00:35:42.270Z,88.82
2018-12-03T00:38:11.711Z,88.77
2018-12-03T00:40:40.279Z,89.51
2018-12-03T00:43:09.083Z,89.75
2018-12-03T00:45:37.767Z,90.18
2018-12-03T00:48:06.151Z,91.47
2018-12-03T00:50:34.866Z,91.97
2018-12-03T00:53:03.317Z,91.94
2018-12-03T00:55:31.798Z,91.47
2018-12-03T00:58:00.171Z,90.80
2018-12-03T01:00:28.571Z,91.34
2018-12-03T01:02:57.271Z,90.58
2018-12-03T01:05:25.600Z,90.39
2018-12-03T01:07:53.969Z,89.89
2018-12-03T01:10:23.643Z,90.49
2018-12-03T01:12:53.206Z,90.80
2018-12-03T01:15:21.585Z,90.59
2018-12-03T01:17:50.086Z,90.96
2018-12-03T01:20:18.553Z,91.30
2018-12-03T01:22:47.120Z,90.70
2018-12-03T01:25:15.378Z,90.73
2018-12-03T01:27:44.272Z,90.00
2018-12-03T01:30:13.002Z,90.51
2018-12-03T01:32:41.447Z,90.64
2018-12-03T01:35:10.402Z,90.30
2018-12-03T01:37:38.779Z,90.95
2018-12-03T01:40:11.247Z,91.35
2018-12-03T01:42:40.050Z,90.72
2018-12-03T01:45:11.546Z,91.04
2018-12-03T01:47:39.912Z,90.85
2018-12-03T01:50:12.088Z,91.00
2018-12-03T01:52:40.526Z,90.91
2018-12-03T01:55:10.478Z,90.71
2018-12-03T01:57:39.214Z,90.42
2018-12-03T02:00:14.701Z,89.98
2018-12-03T02:02:43.770Z,90.44
2018-12-03T02:05:13.716Z,90.13
2018-12-03T02:07:42.948Z,89.85
2018-12-03T02:10:14.034Z,89.97
2018-12-03T02:12:42.831Z,89.68
2018-12-03T02:15:13.041Z,90.36
2018-12-03T02:17:42.454Z,89.98
2018-12-03T02:20:13.816Z,89.86
2018-12-03T02:22:42.523Z,89.76
2018-12-03T02:25:11.266Z,89.43
2018-12-03T02:27:39.663Z,90.14
2018-12-03T02:30:15.000Z,89.78
2018-12-03T02:32:43.783Z,89.71
2018-12-03T02:35:13.275Z,89.88
2018-12-03T02:37:41.700Z,90.20
2018-12-03T02:40:13.365Z,91.29
2018-12-03T02:42:42.075Z,90.66
2018-12-03T02:45:12.005Z,89.94
2018-12-03T02:47:40.560Z,90.04
2018-12-03T02:50:11.822Z,89.53
2018-12-03T02:52:41.002Z,89.67
2018-12-03T02:55:11.138Z,89.15
2018-12-03T02:57:40.292Z,88.99
2018-12-03T03:00:16.417Z,89.09
2018-12-03T03:02:45.345Z,88.87
2018-12-03T03:05:15.663Z,88.59
2018-12-03T03:07:44.768Z,88.26
2018-12-03T03:10:14.949Z,88.47
2018-12-03T03:12:43.654Z,88.55
2018-12-03T03:15:13.482Z,88.30
2018-12-03T03:17:41.788Z,87.81
2018-12-03T03:20:11.630Z,88.75
2018-12-03T03:22:40.368Z,88.17
2018-12-03T03:25:09.942Z,87.99
2018-12-03T03:27:39.105Z,87.80
2018-12-03T03:30:11.669Z,88.22
2018-12-03T03:32:41.080Z,87.59
2018-12-03T03:35:11.277Z,87.20
2018-12-03T03:37:39.600Z,86.71
2018-12-03T03:40:14.664Z,86.53
2018-12-03T03:42:46.824Z,86.50
2018-12-03T03:45:17.671Z,86.65
2018-12-03T03:47:46.066Z,86.03
2018-12-03T03:50:14.623Z,86.51
2018-12-03T03:52:42.970Z,86.18
2018-12-03T03:55:11.332Z,86.20
2018-12-03T03:57:39.688Z,86.54
2018-12-03T04:00:11.751Z,86.59
2018-12-03T04:02:40.800Z,86.99
2018-12-03T04:05:13.111Z,86.76
2018-12-03T04:07:43.412Z,87.09
2018-12-03T04:10:13.916Z,87.17
2018-12-03T04:12:44.410Z,88.42
2018-12-03T04:15:14.456Z,89.25
2018-12-03T04:17:42.834Z,89.52
2018-12-03T04:20:16.266Z,89.86
2018-12-03T04:22:46.894Z,89.62
2018-12-03T04:25:15.271Z,90.22
2018-12-03T04:27:44.099Z,90.69
2018-12-03T04:30:15.347Z,91.29
2018-12-03T04:32:43.764Z,90.89
2018-12-03T04:35:14.114Z,90.78
2018-12-03T04:37:43.898Z,91.25
2018-12-03T04:40:15.177Z,91.19
2018-12-03T04:42:43.633Z,91.03
2018-12-03T04:45:14.265Z,90.93
2018-12-03T04:47:42.627Z,91.05
2018-12-03T04:50:15.651Z,90.94
2018-12-03T04:52:44.136Z,91.26
2018-12-03T04:55:14.333Z,91.46
2018-12-03T04:57:42.776Z,91.05
2018-12-03T05:00:13.673Z,91.28
2018-12-03T05:02:42.607Z,91.19
2018-12-03T05:05:11.627Z,91.49
2018-12-03T05:07:40.107Z,91.10
2018-12-03T05:10:11.633Z,91.28
2018-12-03T05:12:39.988Z,91.08
2018-12-03T05:15:10.605Z,91.24
2018-12-03T05:17:39.278Z,91.33
2018-12-03T05:20:11.792Z,91.16
2018-12-03T05:22:40.604Z,90.72
2018-12-03T05:25:10.662Z,90.78
2018-12-03T05:27:39.374Z,90.80
2018-12-03T05:30:12.545Z,91.01
2018-12-03T05:32:42.125Z,90.86
2018-12-03T05:35:12.851Z,90.64
2018-12-03T05:37:41.128Z,91.01
2018-12-03T05:40:26.943Z,90.76
2018-12-03T05:42:55.362Z,90.79
2018-12-03T05:45:23.655Z,90.94
2018-12-03T05:47:51.977Z,91.05
2018-12-03T05:50:20.398Z,90.23
2018-12-03T05:52:48.872Z,90.25
2018-12-03T05:55:17.630Z,89.69
2018-12-03T05:57:46.792Z,90.13
2018-12-03T06:00:19.585Z,90.36
2018-12-03T06:02:48.216Z,90.12
2018-12-03T06:05:17.698Z,90.17
2018-12-03T06:07:46.353Z,90.35
2018-12-03T06:10:20.163Z,90.72
2018-12-03T06:12:48.801Z,90.56
2018-12-03T06:15:18.767Z,89.95
2018-12-03T06:17:49.517Z,89.80
2018-12-03T06:20:19.284Z,89.96
2018-12-03T06:22:49.295Z,89.14
2018-12-03T06:25:22.821Z,89.21
2018-12-03T06:27:51.503Z,89.99
2018-12-03T06:30:21.135Z,88.99
2018-12-03T06:32:49.567Z,89.03
2018-12-03T06:35:18.849Z,88.28
2018-12-03T06:37:47.966Z,88.13
2018-12-03T06:40:22.289Z,87.85
2018-12-03T06:42:51.409Z,87.72
2018-12-03T06:45:21.988Z,87.56
2018-12-03T06:48:03.605Z,87.71
2018-12-03T06:50:31.967Z,87.98
2018-12-03T06:53:02.172Z,88.12
2018-12-03T06:55:30.942Z,88.68
2018-12-03T06:57:59.383Z,88.17
2018-12-03T07:00:27.879Z,88.45
2018-12-03T07:02:56.463Z,88.16
2018-12-03T07:05:24.978Z,88.11
2018-12-03T07:07:56.198Z,88.53
2018-12-03T07:10:25.378Z,87.80
2018-12-03T07:13:02.730Z,87.35
2018-12-03T07:15:33.914Z,87.13
2018-12-03T07:18:02.566Z,86.90
2018-12-03T07:20:30.971Z,86.78
2018-12-03T07:22:59.345Z,86.16
2018-12-03T07:25:28.112Z,85.89
2018-12-03T07:27:56.850Z,85.50
2018-12-03T07:30:26.093Z,85.24
2018-12-03T07:32:55.144Z,85.69
2018-12-03T07:35:23.800Z,85.34
2018-12-03T07:37:54.846Z,85.29
2018-12-03T07:40:23.195Z,85.56
2018-12-03T07:42:51.589Z,86.81
2018-12-03T07:45:21.868Z,86.75
2018-12-03T07:47:50.511Z,88.04
2018-12-03T07:50:20.941Z,87.78
2018-12-03T07:52:49.383Z,87.88
2018-12-03T07:55:22.983Z,88.07
2018-12-03T07:57:57.500Z,87.57
2018-12-03T08:00:28.867Z,86.84
2018-12-03T08:02:58.161Z,87.27
2018-12-03T08:05:26.466Z,87.05
2018-12-03T08:07:54.900Z,86.24
2018-12-03T08:10:23.227Z,86.17
2018-12-03T08:12:52.325Z,87.03
2018-12-03T08:15:21.546Z,86.90
2018-12-03T08:17:53.151Z,86.22
2018-12-03T08:20:26.625Z,85.83
2018-12-03T08:23:02.957Z,85.69
2018-12-03T08:25:31.560Z,85.70
2018-12-03T08:27:59.842Z,85.50
2018-12-03T08:30:28.223Z,85.04
2018-12-03T08:32:56.706Z,85.20
2018-12-03T08:35:25.071Z,85.56
2018-12-03T08:37:53.486Z,85.53
2018-12-03T08:40:22.172Z,84.76
2018-12-03T08:42:53.284Z,84.89
2018-12-03T08:45:24.029Z,84.57
2018-12-03T08:47:53.031Z,84.64
2018-12-03T08:50:25.171Z,84.59
2018-12-03T08:52:55.226Z,84.14
2018-12-03T08:55:23.563Z,83.59
2018-12-03T08:57:51.959Z,83.42
2018-12-03T09:00:26.367Z,83.11
2018-12-03T09:03:00.964Z,81.74
2018-12-03T09:05:36.325Z,80.83
2018-12-03T09:08:06.349Z,80.27
2018-12-03T09:10:34.629Z,79.61
2018-12-03T09:13:23.584Z,79.63
2018-12-03T09:16:02.386Z,79.10
2018-12-03T09:18:35.547Z,80.21
2018-12-03T09:21:11.179Z,79.65
2018-12-03T09:23:41.149Z,79.67
2018-12-03T09:26:10.583Z,80.10
2018-12-03T09:28:39.039Z,79.96
2018-12-03T09:31:07.724Z,80.32
2018-12-03T09:33:36.119Z,79.97
2018-12-03T09:36:05.062Z,81.31
2018-12-03T09:39:42.626Z,81.00
2018-12-03T09:42:11.023Z,81.90
2018-12-03T09:44:39.727Z,81.79
2018-12-03T09:47:08.106Z,81.63
2018-12-03T09:49:36.462Z,82.61
2018-12-03T09:52:04.886Z,83.03
2018-12-03T09:54:33.608Z,82.50
2018-12-03T09:57:02.254Z,82.05
2018-12-03T09:59:30.638Z,81.77
2018-12-03T10:02:01.582Z,82.53
2018-12-03T10:04:34.997Z,82.11
2018-12-03T10:07:03.964Z,81.47
2018-12-03T10:09:38.283Z,81.33
2018-12-03T10:12:08.377Z,80.50
2018-12-03T10:14:36.848Z,80.59
2018-12-03T10:17:05.906Z,79.57
2018-12-03T10:19:34.666Z,79.51
2018-12-03T10:22:03.448Z,79.26
2018-12-03T10:24:31.855Z,77.34
2018-12-03T10:27:07.136Z,77.29
2018-12-03T10:29:35.822Z,77.80
2018-12-03T10:32:04.095Z,76.98
2018-12-03T10:34:32.842Z,76.63
2018-12-03T10:37:01.882Z,76.36
2018-12-03T10:39:34.225Z,75.90
2018-12-03T10:42:10.060Z,76.34
2018-12-03T10:44:38.449Z,75.86
2018-12-03T10:47:07.459Z,75.05
2018-12-03T10:49:35.920Z,74.88
2018-12-03T10:52:04.907Z,74.81
2018-12-03T10:54:38.888Z,74.11
2018-12-03T10:57:09.200Z,74.08
2018-12-03T10:59:37.615Z,73.20
2018-12-03T11:02:12.099Z,73.41
2018-12-03T11:04:42.522Z,72.30
2018-12-03T11:07:14.490Z,72.31
2018-12-03T11:09:42.891Z,71.77
2018-12-03T11:12:11.137Z,71.29
2018-12-03T11:14:39.488Z,71.19
2018-12-03T11:17:08.487Z,71.08
2018-12-03T11:19:36.970Z,71.52
2018-12-03T11:22:06.772Z,71.83
2018-12-03T11:24:35.439Z,71.42
2018-12-03T11:27:04.835Z,71.62
2018-12-03T11:29:40.001Z,71.16
2018-12-03T11:32:08.346Z,70.66
2018-12-03T11:34:37.193Z,71.37
2018-12-03T11:37:11.738Z,71.63
2018-12-03T11:39:51.250Z,70.90
2018-12-03T11:42:19.709Z,70.68
2018-12-03T11:44:48.163Z,70.77
2018-12-03T11:47:17.237Z,70.60
2018-12-03T11:49:45.585Z,70.03
2018-12-03T11:52:13.979Z,70.32
2018-12-03T11:54:42.538Z,70.34
2018-12-03T11:57:11.110Z,69.53
2018-12-03T11:59:39.811Z,69.46
2018-12-03T12:02:08.663Z,69.44
2018-12-03T12:04:37.045Z,69.54
2018-12-03T12:07:05.675Z,68.93
2018-12-03T12:09:34.230Z,69.25
2018-12-03T12:12:04.451Z,69.57
2018-12-03T12:14:33.190Z,69.32
2018-12-03T12:17:01.566Z,69.67
2018-12-03T12:19:30.219Z,69.23
2018-12-03T12:21:58.593Z,69.56
2018-12-03T12:24:26.941Z,69.82
2018-12-03T12:26:56.490Z,69.58
2018-12-03T12:29:24.826Z,68.80
2018-12-03T12:31:53.283Z,67.04
2018-12-03T12:34:22.911Z,67.10
2018-12-03T12:36:51.318Z,66.13
2018-12-03T12:39:19.674Z,66.27
2018-12-03T12:41:48.078Z,66.58
2018-12-03T12:44:17.378Z,66.48
2018-12-03T12:46:49.209Z,66.92
2018-12-03T12:49:24.229Z,67.64
2018-12-03T12:51:52.555Z,67.75
2018-12-03T12:54:20.928Z,68.33
2018-12-03T12:56:49.635Z,68.39
2018-12-03T12:59:18.315Z,69.20
2018-12-03T13:01:46.923Z,69.02
2018-12-03T13:04:15.311Z,69.71
2018-12-03T13:06:43.891Z,71.31
2018-12-03T13:09:12.562Z,73.19
2018-12-03T13:11:41.639Z,74.02
2018-12-03T13:14:12.721Z,75.98
2018-12-03T13:16:41.601Z,77.72
2018-12-03T13:19:10.433Z,80.29
2018-12-03T13:21:38.777Z,80.98
2018-12-03T13:24:14.044Z,81.31
2018-12-03T13:26:44.026Z,80.68
2018-12-03T13:29:12.639Z,79.79
2018-12-03T13:31:41.100Z,78.43
2018-12-03T13:34:09.471Z,79.67
2018-12-03T13:36:38.082Z,80.58
2018-12-03T13:39:09.306Z,80.00
2018-12-03T13:41:37.643Z,79.95
2018-12-03T13:44:07.577Z,80.78
2018-12-03T13:46:36.241Z,81.17
2018-12-03T13:49:05.282Z,80.85
2018-12-03T13:51:33.924Z,81.19
2018-12-03T13:54:02.535Z,81.95
2018-12-03T13:56:31.459Z,81.32
2018-12-03T13:59:01.896Z,80.44
2018-12-03T14:01:30.582Z,78.19
2018-12-03T14:04:04.773Z,79.00
2018-12-03T14:06:45.372Z,78.81
2018-12-03T14:10:26.937Z,79.08
2018-12-03T14:13:05.972Z,79.09
2018-12-03T14:16:45.373Z,78.85
2018-12-03T14:19:20.073Z,78.61
2018-12-03T14:22:03.207Z,78.84
2018-12-03T14:24:31.607Z,79.02
2018-12-03T14:27:01.096Z,78.46
2018-12-03T14:29:29.387Z,78.74
2018-12-03T14:31:58.152Z,78.03
2018-12-03T14:34:27.870Z,78.60
2018-12-03T14:36:56.257Z,77.96
2018-12-03T14:39:25.348Z,78.29
2018-12-03T14:41:53.961Z,78.71
2018-12-03T14:44:22.530Z,78.58
2018-12-03T14:46:50.858Z,77.63
2018-12-03T14:49:20.166Z,77.46
2018-12-03T14:51:49.297Z,77.79
2018-12-03T14:54:17.932Z,77.86
2018-12-03T14:56:46.323Z,77.52
2018-12-03T14:59:15.010Z,78.12
2018-12-03T15:01:43.390Z,78.08
2018-12-03T15:04:12.978Z,78.36
2018-12-03T15:06:43.023Z,78.88
2018-12-03T15:09:12.567Z,78.68
2018-12-03T15:11:41.374Z,78.29
2018-12-03T15:14:10.606Z,78.72
2018-12-03T15:16:40.052Z,78.91
2018-12-03T15:19:11.599Z,79.06
2018-12-03T15:21:38.712Z,79.15
2018-12-03T15:24:07.145Z,79.69
2018-12-03T15:26:35.643Z,79.26
2018-12-03T15:29:04.372Z,80.33
2018-12-03T15:31:34.137Z,80.33
2018-12-03T15:34:02.856Z,80.91
2018-12-03T15:36:31.593Z,80.71
2018-12-03T15:39:00.866Z,80.69
2018-12-03T15:41:29.356Z,79.92
2018-12-03T15:43:58.646Z,80.55
2018-12-03T15:46:27.559Z,79.70
2018-12-03T15:48:57.112Z,80.00
2018-12-03T15:51:26.196Z,80.11
2018-12-03T15:53:54.902Z,80.55
2018-12-03T15:56:23.986Z,79.78
2018-12-03T15:58:52.359Z,80.09
2018-12-03T16:01:20.872Z,80.18
2018-12-03T16:03:49.251Z,80.04
2018-12-03T16:06:17.802Z,79.92
2018-12-03T16:08:47.206Z,79.84
2018-12-03T16:11:15.956Z,80.20
2018-12-03T16:13:45.470Z,81.04
2018-12-03T16:16:14.449Z,82.54
2018-12-03T16:18:43.200Z,83.68
2018-12-03T16:21:13.002Z,84.52
2018-12-03T16:23:42.130Z,85.48
2018-12-03T16:26:10.615Z,85.86
2018-12-03T16:28:39.458Z,86.94
2018-12-03T16:31:08.059Z,87.41
2018-12-03T16:33:36.567Z,87.44
2018-12-03T16:36:05.217Z,88.02
2018-12-03T16:38:33.620Z,88.07
2018-12-03T16:41:02.272Z,88.27
2018-12-03T16:43:30.873Z,89.12
2018-12-03T16:45:59.357Z,89.00
2018-12-03T16:48:28.570Z,88.91
2018-12-03T16:50:57.095Z,88.75
2018-12-03T16:53:25.846Z,89.50
2018-12-03T16:55:54.328Z,90.47
2018-12-03T16:58:22.685Z,90.37
2018-12-03T17:00:51.258Z,90.55
2018-12-03T17:03:19.719Z,89.76
2018-12-03T17:05:48.438Z,90.81
2018-12-03T17:08:16.879Z,90.96
2018-12-03T17:10:45.666Z,91.28
2018-12-03T17:13:14.250Z,90.76
2018-12-03T17:15:42.626Z,90.97
2018-12-03T17:18:11.127Z,91.13
2018-12-03T17:21:23.216Z,91.50
2018-12-03T17:24:31.885Z,91.33
2018-12-03T17:27:00.379Z,92.06
2018-12-03T17:29:28.775Z,91.75
2018-12-03T17:31:57.655Z,91.92
2018-12-03T17:34:26.018Z,91.78
2018-12-03T17:36:54.469Z,92.93
2018-12-03T17:39:22.822Z,92.94
2018-12-03T17:41:51.259Z,92.25
2018-12-03T17:44:20.235Z,92.05
2018-12-03T17:46:48.611Z,92.13
2018-12-03T17:49:17.537Z,91.73
2018-12-03T17:51:46.327Z,91.33
2018-12-03T17:54:15.095Z,91.01
2018-12-03T17:56:43.894Z,91.04
2018-12-03T17:59:12.477Z,91.45
2018-12-03T18:01:41.667Z,91.50
2018-12-03T18:04:13.806Z,90.83
2018-12-03T18:06:42.322Z,90.65
2018-12-03T18:09:11.045Z,90.32
2018-12-03T18:11:39.999Z,90.65
2018-12-03T18:14:09.164Z,90.34
2018-12-03T18:16:37.720Z,90.76
2018-12-03T18:19:06.057Z,90.80
2018-12-03T18:21:35.762Z,89.56
2018-12-03T18:24:05.104Z,90.29
2018-12-03T18:26:33.586Z,89.76
2018-12-03T18:29:03.783Z,89.69
2018-12-03T18:31:32.297Z,89.66
2018-12-03T18:34:00.868Z,90.00
2018-12-03T18:36:29.759Z,90.31
2018-12-03T18:38:58.718Z,90.30
2018-12-03T18:41:27.469Z,89.45
2018-12-03T18:43:56.869Z,90.24
2018-12-03T18:46:25.345Z,89.50
2018-12-03T18:49:05.082Z,89.68
2018-12-03T18:51:34.216Z,89.57
2018-12-03T18:54:02.910Z,88.97
2018-12-03T18:56:33.201Z,88.80
2018-12-03T18:59:04.499Z,89.94
2018-12-03T19:01:34.092Z,89.33
2018-12-03T19:04:02.568Z,89.34
2018-12-03T19:06:33.187Z,89.52
2018-12-03T19:09:02.143Z,88.36
2018-12-03T19:11:30.989Z,87.94
2018-12-03T19:13:59.658Z,88.48
2018-12-03T19:16:28.323Z,88.34
2018-12-03T19:18:56.635Z,88.77
2018-12-03T19:21:25.964Z,89.15
2018-12-03T19:23:54.785Z,89.54
2018-12-03T19:26:24.127Z,88.69
2018-12-03T19:28:53.060Z,87.83
2018-12-03T19:31:21.902Z,86.88
2018-12-03T19:33:50.734Z,86.47
2018-12-03T19:36:20.574Z,86.37
2018-12-03T19:38:49.091Z,87.33
2018-12-03T19:41:17.542Z,85.15
2018-12-03T19:43:45.914Z,84.25
2018-12-03T19:46:14.191Z,83.63
2018-12-03T19:48:42.542Z,83.18
2018-12-03T19:51:11.431Z,83.61
2018-12-03T19:53:40.379Z,83.30
2018-12-03T19:56:09.058Z,83.65
2018-12-03T19:58:41.720Z,83.82
2018-12-03T20:01:10.151Z,82.63
2018-12-03T20:03:38.518Z,82.75
2018-12-03T20:06:07.127Z,83.35
2018-12-03T20:08:35.950Z,83.35
2018-12-03T20:11:05.049Z,83.42
2018-12-03T20:13:33.664Z,83.59
2018-12-03T20:16:02.035Z,84.12
2018-12-03T20:18:30.414Z,83.37
2018-12-03T20:21:02.353Z,82.88
2018-12-03T20:23:37.378Z,82.29
2018-12-03T20:26:16.587Z,82.43
2018-12-03T20:28:54.858Z,80.75
2018-12-03T20:31:40.954Z,80.28
2018-12-03T20:34:20.658Z,81.05
2018-12-03T20:37:35.571Z,80.27
2018-12-03T20:40:21.294Z,80.37
2018-12-03T20:42:54.483Z,80.72
2018-12-03T20:46:07.803Z,79.99
2018-12-03T20:49:46.120Z,81.48
2018-12-03T20:52:24.457Z,81.21
2018-12-03T20:54:54.739Z,83.13
2018-12-03T20:57:23.105Z,84.17
2018-12-03T20:59:51.478Z,84.83
2018-12-03T21:02:22.819Z,86.03
2018-12-03T21:04:51.278Z,85.57
2018-12-03T21:07:19.659Z,85.99
2018-12-03T21:09:48.091Z,85.48
2018-12-03T21:12:16.405Z,85.37
2018-12-03T21:14:45.046Z,85.87
2018-12-03T21:17:13.561Z,84.37
2018-12-03T21:19:44.213Z,85.38
2018-12-03T21:22:12.628Z,84.91
2018-12-03T21:24:47.657Z,84.69
2018-12-03T21:27:16.384Z,84.71
2018-12-03T21:29:44.735Z,83.48
2018-12-03T21:32:13.210Z,83.03
2018-12-03T21:34:41.656Z,81.95
2018-12-03T21:37:10.036Z,81.91
2018-12-03T21:39:38.662Z,81.15
2018-12-03T21:42:07.480Z,81.96
2018-12-03T21:44:36.192Z,81.92
2018-12-03T21:47:04.840Z,82.60
2018-12-03T21:49:33.164Z,83.33
2018-12-03T21:52:01.507Z,83.32
2018-12-03T21:54:30.769Z,83.78
2018-12-03T21:56:59.181Z,83.46
2018-12-03T21:59:27.942Z,83.57
2018-12-03T22:01:56.348Z,84.29
2018-12-03T22:04:24.828Z,83.73
2018-12-03T22:06:53.160Z,82.72
2018-12-03T22:09:21.537Z,82.47
2018-12-03T22:11:49.885Z,82.42
2018-12-03T22:14:18.243Z,83.12
2018-12-03T22:16:46.875Z,82.59
2018-12-03T22:19:18.036Z,83.39
2018-12-03T22:21:46.345Z,83.27
2018-12-03T22:24:14.595Z,84.52
2018-12-03T22:26:43.174Z,84.76
2018-12-03T22:29:11.444Z,85.99
2018-12-03T22:31:39.758Z,85.22
2018-12-03T22:34:08.394Z,85.28
2018-12-03T22:36:36.777Z,85.21
2018-12-03T22:39:06.451Z,85.10
2018-12-03T22:41:34.865Z,84.90
2018-12-03T22:44:03.245Z,84.60
2018-12-03T22:46:31.661Z,84.18
2018-12-03T22:49:00.630Z,84.29
2018-12-03T22:51:29.321Z,85.71
2018-12-03T22:53:57.683Z,85.95
2018-12-03T22:56:28.912Z,85.92
2018-12-03T22:58:57.249Z,86.53
2018-12-03T23:01:25.635Z,86.68
2018-12-03T23:03:54.086Z,86.61
2018-12-03T23:06:22.556Z,86.36
2018-12-03T23:08:51.007Z,85.99
2018-12-03T23:11:19.422Z,85.88
2018-12-03T23:13:48.211Z,85.50
2018-12-03T23:16:16.890Z,85.91
2018-12-03T23:18:45.614Z,85.59
2018-12-03T23:21:13.995Z,85.91
2018-12-03T23:23:43.367Z,86.28
2018-12-03T23:26:11.778Z,85.35
2018-12-03T23:28:40.218Z,85.49
2018-12-03T23:31:08.631Z,84.84
2018-12-03T23:33:37.388Z,85.39
2018-12-03T23:36:05.903Z,84.36
2018-12-03T23:38:34.285Z,84.85
2018-12-03T23:41:02.611Z,85.11
2018-12-03T23:43:30.973Z,84.98
2018-12-03T23:45:59.311Z,85.70
2018-12-03T23:48:27.658Z,86.30
2018-12-03T23:50:56.035Z,85.61
2018-12-03T23:53:24.426Z,85.37
2018-12-03T23:55:53.381Z,85.93
2018-12-03T23:58:21.690Z,86.29
